createdAt,value
2022-08-11T00:02:36.190Z,16.90
2022-08-11T00:05:09.816Z,16.90
2022-08-11T00:07:44.817Z,16.80
2022-08-11T00:10:15.218Z,16.80
2022-08-11T00:12:45.141Z,16.70
2022-08-11T00:15:14.214Z,16.70
2022-08-11T00:17:45.058Z,16.60
2022-08-11T00:20:17.090Z,16.60
2022-08-11T00:22:49.395Z,16.60
2022-08-11T00:25:19.858Z,16.60
2022-08-11T00:27:49.331Z,16.50
2022-08-11T00:30:18.065Z,16.50
2022-08-11T00:32:56.528Z,16.50
2022-08-11T00:35:55.653Z,16.50
2022-08-11T00:38:25.728Z,16.40
2022-08-11T00:41:02.104Z,16.40
2022-08-11T00:43:47.015Z,16.40
2022-08-11T00:46:23.702Z,16.40
2022-08-11T00:49:14.416Z,16.40
2022-08-11T00:52:04.935Z,16.40
2022-08-11T00:55:04.380Z,16.40
2022-08-11T00:58:04.669Z,16.30
2022-08-11T01:00:35.495Z,16.30
2022-08-11T01:03:33.949Z,16.30
2022-08-11T01:06:29.658Z,16.30
2022-08-11T01:09:22.302Z,16.20
2022-08-11T01:12:45.298Z,16.20
2022-08-11T01:15:56.990Z,16.20
2022-08-11T01:19:01.267Z,16.10
2022-08-11T01:22:04.869Z,16.10
2022-08-11T01:25:03.372Z,16.00
2022-08-11T01:28:22.724Z,16.00
2022-08-11T01:31:26.463Z,16.00
2022-08-11T01:34:38.527Z,15.90
2022-08-11T01:37:48.025Z,15.90
2022-08-11T01:41:04.174Z,15.90
2022-08-11T01:44:22.434Z,15.90
2022-08-11T01:46:58.092Z,15.90
2022-08-11T01:50:09.917Z,15.90
2022-08-11T01:52:34.843Z,15.90
2022-08-11T01:55:19.484Z,15.80
2022-08-11T01:57:57.766Z,15.80
2022-08-11T02:00:30.570Z,15.70
2022-08-11T02:03:12.048Z,15.70
2022-08-11T02:06:01.215Z,15.70
2022-08-11T02:08:44.864Z,15.60
2022-08-11T02:11:35.457Z,15.60
2022-08-11T02:14:30.568Z,15.70
2022-08-11T02:17:14.721Z,15.60
2022-08-11T02:20:11.248Z,15.60
2022-08-11T02:23:07.395Z,15.60
2022-08-11T02:25:41.747Z,15.50
2022-08-11T02:28:22.190Z,15.50
2022-08-11T02:32:24.570Z,15.50
2022-08-11T02:34:25.883Z,15.50
2022-08-11T02:37:00.244Z,15.50
2022-08-11T02:39:37.040Z,15.50
2022-08-11T02:42:32.856Z,15.50
2022-08-11T02:45:30.999Z,15.50
2022-08-11T02:48:23.119Z,15.50
2022-08-11T02:51:02.436Z,15.50
2022-08-11T02:53:41.630Z,15.50
2022-08-11T02:56:44.414Z,15.50
2022-08-11T02:59:42.077Z,15.50
2022-08-11T03:02:21.348Z,15.50
2022-08-11T03:05:02.089Z,15.50
2022-08-11T03:07:36.168Z,15.50
2022-08-11T03:10:12.418Z,15.40
2022-08-11T03:13:07.046Z,15.40
2022-08-11T03:16:04.536Z,15.40
2022-08-11T03:18:42.251Z,15.30
2022-08-11T03:21:17.195Z,15.20
2022-08-11T03:23:56.905Z,15.20
2022-08-11T03:26:31.352Z,15.20
2022-08-11T03:29:07.648Z,15.20
2022-08-11T03:31:42.649Z,15.20
2022-08-11T03:34:18.361Z,15.20
2022-08-11T03:37:36.999Z,15.20
2022-08-11T03:40:41.232Z,15.20
2022-08-11T03:43:20.109Z,15.20
2022-08-11T03:45:59.288Z,15.10
2022-08-11T03:48:39.491Z,15.10
2022-08-11T03:51:23.378Z,15.10
2022-08-11T03:54:11.183Z,15.10
2022-08-11T03:57:25.018Z,15.10
2022-08-11T04:00:24.449Z,15.10
2022-08-11T04:03:31.443Z,15.20
2022-08-11T04:06:29.918Z,15.10
2022-08-11T04:09:46.757Z,15.10
2022-08-11T04:12:54.857Z,15.10
2022-08-11T04:16:12.054Z,15.10
2022-08-11T04:19:11.127Z,15.10
2022-08-11T04:22:16.891Z,15.10
2022-08-11T04:25:27.745Z,15.10
2022-08-11T04:28:29.344Z,15.20
2022-08-11T04:31:10.175Z,15.20
2022-08-11T04:33:59.763Z,15.20
2022-08-11T04:37:15.923Z,15.30
2022-08-11T04:40:06.218Z,15.30
2022-08-11T04:43:25.682Z,15.40
2022-08-11T04:46:41.646Z,15.50
2022-08-11T04:49:57.916Z,15.60
2022-08-11T04:53:18.782Z,15.70
2022-08-11T04:56:20.850Z,15.80
2022-08-11T04:59:19.176Z,15.90
2022-08-11T05:02:16.837Z,16.00
2022-08-11T05:05:21.640Z,16.10
2022-08-11T05:08:29.817Z,16.20
2022-08-11T05:11:24.287Z,16.30
2022-08-11T05:14:41.265Z,16.40
2022-08-11T05:17:32.498Z,16.80
2022-08-11T05:20:37.384Z,17.30
2022-08-11T05:23:25.277Z,17.90
2022-08-11T05:26:46.773Z,18.30
2022-08-11T05:29:50.486Z,18.80
2022-08-11T05:32:38.145Z,19.20
2022-08-11T05:35:08.605Z,19.40
2022-08-11T05:37:57.398Z,19.70
2022-08-11T05:40:43.677Z,19.90
2022-08-11T05:43:37.752Z,20.00
2022-08-11T05:46:45.838Z,20.30
2022-08-11T05:49:37.344Z,20.40
2022-08-11T05:52:31.852Z,20.60
2022-08-11T05:55:22.341Z,20.70
2022-08-11T05:57:56.911Z,20.90
2022-08-11T06:00:25.698Z,21.00
2022-08-11T06:02:55.974Z,21.10
2022-08-11T06:05:38.380Z,21.20
2022-08-11T06:08:13.412Z,21.20
2022-08-11T06:10:44.146Z,21.30
2022-08-11T06:13:17.126Z,21.40
2022-08-11T06:15:47.329Z,21.50
2022-08-11T06:18:16.537Z,21.50
2022-08-11T06:20:50.961Z,21.50
2022-08-11T06:23:20.580Z,21.60
2022-08-11T06:25:49.879Z,21.60
2022-08-11T06:28:21.072Z,21.70
2022-08-11T06:30:50.632Z,21.70
2022-08-11T06:33:22.878Z,21.80
2022-08-11T06:36:03.828Z,21.90
2022-08-11T06:38:47.892Z,22.00
2022-08-11T06:41:31.718Z,22.00
2022-08-11T06:44:10.400Z,22.10
2022-08-11T06:46:41.146Z,22.20
2022-08-11T06:49:31.145Z,22.30
2022-08-11T06:52:04.380Z,22.40
2022-08-11T06:54:37.329Z,22.50
2022-08-11T06:57:52.019Z,22.60
2022-08-11T07:00:29.547Z,22.70
2022-08-11T07:03:04.618Z,22.70
2022-08-11T07:05:46.581Z,22.80
2022-08-11T07:09:00.591Z,22.90
2022-08-11T07:12:11.337Z,22.90
2022-08-11T07:15:01.903Z,23.00
2022-08-11T07:18:48.427Z,23.00
2022-08-11T07:22:00.113Z,23.10
2022-08-11T07:25:01.906Z,23.10
2022-08-11T07:27:54.977Z,23.20
2022-08-11T07:30:25.512Z,23.20
2022-08-11T07:33:02.152Z,23.30
2022-08-11T07:35:34.140Z,23.30
2022-08-11T07:38:07.980Z,23.40
2022-08-11T07:40:38.521Z,23.50
2022-08-11T07:43:07.984Z,23.60
2022-08-11T07:45:54.134Z,23.60
2022-08-11T07:48:40.658Z,23.70
2022-08-11T07:51:26.549Z,23.80
2022-08-11T07:54:03.077Z,23.90
2022-08-11T07:56:55.383Z,24.00
2022-08-11T08:00:00.632Z,24.10
2022-08-11T08:03:01.060Z,24.10
2022-08-11T08:05:47.726Z,24.20
2022-08-11T08:08:34.866Z,24.20
2022-08-11T08:11:27.068Z,24.30
2022-08-11T08:14:19.311Z,24.40
2022-08-11T08:17:05.604Z,24.40
2022-08-11T08:19:35.027Z,24.60
2022-08-11T08:22:10.995Z,24.60
2022-08-11T08:24:53.541Z,24.70
2022-08-11T08:27:23.286Z,24.70
2022-08-11T08:30:11.038Z,24.70
2022-08-11T08:32:41.702Z,24.70
2022-08-11T08:35:12.653Z,24.70
2022-08-11T08:37:46.117Z,24.90
2022-08-11T08:40:16.284Z,24.90
2022-08-11T08:42:51.623Z,24.90
2022-08-11T08:45:22.177Z,24.90
2022-08-11T08:47:56.031Z,25.00
2022-08-11T08:50:47.346Z,25.10
2022-08-11T08:53:16.826Z,25.10
2022-08-11T08:55:47.692Z,25.20
2022-08-11T08:58:17.569Z,25.20
2022-08-11T09:00:51.584Z,25.20
2022-08-11T09:03:41.796Z,25.20
2022-08-11T09:06:09.592Z,25.20
2022-08-11T09:08:40.870Z,25.20
2022-08-11T09:11:28.974Z,25.20
2022-08-11T09:14:03.310Z,25.20
2022-08-11T09:16:36.782Z,25.30
2022-08-11T09:19:05.708Z,25.40
2022-08-11T09:21:45.406Z,25.40
2022-08-11T09:24:35.830Z,25.50
2022-08-11T09:27:07.891Z,25.60
2022-08-11T09:29:38.854Z,25.70
2022-08-11T09:32:08.993Z,25.80
2022-08-11T09:34:39.980Z,25.80
2022-08-11T09:37:54.945Z,25.90
2022-08-11T09:40:33.581Z,26.00
2022-08-11T09:43:28.794Z,26.20
2022-08-11T09:45:59.644Z,26.20
2022-08-11T09:48:33.288Z,26.30
2022-08-11T09:51:02.792Z,26.40
2022-08-11T09:53:36.241Z,26.50
2022-08-11T09:56:30.602Z,26.50
2022-08-11T09:59:00.486Z,26.60
2022-08-11T10:01:32.540Z,26.60
2022-08-11T10:04:09.892Z,26.70
2022-08-11T10:06:57.790Z,26.70
2022-08-11T10:09:27.354Z,26.80
2022-08-11T10:12:24.505Z,26.80
2022-08-11T10:15:13.420Z,26.90
2022-08-11T10:18:07.267Z,26.90
2022-08-11T10:20:39.115Z,26.90
2022-08-11T10:23:27.221Z,27.00
2022-08-11T10:26:14.111Z,27.10
2022-08-11T10:29:02.430Z,27.20
2022-08-11T10:31:57.757Z,27.30
2022-08-11T10:35:20.853Z,27.20
2022-08-11T10:38:07.754Z,27.30
2022-08-11T10:40:40.723Z,27.20
2022-08-11T10:43:14.070Z,27.30
2022-08-11T10:46:03.996Z,27.30
2022-08-11T10:48:38.647Z,27.20
2022-08-11T10:51:13.574Z,27.20
2022-08-11T10:54:02.665Z,27.30
2022-08-11T10:56:55.104Z,27.40
2022-08-11T10:59:48.988Z,27.50
2022-08-11T11:02:18.975Z,27.70
2022-08-11T11:05:02.354Z,27.80
2022-08-11T11:07:44.007Z,27.90
2022-08-11T11:10:18.136Z,27.90
2022-08-11T11:13:10.800Z,27.80
2022-08-11T11:15:59.684Z,27.80
2022-08-11T11:18:33.523Z,27.80
2022-08-11T11:21:06.274Z,27.80
2022-08-11T11:23:41.479Z,28.00
2022-08-11T11:26:30.769Z,28.10
2022-08-11T11:29:34.575Z,28.20
2022-08-11T11:32:18.996Z,28.30
2022-08-11T11:35:10.781Z,28.40
2022-08-11T11:37:40.706Z,28.50
2022-08-11T11:40:30.624Z,28.60
2022-08-11T11:43:02.388Z,28.70
2022-08-11T11:45:31.362Z,28.70
2022-08-11T11:48:02.098Z,28.60
2022-08-11T11:50:33.059Z,28.40
2022-08-11T11:53:02.987Z,28.40
2022-08-11T11:55:31.940Z,28.40
2022-08-11T11:58:22.056Z,28.40
2022-08-11T12:01:09.759Z,28.50
2022-08-11T12:03:39.127Z,28.60
2022-08-11T12:06:09.366Z,28.60
2022-08-11T12:08:38.752Z,28.70
2022-08-11T12:11:27.198Z,28.70
2022-08-11T12:13:59.566Z,28.60
2022-08-11T12:16:53.071Z,28.70
2022-08-11T12:19:28.631Z,28.60
2022-08-11T12:22:15.593Z,28.60
2022-08-11T12:25:01.964Z,28.50
2022-08-11T12:27:31.861Z,28.70
2022-08-11T12:30:05.862Z,28.80
2022-08-11T12:32:36.611Z,29.00
2022-08-11T12:35:06.560Z,29.20
2022-08-11T12:37:38.972Z,29.30
2022-08-11T12:40:42.580Z,29.30
2022-08-11T12:43:39.797Z,29.40
2022-08-11T12:46:13.457Z,29.60
2022-08-11T12:49:27.540Z,29.70
2022-08-11T12:52:10.996Z,29.70
2022-08-11T12:54:51.582Z,29.80
2022-08-11T12:57:54.562Z,29.90
2022-08-11T13:00:41.120Z,30.00
2022-08-11T13:03:29.741Z,30.00
2022-08-11T13:05:59.325Z,30.00
2022-08-11T13:08:29.929Z,29.90
2022-08-11T13:11:18.795Z,29.90
2022-08-11T13:13:54.168Z,29.90
2022-08-11T13:16:29.087Z,29.60
2022-08-11T13:19:01.357Z,29.50
2022-08-11T13:21:30.500Z,29.50
2022-08-11T13:24:00.291Z,29.50
2022-08-11T13:26:45.028Z,29.50
2022-08-11T13:29:19.469Z,29.50
2022-08-11T13:31:48.531Z,29.40
2022-08-11T13:34:19.741Z,29.50
2022-08-11T13:36:52.220Z,29.60
2022-08-11T13:39:24.257Z,29.70
2022-08-11T13:41:55.095Z,29.80
2022-08-11T13:44:27.106Z,29.80
2022-08-11T13:46:58.531Z,29.60
2022-08-11T13:49:30.645Z,29.50
2022-08-11T13:52:00.258Z,29.50
2022-08-11T13:54:31.286Z,29.50
2022-08-11T13:57:09.076Z,29.40
2022-08-11T13:59:51.694Z,29.30
2022-08-11T14:02:29.339Z,29.00
2022-08-11T14:05:05.243Z,29.10
2022-08-11T14:07:39.504Z,29.30
2022-08-11T14:10:10.228Z,29.60
2022-08-11T14:12:59.997Z,29.70
2022-08-11T14:15:33.018Z,30.00
2022-08-11T14:18:05.116Z,30.10
2022-08-11T14:20:51.218Z,30.10
2022-08-11T14:23:20.493Z,30.10
2022-08-11T14:26:03.511Z,30.20
2022-08-11T14:28:40.254Z,30.20
2022-08-11T14:31:10.794Z,30.30
2022-08-11T14:33:59.641Z,30.40
2022-08-11T14:36:32.878Z,30.40
2022-08-11T14:39:04.431Z,30.50
2022-08-11T14:42:17.901Z,30.50
2022-08-11T14:45:16.846Z,30.60
2022-08-11T14:47:48.925Z,30.60
2022-08-11T14:50:19.297Z,30.60
2022-08-11T14:52:52.030Z,30.60
2022-08-11T14:55:43.898Z,30.60
2022-08-11T14:58:14.362Z,30.40
2022-08-11T15:00:44.118Z,30.40
2022-08-11T15:03:13.911Z,30.40
2022-08-11T15:05:56.616Z,30.40
2022-08-11T15:08:46.697Z,30.40
2022-08-11T15:11:35.242Z,30.40
2022-08-11T15:14:06.119Z,30.40
2022-08-11T15:16:52.436Z,30.40
2022-08-11T15:19:22.224Z,30.40
2022-08-11T15:22:08.866Z,30.30
2022-08-11T15:24:38.929Z,30.30
2022-08-11T15:27:30.858Z,30.30
2022-08-11T15:30:32.589Z,30.30
2022-08-11T15:33:23.218Z,30.30
2022-08-11T15:36:10.677Z,30.30
2022-08-11T15:38:43.859Z,30.20
2022-08-11T15:41:36.091Z,30.20
2022-08-11T15:45:01.489Z,30.10
2022-08-11T15:47:34.318Z,30.10
2022-08-11T15:50:10.894Z,30.00
2022-08-11T15:52:50.916Z,29.90
2022-08-11T15:55:20.770Z,29.90
2022-08-11T15:58:10.471Z,29.70
2022-08-11T16:01:03.776Z,29.70
2022-08-11T16:04:07.435Z,29.60
2022-08-11T16:06:47.643Z,29.60
2022-08-11T16:09:27.752Z,29.50
2022-08-11T16:12:04.439Z,29.50
2022-08-11T16:14:56.048Z,29.50
2022-08-11T16:17:27.548Z,29.60
2022-08-11T16:19:58.542Z,29.50
2022-08-11T16:22:36.182Z,29.50
2022-08-11T16:27:03.990Z,29.50
2022-08-11T16:28:00.168Z,29.40
2022-08-11T16:30:31.905Z,29.30
2022-08-11T16:33:48.622Z,29.20
2022-08-11T16:36:11.933Z,29.20
2022-08-11T16:38:41.980Z,29.20
2022-08-11T16:41:14.818Z,29.10
2022-08-11T16:44:03.290Z,29.10
2022-08-11T16:46:51.744Z,29.00
2022-08-11T16:49:31.521Z,29.00
2022-08-11T16:52:05.334Z,28.90
2022-08-11T16:54:34.973Z,29.00
2022-08-11T16:57:20.826Z,29.00
2022-08-11T16:59:54.837Z,29.00
2022-08-11T17:02:50.419Z,29.00
2022-08-11T17:05:54.538Z,28.90
2022-08-11T17:08:57.098Z,28.90
2022-08-11T17:11:46.693Z,28.90
2022-08-11T17:14:18.331Z,29.10
2022-08-11T17:17:08.098Z,29.70
2022-08-11T17:20:40.458Z,30.60
2022-08-11T17:22:49.109Z,31.30
2022-08-11T17:25:19.478Z,32.20
2022-08-11T17:27:49.700Z,32.60
2022-08-11T17:30:17.958Z,33.20
2022-08-11T17:33:07.914Z,33.80
2022-08-11T17:35:44.474Z,34.40
2022-08-11T17:38:16.105Z,35.10
2022-08-11T17:41:02.363Z,35.50
2022-08-11T17:43:50.106Z,35.60
2022-08-11T17:46:48.591Z,35.70
2022-08-11T17:49:20.356Z,35.80
2022-08-11T17:52:09.161Z,35.30
2022-08-11T17:54:56.082Z,35.00
2022-08-11T17:57:47.654Z,34.40
2022-08-11T18:00:17.057Z,33.80
2022-08-11T18:03:04.454Z,33.50
2022-08-11T18:05:34.637Z,32.90
2022-08-11T18:08:25.182Z,32.30
2022-08-11T18:11:13.183Z,31.70
2022-08-11T18:14:09.820Z,31.10
2022-08-11T18:16:55.923Z,30.60
2022-08-11T18:19:41.853Z,30.10
2022-08-11T18:22:31.811Z,29.50
2022-08-11T18:25:24.668Z,28.90
2022-08-11T18:28:14.190Z,28.40
2022-08-11T18:31:04.618Z,27.90
2022-08-11T18:34:06.981Z,27.60
2022-08-11T18:36:56.789Z,27.20
2022-08-11T18:39:56.187Z,26.80
2022-08-11T18:42:45.926Z,26.50
2022-08-11T18:45:39.978Z,26.20
2022-08-11T18:48:37.165Z,25.90
2022-08-11T18:51:30.571Z,25.50
2022-08-11T18:54:27.779Z,25.30
2022-08-11T18:57:16.560Z,25.10
2022-08-11T19:00:05.718Z,24.90
2022-08-11T19:02:54.140Z,24.70
2022-08-11T19:06:32.490Z,24.60
2022-08-11T19:08:50.056Z,24.40
2022-08-11T19:11:40.341Z,24.30
2022-08-11T19:14:31.802Z,24.20
2022-08-11T19:17:44.397Z,24.00
2022-08-11T19:20:30.069Z,23.90
2022-08-11T19:23:17.143Z,23.70
2022-08-11T19:26:04.654Z,23.60
2022-08-11T19:28:52.154Z,23.50
2022-08-11T19:31:43.847Z,23.30
2022-08-11T19:34:32.997Z,23.30
2022-08-11T19:37:23.710Z,23.10
2022-08-11T19:40:11.413Z,23.00
2022-08-11T19:42:58.802Z,22.90
2022-08-11T19:45:52.445Z,22.70
2022-08-11T19:48:40.975Z,22.60
2022-08-11T19:51:29.886Z,22.60
2022-08-11T19:54:17.776Z,22.50
2022-08-11T19:57:04.786Z,22.40
2022-08-11T19:59:51.770Z,22.30
2022-08-11T20:02:38.539Z,22.30
2022-08-11T20:05:26.139Z,22.20
2022-08-11T20:08:15.319Z,22.20
2022-08-11T20:11:04.050Z,22.00
2022-08-11T20:13:51.022Z,21.90
2022-08-11T20:16:40.693Z,21.80
2022-08-11T20:19:56.543Z,21.70
2022-08-11T20:22:34.354Z,21.60
2022-08-11T20:25:24.076Z,21.50
2022-08-11T20:28:35.413Z,21.50
2022-08-11T20:31:25.617Z,21.40
2022-08-11T20:34:38.989Z,21.30
2022-08-11T20:37:26.258Z,21.20
2022-08-11T20:40:13.811Z,21.10
2022-08-11T20:43:03.121Z,21.00
2022-08-11T20:45:53.538Z,21.00
2022-08-11T20:48:45.630Z,20.90
2022-08-11T20:51:33.897Z,20.90
2022-08-11T20:54:38.011Z,20.80
2022-08-11T20:57:35.487Z,20.80
2022-08-11T21:00:39.929Z,20.80
2022-08-11T21:03:35.622Z,20.70
2022-08-11T21:06:31.258Z,20.60
2022-08-11T21:09:21.435Z,20.60
2022-08-11T21:12:13.506Z,20.50
2022-08-11T21:15:00.175Z,20.50
2022-08-11T21:18:00.205Z,20.40
2022-08-11T21:20:48.104Z,20.30
2022-08-11T21:23:37.032Z,20.30
2022-08-11T21:26:27.089Z,20.20
2022-08-11T21:29:14.970Z,20.10
2022-08-11T21:32:01.961Z,20.10
2022-08-11T21:34:51.080Z,20.00
2022-08-11T21:37:37.638Z,20.00
2022-08-11T21:40:25.846Z,19.90
2022-08-11T21:43:12.445Z,19.80
2022-08-11T21:45:59.250Z,19.80
2022-08-11T21:48:46.149Z,19.80
2022-08-11T21:51:33.145Z,19.70
2022-08-11T21:54:20.298Z,19.70
2022-08-11T21:57:06.635Z,19.60
2022-08-11T22:00:00.516Z,19.50
2022-08-11T22:02:48.970Z,19.50
2022-08-11T22:05:39.996Z,19.40
2022-08-11T22:08:27.555Z,19.30
2022-08-11T22:11:13.314Z,19.30
2022-08-11T22:14:06.096Z,19.20
2022-08-11T22:16:53.846Z,19.10
2022-08-11T22:19:42.180Z,19.10
2022-08-11T22:22:31.773Z,19.00
2022-08-11T22:25:21.055Z,19.00
2022-08-11T22:28:06.553Z,19.00
2022-08-11T22:30:52.502Z,19.00
2022-08-11T22:33:42.633Z,19.00
2022-08-11T22:36:47.578Z,19.00
2022-08-11T22:39:35.627Z,18.90
2022-08-11T22:42:32.205Z,18.90
2022-08-11T22:45:19.417Z,18.80
2022-08-11T22:48:08.134Z,18.80
2022-08-11T22:50:55.668Z,18.80
2022-08-11T22:53:58.130Z,18.70
2022-08-11T22:56:46.123Z,18.70
2022-08-11T22:59:34.082Z,18.60
2022-08-11T23:02:21.145Z,18.60
2022-08-11T23:05:08.151Z,18.50
2022-08-11T23:07:54.150Z,18.50
2022-08-11T23:10:40.774Z,18.50
2022-08-11T23:13:28.176Z,18.50
2022-08-11T23:16:16.584Z,18.50
2022-08-11T23:19:03.193Z,18.50
2022-08-11T23:21:50.550Z,18.40
2022-08-11T23:24:37.859Z,18.30
2022-08-11T23:27:24.848Z,18.40
2022-08-11T23:30:14.057Z,18.50
2022-08-11T23:33:05.827Z,18.60
2022-08-11T23:35:56.490Z,18.60
2022-08-11T23:38:43.729Z,18.60
2022-08-11T23:41:32.175Z,18.50
2022-08-11T23:44:19.503Z,18.40
2022-08-11T23:47:06.909Z,18.30
2022-08-11T23:49:54.644Z,18.20
