createdAt,value
2022-10-01T00:01:06.295Z,14.82
2022-10-01T00:03:40.330Z,16.50
2022-10-01T00:06:10.925Z,19.02
2022-10-01T00:08:39.967Z,17.30
2022-10-01T00:11:14.861Z,16.20
2022-10-01T00:13:43.343Z,16.00
2022-10-01T00:16:13.621Z,15.23
2022-10-01T00:18:43.540Z,15.10
2022-10-01T00:21:16.434Z,17.23
2022-10-01T00:23:43.695Z,18.70
2022-10-01T00:26:17.830Z,16.55
2022-10-01T00:28:48.015Z,18.30
2022-10-01T00:31:16.062Z,18.40
2022-10-01T00:33:43.239Z,16.60
2022-10-01T00:36:11.300Z,16.33
2022-10-01T00:38:40.395Z,19.80
2022-10-01T00:41:08.187Z,19.88
2022-10-01T00:43:38.962Z,20.10
2022-10-01T00:46:17.979Z,18.08
2022-10-01T00:51:21.221Z,16.58
2022-10-01T00:53:48.452Z,16.70
2022-10-01T00:56:15.334Z,15.75
2022-10-01T00:58:43.152Z,16.35
2022-10-01T01:01:10.611Z,16.30
2022-10-01T01:03:37.656Z,16.92
2022-10-01T01:06:08.236Z,14.95
2022-10-01T01:08:35.747Z,15.93
2022-10-01T01:11:23.242Z,17.27
2022-10-01T01:14:01.791Z,17.35
2022-10-01T01:16:38.315Z,17.70
2022-10-01T01:19:31.712Z,15.85
2022-10-01T01:22:03.754Z,16.95
2022-10-01T01:24:30.742Z,16.48
2022-10-01T01:27:31.444Z,17.88
2022-10-01T01:30:15.796Z,14.23
2022-10-01T01:32:54.290Z,13.55
2022-10-01T01:35:47.591Z,14.82
2022-10-01T01:38:19.386Z,16.85
2022-10-01T01:40:51.659Z,19.35
2022-10-01T01:43:24.626Z,17.80
2022-10-01T01:45:55.246Z,16.38
2022-10-01T01:48:24.292Z,15.70
2022-10-01T01:50:58.808Z,14.90
2022-10-01T01:53:26.410Z,15.85
2022-10-01T01:55:53.962Z,15.70
2022-10-01T01:58:21.127Z,15.35
2022-10-01T02:00:52.596Z,15.82
2022-10-01T02:03:22.675Z,14.55
2022-10-01T02:06:23.137Z,15.32
2022-10-01T02:09:03.699Z,14.93
2022-10-01T02:11:40.854Z,15.07
2022-10-01T02:14:16.744Z,12.82
2022-10-01T02:17:01.607Z,14.07
2022-10-01T02:19:37.010Z,13.88
2022-10-01T02:22:16.381Z,13.60
2022-10-01T02:24:49.339Z,13.73
2022-10-01T02:27:23.582Z,14.80
2022-10-01T02:29:51.094Z,14.52
2022-10-01T02:32:19.674Z,14.68
2022-10-01T02:34:49.491Z,13.77
2022-10-01T02:37:19.517Z,13.75
2022-10-01T02:39:49.584Z,13.38
2022-10-01T02:42:19.084Z,12.80
2022-10-01T02:44:48.863Z,12.40
2022-10-01T02:47:24.015Z,13.35
2022-10-01T02:49:51.957Z,13.73
2022-10-01T02:52:24.750Z,14.00
2022-10-01T02:55:03.880Z,14.25
2022-10-01T02:57:31.290Z,13.52
2022-10-01T03:00:01.202Z,14.85
2022-10-01T03:02:31.351Z,21.73
2022-10-01T03:04:59.251Z,21.67
2022-10-01T03:07:27.811Z,18.05
2022-10-01T03:09:54.748Z,15.63
2022-10-01T03:12:22.589Z,13.38
2022-10-01T03:14:50.314Z,13.90
2022-10-01T03:17:17.355Z,14.02
2022-10-01T03:19:44.807Z,14.73
2022-10-01T03:22:15.018Z,14.15
2022-10-01T03:24:41.992Z,14.18
2022-10-01T03:27:09.323Z,14.60
2022-10-01T03:29:36.202Z,12.90
2022-10-01T03:32:03.158Z,13.35
2022-10-01T03:34:30.192Z,12.15
2022-10-01T03:36:57.111Z,13.32
2022-10-01T03:39:23.976Z,13.25
2022-10-01T03:41:51.010Z,14.23
2022-10-01T03:44:17.982Z,14.02
2022-10-01T03:46:44.775Z,20.90
2022-10-01T03:49:11.820Z,20.65
2022-10-01T03:51:38.702Z,14.20
2022-10-01T03:54:07.289Z,14.32
2022-10-01T03:56:35.589Z,14.10
2022-10-01T03:59:02.503Z,16.25
2022-10-01T04:01:29.493Z,14.57
2022-10-01T04:03:56.769Z,14.15
2022-10-01T04:06:23.772Z,14.25
2022-10-01T04:08:50.514Z,14.80
2022-10-01T04:11:17.607Z,14.15
2022-10-01T04:13:44.342Z,13.32
2022-10-01T04:16:11.295Z,14.60
2022-10-01T04:18:38.394Z,13.77
2022-10-01T04:21:05.714Z,14.55
2022-10-01T04:23:32.633Z,14.73
2022-10-01T04:26:03.342Z,16.00
2022-10-01T04:28:31.418Z,13.52
2022-10-01T04:31:17.002Z,14.63
2022-10-01T04:33:44.546Z,15.00
2022-10-01T04:36:11.952Z,14.05
2022-10-01T04:38:38.737Z,15.07
2022-10-01T04:41:06.004Z,16.30
2022-10-01T04:43:32.936Z,16.45
2022-10-01T04:45:59.774Z,15.82
2022-10-01T04:48:26.779Z,12.82
2022-10-01T04:50:53.907Z,12.77
2022-10-01T04:53:20.675Z,12.50
2022-10-01T04:55:47.713Z,12.32
2022-10-01T04:58:14.553Z,13.52
2022-10-01T05:00:41.531Z,13.82
2022-10-01T05:03:08.599Z,13.75
2022-10-01T05:05:35.535Z,14.35
2022-10-01T05:08:02.382Z,14.40
2022-10-01T05:10:29.703Z,15.82
2022-10-01T05:12:58.067Z,13.60
2022-10-01T05:15:24.942Z,14.43
2022-10-01T05:17:52.262Z,14.80
2022-10-01T05:20:22.224Z,13.38
2022-10-01T05:22:49.603Z,12.93
2022-10-01T05:25:17.573Z,11.88
2022-10-01T05:27:44.751Z,11.52
2022-10-01T05:30:14.323Z,10.15
2022-10-01T05:32:42.038Z,9.75
2022-10-01T05:35:09.073Z,9.13
2022-10-01T05:37:36.127Z,9.82
2022-10-01T05:40:04.035Z,9.50
2022-10-01T05:42:30.885Z,11.20
2022-10-01T05:44:57.717Z,14.90
2022-10-01T05:47:24.770Z,15.75
2022-10-01T05:49:51.708Z,15.20
2022-10-01T05:52:18.630Z,16.73
2022-10-01T05:54:45.643Z,17.38
2022-10-01T05:57:13.175Z,16.85
2022-10-01T05:59:40.364Z,16.38
2022-10-01T06:02:10.040Z,17.88
2022-10-01T06:04:41.047Z,18.40
2022-10-01T06:07:08.851Z,19.13
2022-10-01T06:09:35.748Z,15.88
2022-10-01T06:12:05.200Z,15.43
2022-10-01T06:14:32.179Z,18.10
2022-10-01T06:16:59.021Z,20.95
2022-10-01T06:19:25.746Z,16.70
2022-10-01T06:21:52.777Z,14.23
2022-10-01T06:24:19.597Z,14.70
2022-10-01T06:26:48.537Z,13.73
2022-10-01T06:29:15.552Z,13.07
2022-10-01T06:31:42.487Z,11.45
2022-10-01T06:34:09.296Z,11.23
2022-10-01T06:36:36.334Z,10.57
2022-10-01T06:39:03.212Z,9.77
2022-10-01T06:41:30.088Z,10.95
2022-10-01T06:43:57.325Z,10.70
2022-10-01T06:46:24.335Z,11.27
2022-10-01T06:48:51.110Z,10.90
2022-10-01T06:51:38.074Z,11.27
2022-10-01T06:54:04.814Z,11.00
2022-10-01T06:56:32.180Z,10.60
2022-10-01T06:58:58.965Z,10.32
2022-10-01T07:01:25.884Z,9.70
2022-10-01T07:03:54.442Z,9.30
2022-10-01T07:06:21.208Z,11.80
2022-10-01T07:08:50.889Z,12.68
2022-10-01T07:11:19.176Z,10.50
2022-10-01T07:13:46.029Z,11.90
2022-10-01T07:16:12.888Z,11.18
2022-10-01T07:18:39.998Z,9.85
2022-10-01T07:21:06.774Z,9.68
2022-10-01T07:23:33.571Z,8.80
2022-10-01T07:26:00.746Z,9.05
2022-10-01T07:28:28.313Z,9.30
2022-10-01T07:31:06.867Z,10.18
2022-10-01T07:33:34.275Z,10.02
2022-10-01T07:36:02.830Z,10.23
2022-10-01T07:38:30.317Z,10.90
2022-10-01T07:40:59.040Z,11.45
2022-10-01T07:43:25.954Z,10.43
2022-10-01T07:45:55.378Z,10.07
2022-10-01T07:48:22.557Z,9.73
2022-10-01T07:50:49.734Z,8.77
2022-10-01T07:53:17.127Z,8.63
2022-10-01T07:55:44.973Z,9.35
2022-10-01T07:58:12.482Z,8.00
2022-10-01T08:00:39.858Z,8.38
2022-10-01T08:03:07.286Z,6.88
2022-10-01T08:05:35.980Z,6.85
2022-10-01T08:08:05.317Z,6.28
2022-10-01T08:10:36.686Z,7.68
2022-10-01T08:13:17.723Z,5.32
2022-10-01T08:15:48.103Z,6.10
2022-10-01T08:18:15.031Z,4.40
2022-10-01T08:20:42.326Z,3.97
2022-10-01T08:23:12.180Z,2.55
2022-10-01T08:25:39.861Z,1.63
2022-10-01T08:28:08.242Z,1.38
2022-10-01T08:30:38.498Z,1.55
2022-10-01T08:33:05.912Z,1.33
2022-10-01T08:35:33.050Z,1.15
2022-10-01T08:38:06.777Z,1.35
2022-10-01T08:40:39.276Z,1.48
2022-10-01T08:43:11.347Z,1.52
2022-10-01T08:45:46.930Z,1.40
2022-10-01T08:48:20.061Z,1.10
2022-10-01T08:50:54.766Z,1.20
2022-10-01T08:53:36.576Z,1.08
2022-10-01T08:56:05.900Z,1.27
2022-10-01T08:58:41.181Z,1.30
2022-10-01T09:01:11.084Z,1.42
2022-10-01T09:03:39.466Z,1.42
2022-10-01T09:06:22.081Z,1.50
2022-10-01T09:09:27.558Z,1.02
2022-10-01T09:12:13.351Z,1.23
2022-10-01T09:14:40.245Z,1.60
2022-10-01T09:17:20.047Z,1.35
2022-10-01T09:19:59.778Z,1.45
2022-10-01T09:22:46.412Z,1.30
2022-10-01T09:25:25.020Z,1.42
2022-10-01T09:28:13.403Z,1.13
2022-10-01T09:30:46.154Z,1.53
2022-10-01T09:33:17.531Z,1.50
2022-10-01T09:35:51.757Z,1.60
2022-10-01T09:38:33.996Z,1.80
2022-10-01T09:41:01.122Z,1.48
2022-10-01T09:43:31.056Z,1.50
2022-10-01T09:45:58.478Z,1.48
2022-10-01T09:48:34.837Z,1.52
2022-10-01T09:51:25.434Z,1.75
2022-10-01T09:54:02.400Z,1.40
2022-10-01T09:56:35.153Z,1.48
2022-10-01T09:59:06.767Z,1.20
2022-10-01T10:01:53.334Z,1.15
2022-10-01T10:04:23.831Z,1.02
2022-10-01T10:06:53.354Z,0.95
2022-10-01T10:09:29.269Z,1.10
2022-10-01T10:11:58.782Z,1.20
2022-10-01T10:14:32.506Z,1.52
2022-10-01T10:17:05.887Z,1.20
2022-10-01T10:19:33.390Z,2.00
2022-10-01T10:22:13.588Z,1.88
2022-10-01T10:24:40.422Z,1.10
2022-10-01T10:27:21.987Z,1.00
2022-10-01T10:29:48.922Z,1.50
2022-10-01T10:32:26.853Z,1.10
2022-10-01T10:35:02.029Z,1.30
2022-10-01T10:37:34.512Z,1.10
2022-10-01T10:40:02.342Z,1.33
2022-10-01T10:42:29.265Z,1.83
2022-10-01T10:45:03.597Z,1.30
2022-10-01T10:47:31.648Z,1.40
2022-10-01T10:50:03.066Z,1.25
2022-10-01T10:52:33.810Z,1.27
2022-10-01T10:55:03.122Z,1.45
2022-10-01T10:57:34.094Z,1.60
2022-10-01T11:00:02.258Z,1.75
2022-10-01T11:02:32.188Z,2.05
2022-10-01T11:05:19.319Z,1.67
2022-10-01T11:07:48.791Z,2.30
2022-10-01T11:13:07.869Z,1.77
2022-10-01T11:16:05.898Z,1.70
2022-10-01T11:18:58.462Z,1.57
2022-10-01T11:21:41.847Z,3.03
2022-10-01T11:24:21.310Z,1.90
2022-10-01T11:30:09.275Z,1.95
2022-10-01T11:33:13.643Z,1.50
2022-10-01T11:36:15.966Z,1.30
2022-10-01T11:38:52.543Z,2.08
2022-10-01T11:41:25.945Z,1.85
2022-10-01T11:43:57.708Z,1.92
2022-10-01T11:46:38.689Z,2.35
2022-10-01T11:49:08.770Z,1.38
2022-10-01T11:51:43.564Z,1.50
2022-10-01T11:54:17.717Z,1.90
2022-10-01T11:57:08.271Z,1.80
2022-10-01T11:59:39.179Z,1.60
2022-10-01T12:02:54.738Z,1.75
2022-10-01T12:05:28.259Z,1.75
2022-10-01T12:07:59.048Z,1.65
2022-10-01T12:10:47.482Z,1.30
2022-10-01T12:13:32.886Z,1.35
2022-10-01T12:16:34.268Z,1.45
2022-10-01T12:19:17.524Z,1.70
2022-10-01T12:21:53.227Z,1.60
2022-10-01T12:24:25.574Z,1.63
2022-10-01T12:27:02.384Z,1.60
2022-10-01T12:29:41.593Z,1.70
2022-10-01T12:32:30.430Z,1.70
2022-10-01T12:35:04.183Z,1.48
2022-10-01T12:37:49.820Z,1.73
2022-10-01T12:40:58.454Z,1.75
2022-10-01T12:43:52.352Z,1.70
2022-10-01T12:46:22.461Z,1.67
2022-10-01T12:48:59.693Z,1.80
2022-10-01T12:51:39.070Z,2.20
2022-10-01T12:54:31.031Z,2.03
2022-10-01T12:57:06.732Z,2.05
2022-10-01T13:00:07.897Z,1.83
2022-10-01T13:02:35.060Z,9.00
2022-10-01T13:05:39.376Z,28.20
2022-10-01T13:08:18.466Z,7.07
2022-10-01T13:11:02.382Z,5.50
2022-10-01T13:13:33.012Z,16.88
2022-10-01T13:16:04.123Z,3.63
2022-10-01T13:18:59.710Z,2.10
2022-10-01T13:21:52.818Z,4.25
2022-10-01T13:24:26.949Z,9.00
2022-10-01T13:27:01.430Z,6.07
2022-10-01T13:29:37.482Z,10.27
2022-10-01T13:32:29.111Z,8.05
2022-10-01T13:34:58.154Z,6.38
2022-10-01T13:37:32.845Z,4.65
2022-10-01T13:40:00.850Z,4.95
2022-10-01T13:42:43.113Z,2.10
2022-10-01T13:45:21.751Z,2.53
2022-10-01T13:47:48.639Z,2.47
2022-10-01T13:50:25.284Z,3.40
2022-10-01T13:52:53.227Z,2.10
2022-10-01T13:55:29.924Z,2.00
2022-10-01T13:58:19.312Z,4.70
2022-10-01T14:00:54.801Z,3.47
2022-10-01T14:03:40.481Z,2.70
2022-10-01T14:06:15.919Z,2.38
2022-10-01T14:08:49.163Z,2.85
2022-10-01T14:11:41.221Z,3.15
2022-10-01T14:14:50.306Z,3.13
2022-10-01T14:17:22.693Z,4.30
2022-10-01T14:19:50.978Z,4.63
2022-10-01T14:22:18.018Z,4.60
2022-10-01T14:25:04.802Z,3.50
2022-10-01T14:27:43.963Z,3.40
2022-10-01T14:30:15.299Z,4.53
2022-10-01T14:33:09.523Z,4.47
2022-10-01T14:35:43.737Z,3.35
2022-10-01T14:38:14.937Z,3.10
2022-10-01T14:40:45.613Z,3.75
2022-10-01T14:43:24.338Z,3.13
2022-10-01T14:46:01.328Z,3.42
2022-10-01T14:48:31.957Z,2.35
2022-10-01T14:51:02.510Z,4.45
2022-10-01T14:53:33.518Z,3.63
2022-10-01T14:56:05.649Z,4.65
2022-10-01T14:58:37.422Z,4.00
2022-10-01T15:01:05.731Z,3.92
2022-10-01T15:03:38.771Z,5.97
2022-10-01T15:06:13.373Z,3.35
2022-10-01T15:08:47.775Z,3.10
2022-10-01T15:11:19.861Z,3.45
2022-10-01T15:13:49.078Z,3.75
2022-10-01T15:16:19.259Z,4.25
2022-10-01T15:18:50.263Z,3.78
2022-10-01T15:21:25.842Z,3.70
2022-10-01T15:23:53.126Z,5.32
2022-10-01T15:26:27.554Z,4.07
2022-10-01T15:29:12.380Z,4.35
2022-10-01T15:31:40.719Z,3.95
2022-10-01T15:34:12.775Z,5.88
2022-10-01T15:36:41.254Z,5.57
2022-10-01T15:39:31.931Z,5.75
2022-10-01T15:42:02.880Z,6.45
2022-10-01T15:44:41.178Z,6.97
2022-10-01T15:47:20.140Z,6.40
2022-10-01T15:50:15.615Z,9.50
2022-10-01T15:52:51.858Z,23.40
2022-10-01T15:55:27.597Z,21.38
2022-10-01T15:58:19.982Z,26.08
2022-10-01T16:00:47.653Z,20.23
2022-10-01T16:03:23.361Z,24.83
2022-10-01T16:05:54.961Z,32.30
2022-10-01T16:08:34.283Z,35.35
2022-10-01T16:11:13.347Z,58.63
2022-10-01T16:13:50.405Z,52.75
2022-10-01T16:16:29.549Z,41.40
2022-10-01T16:19:18.533Z,28.23
2022-10-01T16:24:42.259Z,25.70
2022-10-01T16:27:15.302Z,24.65
2022-10-01T16:29:43.477Z,24.15
2022-10-01T16:32:14.852Z,38.80
2022-10-01T16:34:41.834Z,23.38
2022-10-01T16:37:09.389Z,24.33
2022-10-01T16:39:36.983Z,21.67
2022-10-01T16:42:22.863Z,22.35
2022-10-01T16:44:51.212Z,26.55
2022-10-01T16:47:18.066Z,15.82
2022-10-01T16:49:47.170Z,16.98
2022-10-01T16:54:41.216Z,16.15
2022-10-01T16:57:08.351Z,15.00
2022-10-01T16:59:35.490Z,19.33
2022-10-01T17:02:02.640Z,33.55
2022-10-01T17:04:33.616Z,39.20
2022-10-01T17:07:01.274Z,27.73
2022-10-01T17:09:28.110Z,32.92
2022-10-01T17:11:55.691Z,27.83
2022-10-01T17:14:22.789Z,26.30
2022-10-01T17:16:50.732Z,28.40
2022-10-01T17:19:18.450Z,31.40
2022-10-01T17:21:46.034Z,31.25
2022-10-01T17:24:13.696Z,31.80
2022-10-01T17:26:42.359Z,32.22
2022-10-01T17:29:09.952Z,30.45
2022-10-01T17:31:40.830Z,34.53
2022-10-01T17:34:08.432Z,33.40
2022-10-01T17:36:35.593Z,43.58
2022-10-01T17:39:02.739Z,54.92
2022-10-01T17:41:29.560Z,55.00
2022-10-01T17:43:58.220Z,56.10
2022-10-01T17:46:25.092Z,51.73
2022-10-01T17:48:53.115Z,58.33
2022-10-01T17:51:21.066Z,55.60
2022-10-01T17:53:48.124Z,51.63
2022-10-01T17:56:19.230Z,50.47
2022-10-01T17:58:46.545Z,43.00
2022-10-01T18:01:19.960Z,54.78
2022-10-01T18:03:47.247Z,60.80
2022-10-01T18:06:15.484Z,60.80
2022-10-01T18:08:54.741Z,63.42
2022-10-01T18:11:25.189Z,48.05
2022-10-01T18:13:53.092Z,39.15
2022-10-01T18:16:20.328Z,29.30
2022-10-01T18:21:36.312Z,23.98
2022-10-01T18:24:04.931Z,24.73
2022-10-01T18:26:32.723Z,20.50
2022-10-01T18:28:59.838Z,24.30
2022-10-01T18:31:34.001Z,18.42
2022-10-01T18:34:02.792Z,20.48
2022-10-01T18:36:48.034Z,18.42
2022-10-01T18:39:23.751Z,19.33
2022-10-01T18:41:51.278Z,19.15
2022-10-01T18:44:20.725Z,19.60
2022-10-01T18:46:50.597Z,15.15
2022-10-01T18:49:40.582Z,19.40
2022-10-01T18:52:19.705Z,26.85
2022-10-01T18:57:27.433Z,14.05
2022-10-01T19:00:11.929Z,11.68
2022-10-01T19:03:23.716Z,11.75
2022-10-01T19:06:16.809Z,7.53
2022-10-01T19:08:58.833Z,6.13
2022-10-01T19:11:38.069Z,5.70
2022-10-01T19:14:26.518Z,5.63
2022-10-01T19:17:32.487Z,4.82
2022-10-01T19:20:28.551Z,5.70
2022-10-01T19:23:10.664Z,5.45
2022-10-01T19:26:07.527Z,5.53
2022-10-01T19:29:10.196Z,6.22
2022-10-01T19:31:56.283Z,6.28
2022-10-01T19:34:44.439Z,6.28
2022-10-01T19:37:19.961Z,7.07
2022-10-01T19:39:51.518Z,17.70
2022-10-01T19:42:23.575Z,8.95
2022-10-01T19:44:54.322Z,6.25
2022-10-01T19:48:00.197Z,6.32
2022-10-01T19:50:40.763Z,4.93
2022-10-01T19:53:19.245Z,10.98
2022-10-01T19:55:47.860Z,4.80
2022-10-01T19:58:18.979Z,5.60
2022-10-01T20:00:53.961Z,4.97
2022-10-01T20:03:34.612Z,5.47
2022-10-01T20:06:07.055Z,5.95
2022-10-01T20:08:46.238Z,17.05
2022-10-01T20:11:27.189Z,5.47
2022-10-01T20:14:07.566Z,4.78
2022-10-01T20:16:43.859Z,5.25
2022-10-01T20:19:29.364Z,5.95
2022-10-01T20:22:30.295Z,5.10
2022-10-01T20:24:57.259Z,5.38
2022-10-01T20:27:49.304Z,8.85
2022-10-01T20:30:20.186Z,14.27
2022-10-01T20:33:20.135Z,6.07
2022-10-01T20:35:55.203Z,14.07
2022-10-01T20:38:27.387Z,10.13
2022-10-01T20:40:57.554Z,7.18
2022-10-01T20:43:59.873Z,8.48
2022-10-01T20:46:40.618Z,5.43
2022-10-01T20:49:18.275Z,8.13
2022-10-01T20:51:51.307Z,8.40
2022-10-01T20:54:26.775Z,7.85
2022-10-01T20:57:03.690Z,7.03
2022-10-01T20:59:37.182Z,7.85
2022-10-01T21:02:32.461Z,9.68
2022-10-01T21:05:12.882Z,8.48
2022-10-01T21:08:05.311Z,9.10
2022-10-01T21:10:37.610Z,9.48
2022-10-01T21:13:22.278Z,9.60
2022-10-01T21:16:10.548Z,10.02
2022-10-01T21:18:57.423Z,11.13
2022-10-01T21:21:32.971Z,9.95
2022-10-01T21:24:06.063Z,11.43
2022-10-01T21:27:06.153Z,10.68
2022-10-01T21:29:42.081Z,10.85
2022-10-01T21:32:27.043Z,10.80
2022-10-01T21:35:22.581Z,12.77
2022-10-01T21:38:11.680Z,13.15
2022-10-01T21:41:09.702Z,11.63
2022-10-01T21:43:57.368Z,12.15
2022-10-01T21:46:45.186Z,11.43
2022-10-01T21:49:39.757Z,11.43
2022-10-01T21:52:28.282Z,11.95
2022-10-01T21:55:25.834Z,12.35
2022-10-01T21:58:07.731Z,12.13
2022-10-01T22:00:34.553Z,11.98
2022-10-01T22:03:14.966Z,13.00
2022-10-01T22:05:59.939Z,12.40
2022-10-01T22:08:48.865Z,11.70
2022-10-01T22:11:25.530Z,12.07
2022-10-01T22:14:02.218Z,13.60
2022-10-01T22:16:38.455Z,13.52
2022-10-01T22:19:12.792Z,13.82
2022-10-01T22:21:45.252Z,13.55
2022-10-01T22:24:18.928Z,14.77
2022-10-01T22:26:53.946Z,15.15
2022-10-01T22:29:29.826Z,14.60
2022-10-01T22:32:02.737Z,16.13
2022-10-01T22:34:37.860Z,15.73
2022-10-01T22:37:13.553Z,15.70
2022-10-01T22:39:49.298Z,15.07
2022-10-01T22:42:22.545Z,13.95
2022-10-01T22:44:49.632Z,12.98
2022-10-01T22:47:37.782Z,12.55
2022-10-01T22:50:33.186Z,11.37
2022-10-01T22:53:07.902Z,10.52
2022-10-01T22:55:57.222Z,8.40
2022-10-01T22:58:42.889Z,6.45
2022-10-01T23:01:46.349Z,6.93
2022-10-01T23:04:37.900Z,7.20
2022-10-01T23:07:12.690Z,6.85
2022-10-01T23:10:15.386Z,6.43
2022-10-01T23:12:51.519Z,5.43
2022-10-01T23:15:47.155Z,4.93
2022-10-01T23:18:35.874Z,5.35
2022-10-01T23:21:20.625Z,5.47
2022-10-01T23:23:58.172Z,5.43
2022-10-01T23:26:39.598Z,5.35
2022-10-01T23:29:16.307Z,3.95
2022-10-01T23:31:52.079Z,4.15
2022-10-01T23:34:37.532Z,3.58
2022-10-01T23:37:28.867Z,3.00
2022-10-01T23:40:01.735Z,2.90
2022-10-01T23:42:35.287Z,2.35
2022-10-01T23:45:11.735Z,2.22
2022-10-01T23:47:46.791Z,1.92
2022-10-01T23:50:54.292Z,2.00
2022-10-01T23:53:25.283Z,1.50
2022-10-01T23:56:30.806Z,2.10
2022-10-01T23:59:04.494Z,1.52
