createdAt,value
2023-10-27T00:02:16.500Z,42.22
2023-10-27T00:04:43.317Z,47.20
2023-10-27T00:07:10.209Z,50.60
2023-10-27T00:09:38.697Z,49.72
2023-10-27T00:12:06.701Z,48.20
2023-10-27T00:14:34.438Z,50.22
2023-10-27T00:17:01.587Z,51.47
2023-10-27T00:19:31.692Z,52.40
2023-10-27T00:21:58.418Z,56.90
2023-10-27T00:24:25.687Z,59.95
2023-10-27T00:26:52.767Z,54.10
2023-10-27T00:29:19.509Z,55.47
2023-10-27T00:31:46.304Z,50.42
2023-10-27T00:34:14.188Z,51.78
2023-10-27T00:36:41.341Z,53.13
2023-10-27T00:39:08.076Z,40.17
2023-10-27T00:41:34.904Z,45.60
2023-10-27T00:44:01.896Z,39.80
2023-10-27T00:46:29.453Z,36.47
2023-10-27T00:48:56.455Z,40.35
2023-10-27T00:51:23.791Z,35.65
2023-10-27T00:53:52.546Z,39.13
2023-10-27T00:56:19.692Z,39.63
2023-10-27T00:58:47.141Z,34.90
2023-10-27T01:01:18.460Z,30.83
2023-10-27T01:03:50.930Z,32.10
2023-10-27T01:06:17.610Z,32.13
2023-10-27T01:08:44.538Z,33.65
2023-10-27T01:11:12.014Z,27.30
2023-10-27T01:13:38.938Z,26.23
2023-10-27T01:16:06.220Z,23.70
2023-10-27T01:18:33.089Z,26.30
2023-10-27T01:21:00.188Z,29.58
2023-10-27T01:23:27.026Z,29.55
2023-10-27T01:25:53.776Z,29.25
2023-10-27T01:28:20.502Z,26.48
2023-10-27T01:30:50.431Z,26.63
2023-10-27T01:33:17.359Z,29.52
2023-10-27T01:35:44.077Z,28.48
2023-10-27T01:38:11.159Z,38.05
2023-10-27T01:40:37.925Z,33.65
2023-10-27T01:43:04.738Z,39.67
2023-10-27T01:45:31.580Z,38.45
2023-10-27T01:47:58.333Z,40.95
2023-10-27T01:50:25.222Z,46.95
2023-10-27T01:52:51.981Z,51.47
2023-10-27T01:55:19.246Z,40.80
2023-10-27T01:57:46.765Z,42.10
2023-10-27T02:00:14.288Z,50.95
2023-10-27T02:02:41.506Z,48.58
2023-10-27T02:05:09.358Z,45.53
2023-10-27T02:07:36.616Z,42.53
2023-10-27T02:10:03.434Z,40.30
2023-10-27T02:12:30.431Z,38.58
2023-10-27T02:14:57.249Z,35.92
2023-10-27T02:17:24.970Z,37.70
2023-10-27T02:19:52.202Z,36.72
2023-10-27T02:22:18.988Z,43.42
2023-10-27T02:24:45.734Z,43.60
2023-10-27T02:27:12.680Z,51.17
2023-10-27T02:29:39.694Z,48.63
2023-10-27T02:32:06.616Z,50.08
2023-10-27T02:34:33.405Z,47.65
2023-10-27T02:37:00.254Z,48.88
2023-10-27T02:39:27.498Z,46.85
2023-10-27T02:41:54.676Z,45.17
2023-10-27T02:44:21.561Z,43.35
2023-10-27T02:46:48.585Z,45.45
2023-10-27T02:49:18.318Z,41.60
2023-10-27T02:54:55.670Z,38.72
2023-10-27T02:57:53.302Z,36.17
2023-10-27T03:04:18.319Z,42.08
2023-10-27T03:06:59.265Z,43.40
2023-10-27T03:09:27.238Z,46.92
2023-10-27T03:11:53.905Z,45.60
2023-10-27T03:14:20.730Z,51.42
2023-10-27T03:16:47.719Z,61.05
2023-10-27T03:19:14.722Z,57.42
2023-10-27T03:21:42.882Z,56.67
2023-10-27T03:24:09.911Z,51.47
2023-10-27T03:26:36.698Z,47.83
2023-10-27T03:29:03.989Z,45.75
2023-10-27T03:31:32.407Z,46.97
2023-10-27T03:34:00.691Z,42.80
2023-10-27T03:36:27.609Z,35.85
2023-10-27T03:38:54.321Z,41.70
2023-10-27T03:41:21.306Z,39.30
2023-10-27T03:43:48.438Z,39.58
2023-10-27T03:46:15.226Z,38.55
2023-10-27T03:48:42.133Z,37.83
2023-10-27T03:51:09.559Z,39.60
2023-10-27T03:53:36.333Z,38.17
2023-10-27T03:56:03.390Z,35.60
2023-10-27T03:58:44.495Z,46.38
2023-10-27T04:01:14.235Z,50.63
2023-10-27T04:03:41.320Z,48.60
2023-10-27T04:06:08.766Z,48.22
2023-10-27T04:08:35.767Z,58.35
2023-10-27T04:11:02.521Z,64.50
2023-10-27T04:13:29.424Z,65.72
2023-10-27T04:15:56.181Z,63.72
2023-10-27T04:18:22.935Z,61.70
2023-10-27T04:20:50.616Z,59.92
2023-10-27T04:23:17.404Z,58.17
2023-10-27T04:25:44.138Z,56.75
2023-10-27T04:28:12.197Z,56.33
2023-10-27T04:30:39.234Z,59.97
2023-10-27T04:33:07.285Z,61.08
2023-10-27T04:35:34.514Z,57.67
2023-10-27T04:38:01.501Z,59.80
2023-10-27T04:40:32.836Z,55.25
2023-10-27T04:43:01.317Z,44.40
2023-10-27T04:45:28.359Z,41.42
2023-10-27T04:47:55.810Z,41.42
2023-10-27T04:50:23.439Z,39.08
2023-10-27T04:52:50.121Z,36.47
2023-10-27T04:55:17.116Z,39.08
2023-10-27T04:57:44.140Z,36.60
2023-10-27T05:00:12.586Z,33.38
2023-10-27T05:02:39.341Z,32.72
2023-10-27T05:05:06.323Z,33.03
2023-10-27T05:07:33.190Z,36.13
2023-10-27T05:10:00.003Z,40.60
2023-10-27T05:12:26.998Z,35.80
2023-10-27T05:14:53.736Z,40.35
2023-10-27T05:17:20.537Z,38.20
2023-10-27T05:19:49.374Z,40.28
2023-10-27T05:22:42.005Z,47.08
2023-10-27T05:25:09.178Z,47.20
2023-10-27T05:27:35.957Z,45.05
2023-10-27T05:30:03.660Z,44.00
2023-10-27T05:32:34.496Z,40.80
2023-10-27T05:35:01.435Z,47.05
2023-10-27T05:37:28.315Z,44.08
2023-10-27T05:39:55.116Z,38.42
2023-10-27T05:42:21.852Z,37.22
2023-10-27T05:44:48.817Z,39.42
2023-10-27T05:47:17.070Z,38.85
2023-10-27T05:49:43.939Z,39.97
2023-10-27T05:52:10.895Z,39.13
2023-10-27T05:54:37.906Z,41.55
2023-10-27T05:57:05.300Z,43.55
2023-10-27T05:59:32.256Z,40.67
2023-10-27T06:02:08.715Z,41.28
2023-10-27T06:04:41.746Z,41.15
2023-10-27T06:07:08.598Z,42.15
2023-10-27T06:09:36.949Z,39.83
2023-10-27T06:12:03.995Z,45.47
2023-10-27T06:14:30.807Z,44.00
2023-10-27T06:16:57.701Z,40.50
2023-10-27T06:19:26.102Z,41.30
2023-10-27T06:21:54.734Z,42.40
2023-10-27T06:24:21.730Z,42.60
2023-10-27T06:26:50.014Z,38.47
2023-10-27T06:29:17.071Z,40.83
2023-10-27T06:31:46.784Z,30.65
2023-10-27T06:34:13.843Z,28.63
2023-10-27T06:36:40.667Z,28.35
2023-10-27T06:39:07.379Z,30.00
2023-10-27T06:41:34.279Z,24.75
2023-10-27T06:44:02.613Z,22.30
2023-10-27T06:46:29.529Z,23.13
2023-10-27T06:48:56.939Z,23.48
2023-10-27T06:51:23.966Z,25.17
2023-10-27T06:53:51.290Z,24.02
2023-10-27T06:56:18.030Z,22.55
2023-10-27T06:58:44.769Z,25.52
2023-10-27T07:01:11.784Z,23.65
2023-10-27T07:03:38.943Z,24.35
2023-10-27T07:06:06.183Z,24.55
2023-10-27T07:08:33.271Z,26.92
2023-10-27T07:11:00.431Z,26.15
2023-10-27T07:13:28.335Z,27.40
2023-10-27T07:15:55.868Z,25.13
2023-10-27T07:18:22.847Z,25.38
2023-10-27T07:20:49.830Z,25.95
2023-10-27T07:23:19.883Z,28.52
2023-10-27T07:25:46.906Z,29.63
2023-10-27T07:28:14.239Z,33.42
2023-10-27T07:30:41.035Z,29.63
2023-10-27T07:33:08.028Z,31.70
2023-10-27T07:35:34.844Z,26.42
2023-10-27T07:38:01.855Z,26.33
2023-10-27T07:40:28.710Z,29.23
2023-10-27T07:42:58.518Z,27.08
2023-10-27T07:45:26.503Z,25.58
2023-10-27T07:47:53.767Z,25.55
2023-10-27T07:50:21.286Z,26.73
2023-10-27T07:52:48.211Z,24.00
2023-10-27T07:55:15.172Z,26.27
2023-10-27T07:57:42.152Z,25.30
2023-10-27T08:00:12.262Z,30.98
2023-10-27T08:02:39.438Z,25.00
2023-10-27T08:05:07.699Z,26.02
2023-10-27T08:07:36.766Z,26.83
2023-10-27T08:10:08.254Z,26.25
2023-10-27T08:12:35.947Z,25.13
2023-10-27T08:15:06.497Z,22.88
2023-10-27T08:17:37.361Z,25.33
2023-10-27T08:20:05.254Z,24.83
2023-10-27T08:22:34.152Z,27.77
2023-10-27T08:25:01.234Z,26.23
2023-10-27T08:27:27.997Z,23.63
2023-10-27T08:29:55.779Z,24.27
2023-10-27T08:32:23.057Z,25.95
2023-10-27T08:34:50.292Z,24.13
2023-10-27T08:37:17.793Z,25.88
2023-10-27T08:39:44.931Z,25.00
2023-10-27T08:42:12.113Z,25.85
2023-10-27T08:44:41.553Z,25.20
2023-10-27T08:47:08.570Z,26.73
2023-10-27T08:49:35.342Z,26.10
2023-10-27T08:52:03.905Z,27.00
2023-10-27T08:54:32.384Z,26.95
2023-10-27T08:56:59.535Z,24.95
2023-10-27T08:59:26.494Z,24.45
2023-10-27T09:01:55.001Z,26.45
2023-10-27T09:04:25.237Z,21.63
2023-10-27T09:06:52.375Z,22.00
2023-10-27T09:09:20.073Z,24.73
2023-10-27T09:11:48.805Z,23.05
2023-10-27T09:14:44.762Z,26.73
2023-10-27T09:17:12.217Z,24.38
2023-10-27T09:19:40.369Z,26.98
2023-10-27T09:22:17.578Z,24.60
2023-10-27T09:24:44.748Z,23.92
2023-10-27T09:27:15.118Z,24.35
2023-10-27T09:29:43.000Z,26.27
2023-10-27T09:32:26.661Z,24.60
2023-10-27T09:35:10.495Z,24.52
2023-10-27T09:37:42.392Z,25.27
2023-10-27T09:40:10.720Z,25.10
2023-10-27T09:42:38.406Z,31.95
2023-10-27T09:45:12.955Z,26.30
2023-10-27T09:47:42.914Z,28.58
2023-10-27T09:50:34.334Z,26.60
2023-10-27T09:53:02.276Z,29.35
2023-10-27T09:55:30.157Z,24.17
2023-10-27T09:57:57.508Z,25.38
2023-10-27T10:00:28.665Z,24.98
2023-10-27T10:02:57.678Z,30.58
2023-10-27T10:05:24.917Z,26.60
2023-10-27T10:07:56.326Z,27.88
2023-10-27T10:10:30.174Z,28.13
2023-10-27T10:13:13.235Z,26.30
2023-10-27T10:15:44.957Z,28.83
2023-10-27T10:18:42.539Z,28.30
2023-10-27T10:21:09.538Z,28.73
2023-10-27T10:23:38.965Z,28.77
2023-10-27T10:26:06.171Z,28.40
2023-10-27T10:28:34.531Z,26.88
2023-10-27T10:31:11.225Z,29.88
2023-10-27T10:33:42.283Z,24.75
2023-10-27T10:36:24.660Z,27.77
2023-10-27T10:38:51.325Z,29.42
2023-10-27T10:41:19.772Z,29.25
2023-10-27T10:44:14.217Z,28.27
2023-10-27T10:46:41.726Z,26.02
2023-10-27T10:49:10.776Z,26.08
2023-10-27T10:51:38.181Z,29.48
2023-10-27T10:54:12.611Z,27.92
2023-10-27T10:56:39.568Z,28.20
2023-10-27T10:59:06.304Z,29.13
2023-10-27T11:01:33.093Z,29.15
2023-10-27T11:04:00.040Z,29.88
2023-10-27T11:06:30.495Z,34.28
2023-10-27T11:08:57.316Z,31.15
2023-10-27T11:11:34.859Z,26.65
2023-10-27T11:14:09.227Z,26.02
2023-10-27T11:16:37.254Z,28.63
2023-10-27T11:19:04.156Z,26.40
2023-10-27T11:21:35.718Z,25.58
2023-10-27T11:24:12.951Z,25.90
2023-10-27T11:26:43.257Z,27.98
2023-10-27T11:29:10.391Z,25.08
2023-10-27T11:31:41.162Z,22.48
2023-10-27T11:34:13.128Z,23.33
2023-10-27T11:36:44.504Z,25.08
2023-10-27T11:39:22.072Z,24.00
2023-10-27T11:41:55.903Z,21.88
2023-10-27T11:44:24.718Z,29.15
2023-10-27T11:46:55.791Z,25.10
2023-10-27T11:49:23.450Z,25.05
2023-10-27T11:51:55.519Z,24.17
2023-10-27T11:54:24.245Z,22.13
2023-10-27T11:56:51.201Z,22.27
2023-10-27T11:59:18.964Z,22.30
2023-10-27T12:01:46.756Z,25.15
2023-10-27T12:04:13.804Z,19.90
2023-10-27T12:06:42.761Z,19.88
2023-10-27T12:09:10.603Z,23.55
2023-10-27T12:11:42.305Z,22.25
2023-10-27T12:14:11.560Z,19.75
2023-10-27T12:16:38.436Z,22.63
2023-10-27T12:19:05.368Z,21.08
2023-10-27T12:21:34.386Z,18.65
2023-10-27T12:24:01.514Z,19.15
2023-10-27T12:26:28.892Z,18.70
2023-10-27T12:28:55.996Z,21.63
2023-10-27T12:31:22.928Z,20.13
2023-10-27T12:33:52.844Z,20.85
2023-10-27T12:36:22.359Z,19.25
2023-10-27T12:38:49.250Z,17.83
2023-10-27T12:41:16.009Z,17.98
2023-10-27T12:43:42.853Z,20.00
2023-10-27T12:46:10.297Z,17.85
2023-10-27T12:48:37.130Z,17.67
2023-10-27T12:51:05.472Z,18.10
2023-10-27T12:53:32.313Z,17.05
2023-10-27T12:55:59.237Z,16.35
2023-10-27T12:58:26.761Z,16.17
2023-10-27T13:00:53.486Z,16.20
2023-10-27T13:03:20.294Z,14.45
2023-10-27T13:05:48.024Z,15.63
2023-10-27T13:08:15.753Z,16.88
2023-10-27T13:10:43.134Z,15.27
2023-10-27T13:13:11.132Z,11.85
2023-10-27T13:15:38.488Z,15.13
2023-10-27T13:18:06.167Z,14.88
2023-10-27T13:20:33.948Z,14.02
2023-10-27T13:23:01.258Z,14.13
2023-10-27T13:25:28.057Z,12.57
2023-10-27T13:27:54.872Z,15.50
2023-10-27T13:30:24.018Z,14.98
2023-10-27T13:32:53.604Z,12.85
2023-10-27T13:35:24.006Z,14.45
2023-10-27T13:37:54.377Z,14.52
2023-10-27T13:40:21.632Z,13.25
2023-10-27T13:42:48.542Z,12.50
2023-10-27T13:45:16.567Z,15.02
2023-10-27T13:47:43.594Z,13.50
2023-10-27T13:50:12.328Z,13.95
2023-10-27T13:52:40.088Z,15.18
2023-10-27T13:55:09.754Z,13.32
2023-10-27T13:57:36.885Z,15.30
2023-10-27T14:00:04.725Z,15.45
2023-10-27T14:02:39.896Z,15.30
2023-10-27T14:05:07.086Z,16.02
2023-10-27T14:07:34.178Z,14.95
2023-10-27T14:10:01.173Z,14.65
2023-10-27T14:12:28.321Z,13.85
2023-10-27T14:14:55.141Z,14.05
2023-10-27T14:17:22.005Z,11.90
2023-10-27T14:19:52.407Z,12.55
2023-10-27T14:22:19.190Z,12.73
2023-10-27T14:24:47.593Z,13.18
2023-10-27T14:27:16.392Z,12.98
2023-10-27T14:29:44.262Z,13.38
2023-10-27T14:32:11.041Z,13.55
2023-10-27T14:34:39.236Z,14.25
2023-10-27T14:37:06.213Z,13.02
2023-10-27T14:39:34.426Z,12.60
2023-10-27T14:42:02.661Z,15.55
2023-10-27T14:44:31.606Z,14.73
2023-10-27T14:46:58.527Z,13.57
2023-10-27T14:49:26.584Z,12.65
2023-10-27T14:51:53.352Z,14.18
2023-10-27T14:54:20.148Z,14.90
2023-10-27T14:56:46.879Z,15.25
2023-10-27T14:59:14.058Z,15.18
2023-10-27T15:01:40.917Z,12.60
2023-10-27T15:04:07.745Z,16.67
2023-10-27T15:06:34.475Z,14.45
2023-10-27T15:09:01.193Z,13.30
2023-10-27T15:11:28.174Z,13.32
2023-10-27T15:13:55.370Z,12.95
2023-10-27T15:16:22.238Z,14.85
2023-10-27T15:18:49.528Z,13.32
2023-10-27T15:21:18.540Z,14.38
2023-10-27T15:23:49.604Z,13.05
2023-10-27T15:26:16.971Z,16.02
2023-10-27T15:28:45.084Z,15.73
2023-10-27T15:31:12.995Z,13.48
2023-10-27T15:33:40.210Z,13.77
2023-10-27T15:36:09.547Z,13.07
2023-10-27T15:38:37.792Z,13.43
2023-10-27T15:41:05.668Z,14.23
2023-10-27T15:43:34.443Z,15.10
2023-10-27T15:46:04.277Z,15.50
2023-10-27T15:48:32.600Z,13.52
2023-10-27T15:51:00.656Z,15.18
2023-10-27T15:53:27.821Z,14.52
2023-10-27T15:55:55.043Z,14.77
2023-10-27T15:58:27.187Z,13.65
2023-10-27T16:00:55.389Z,15.38
2023-10-27T16:03:23.299Z,13.77
2023-10-27T16:05:50.671Z,14.60
2023-10-27T16:08:17.776Z,15.27
2023-10-27T16:10:44.549Z,12.68
2023-10-27T16:13:11.298Z,13.18
2023-10-27T16:15:38.658Z,13.77
2023-10-27T16:18:06.464Z,14.48
2023-10-27T16:20:33.404Z,15.18
2023-10-27T16:23:01.236Z,14.85
2023-10-27T16:25:27.995Z,13.10
2023-10-27T16:27:55.159Z,15.23
2023-10-27T16:30:22.785Z,14.15
2023-10-27T16:32:49.996Z,13.82
2023-10-27T16:35:17.996Z,18.92
2023-10-27T16:37:46.010Z,15.90
2023-10-27T16:40:13.609Z,17.98
2023-10-27T16:43:34.360Z,19.85
2023-10-27T16:46:05.496Z,15.40
2023-10-27T16:51:21.133Z,13.10
2023-10-27T16:53:49.117Z,13.63
2023-10-27T16:56:18.972Z,12.68
2023-10-27T16:58:45.833Z,13.43
2023-10-27T17:01:13.380Z,14.05
2023-10-27T17:03:40.563Z,14.93
2023-10-27T17:06:07.879Z,12.93
2023-10-27T17:08:34.669Z,16.20
2023-10-27T17:11:01.824Z,20.30
2023-10-27T17:13:29.686Z,18.52
2023-10-27T17:16:05.576Z,17.25
2023-10-27T17:18:33.604Z,14.60
2023-10-27T17:21:14.671Z,14.25
2023-10-27T17:23:43.348Z,14.52
2023-10-27T17:26:10.603Z,13.40
2023-10-27T17:28:39.651Z,14.98
2023-10-27T17:31:06.431Z,13.98
2023-10-27T17:33:33.285Z,16.77
2023-10-27T17:36:10.111Z,16.77
2023-10-27T17:38:37.747Z,14.57
2023-10-27T17:41:04.781Z,14.15
2023-10-27T17:43:31.602Z,14.15
2023-10-27T17:45:58.472Z,14.55
2023-10-27T17:48:27.232Z,13.93
2023-10-27T17:50:59.251Z,13.63
2023-10-27T17:53:27.230Z,13.13
2023-10-27T17:55:55.083Z,14.50
2023-10-27T17:58:22.832Z,14.07
2023-10-27T18:00:49.999Z,14.05
2023-10-27T18:03:18.603Z,16.20
2023-10-27T18:05:46.009Z,17.23
2023-10-27T18:08:13.066Z,13.65
2023-10-27T18:10:46.086Z,16.33
2023-10-27T18:13:16.888Z,14.07
2023-10-27T18:15:47.497Z,16.98
2023-10-27T18:18:16.586Z,15.65
2023-10-27T18:20:43.954Z,15.43
2023-10-27T18:23:11.260Z,14.65
2023-10-27T18:25:39.845Z,14.00
2023-10-27T18:28:07.991Z,15.48
2023-10-27T18:30:36.042Z,15.57
2023-10-27T18:33:07.495Z,17.55
2023-10-27T18:35:34.937Z,16.10
2023-10-27T18:38:03.898Z,17.75
2023-10-27T18:40:31.325Z,15.02
2023-10-27T18:42:59.635Z,15.35
2023-10-27T18:45:26.709Z,14.43
2023-10-27T18:47:58.427Z,16.88
2023-10-27T18:50:26.838Z,15.45
2023-10-27T18:52:53.527Z,14.77
2023-10-27T18:55:24.602Z,15.30
2023-10-27T18:57:53.176Z,15.60
2023-10-27T19:00:23.437Z,16.42
2023-10-27T19:02:52.392Z,18.02
2023-10-27T19:05:19.654Z,15.23
2023-10-27T19:07:47.762Z,16.30
2023-10-27T19:10:14.792Z,15.95
2023-10-27T19:12:44.400Z,15.73
2023-10-27T19:15:18.006Z,17.45
2023-10-27T19:17:45.736Z,15.93
2023-10-27T19:20:12.818Z,15.65
2023-10-27T19:22:40.698Z,16.20
2023-10-27T19:25:08.996Z,14.93
2023-10-27T19:27:36.798Z,15.52
2023-10-27T19:30:07.005Z,16.70
2023-10-27T19:32:35.378Z,14.45
2023-10-27T19:35:02.336Z,14.45
2023-10-27T19:37:32.065Z,15.52
2023-10-27T19:39:58.968Z,16.95
2023-10-27T19:42:25.953Z,15.32
2023-10-27T19:44:52.811Z,16.35
2023-10-27T19:47:20.591Z,16.35
2023-10-27T19:49:47.634Z,17.13
2023-10-27T19:52:14.686Z,16.70
2023-10-27T19:54:41.398Z,17.17
2023-10-27T19:57:08.529Z,17.30
2023-10-27T19:59:35.672Z,18.15
2023-10-27T20:02:02.717Z,15.00
2023-10-27T20:04:29.569Z,17.98
2023-10-27T20:06:56.351Z,15.02
2023-10-27T20:09:23.338Z,15.68
2023-10-27T20:11:51.662Z,16.75
2023-10-27T20:14:18.897Z,15.05
2023-10-27T20:16:45.658Z,16.95
2023-10-27T20:19:12.874Z,17.65
2023-10-27T20:21:39.650Z,15.80
2023-10-27T20:24:06.707Z,17.52
2023-10-27T20:26:33.512Z,18.02
2023-10-27T20:29:01.292Z,16.70
2023-10-27T20:31:29.207Z,16.75
2023-10-27T20:33:57.311Z,15.57
2023-10-27T20:36:26.606Z,16.08
2023-10-27T20:38:53.631Z,15.68
2023-10-27T20:41:20.334Z,13.05
2023-10-27T20:43:47.181Z,15.27
2023-10-27T20:46:13.933Z,14.93
2023-10-27T20:48:42.758Z,15.75
2023-10-27T20:51:10.277Z,13.82
2023-10-27T20:53:37.093Z,14.48
2023-10-27T20:56:05.349Z,16.67
2023-10-27T20:58:32.317Z,14.98
2023-10-27T21:01:06.574Z,15.57
2023-10-27T21:03:34.214Z,14.88
2023-10-27T21:06:06.319Z,15.50
2023-10-27T21:08:33.955Z,14.45
2023-10-27T21:11:01.132Z,14.13
2023-10-27T21:13:28.028Z,16.95
2023-10-27T21:15:55.579Z,16.00
2023-10-27T21:18:22.276Z,14.23
2023-10-27T21:20:48.985Z,15.57
2023-10-27T21:23:15.784Z,15.02
2023-10-27T21:25:42.483Z,16.25
2023-10-27T21:28:09.421Z,17.63
2023-10-27T21:30:36.415Z,17.55
2023-10-27T21:33:03.295Z,16.08
2023-10-27T21:35:30.038Z,14.43
2023-10-27T21:37:57.939Z,13.82
2023-10-27T21:40:24.818Z,15.15
2023-10-27T21:42:51.472Z,15.63
2023-10-27T21:45:18.509Z,14.70
2023-10-27T21:47:45.611Z,15.02
2023-10-27T21:50:12.451Z,16.58
2023-10-27T21:52:39.341Z,15.77
2023-10-27T21:55:06.798Z,16.42
2023-10-27T21:57:33.617Z,16.20
2023-10-27T22:00:00.385Z,18.25
2023-10-27T22:02:27.082Z,17.65
2023-10-27T22:04:53.975Z,17.70
2023-10-27T22:07:20.834Z,15.55
2023-10-27T22:09:47.840Z,17.17
2023-10-27T22:12:17.102Z,18.60
2023-10-27T22:14:45.384Z,16.88
2023-10-27T22:17:12.452Z,18.98
2023-10-27T22:19:39.319Z,19.20
2023-10-27T22:22:06.105Z,17.50
2023-10-27T22:24:32.865Z,17.65
2023-10-27T22:26:59.716Z,19.75
2023-10-27T22:29:26.445Z,19.75
2023-10-27T22:31:53.157Z,17.27
2023-10-27T22:34:19.930Z,19.55
2023-10-27T22:36:46.684Z,17.45
2023-10-27T22:39:13.487Z,17.00
2023-10-27T22:41:40.209Z,17.17
2023-10-27T22:44:07.116Z,19.50
2023-10-27T22:46:34.259Z,18.42
2023-10-27T22:49:01.196Z,19.35
2023-10-27T22:51:28.027Z,20.35
2023-10-27T22:53:54.951Z,20.58
2023-10-27T22:56:21.641Z,21.75
2023-10-27T22:58:48.653Z,20.02
2023-10-27T23:01:15.456Z,23.17
2023-10-27T23:03:42.361Z,21.85
2023-10-27T23:06:11.099Z,22.42
2023-10-27T23:08:38.956Z,20.42
2023-10-27T23:11:10.221Z,24.00
2023-10-27T23:13:38.445Z,21.23
2023-10-27T23:16:08.425Z,24.38
2023-10-27T23:18:38.911Z,23.77
2023-10-27T23:21:06.736Z,21.65
2023-10-27T23:23:33.579Z,23.20
2023-10-27T23:26:00.615Z,21.63
2023-10-27T23:28:27.327Z,23.27
2023-10-27T23:30:59.888Z,20.52
2023-10-27T23:33:26.764Z,20.73
2023-10-27T23:36:00.161Z,23.92
2023-10-27T23:38:28.012Z,19.65
2023-10-27T23:40:56.703Z,20.00
2023-10-27T23:43:23.533Z,23.83
2023-10-27T23:45:50.345Z,23.27
2023-10-27T23:48:17.168Z,23.23
2023-10-27T23:50:43.892Z,23.73
2023-10-27T23:53:10.771Z,21.38
2023-10-27T23:55:38.675Z,23.38
2023-10-27T23:58:05.467Z,25.30
