createdAt,value
2022-12-09T00:02:20.142Z,-3.25
2022-12-09T00:04:49.009Z,-3.59
2022-12-09T00:07:18.002Z,-3.72
2022-12-09T00:09:46.819Z,-3.56
2022-12-09T00:12:15.594Z,-3.60
2022-12-09T00:14:45.670Z,-3.46
2022-12-09T00:17:14.383Z,-3.28
2022-12-09T00:19:42.792Z,-3.22
2022-12-09T00:22:11.508Z,-3.25
2022-12-09T00:24:40.476Z,-3.29
2022-12-09T00:27:09.242Z,-3.41
2022-12-09T00:29:38.035Z,-3.22
2022-12-09T00:32:08.335Z,-3.25
2022-12-09T00:34:36.796Z,-3.39
2022-12-09T00:37:07.770Z,-3.30
2022-12-09T00:39:36.516Z,-3.86
2022-12-09T00:42:05.983Z,-3.63
2022-12-09T00:44:34.766Z,-4.18
2022-12-09T00:47:03.729Z,-4.13
2022-12-09T00:49:33.673Z,-3.92
2022-12-09T00:52:02.732Z,-3.93
2022-12-09T00:54:31.560Z,-4.04
2022-12-09T00:57:00.573Z,-3.89
2022-12-09T00:59:29.355Z,-3.86
2022-12-09T01:01:59.020Z,-3.96
2022-12-09T01:04:27.482Z,-3.93
2022-12-09T01:06:57.692Z,-3.79
2022-12-09T01:09:30.089Z,-4.03
2022-12-09T01:11:59.064Z,-4.09
2022-12-09T01:14:27.901Z,-4.28
2022-12-09T01:16:57.191Z,-4.17
2022-12-09T01:19:25.903Z,-4.07
2022-12-09T01:21:55.535Z,-4.20
2022-12-09T01:24:25.940Z,-3.93
2022-12-09T01:26:54.699Z,-3.58
2022-12-09T01:29:23.477Z,-3.59
2022-12-09T01:31:51.747Z,-3.58
2022-12-09T01:34:20.552Z,-3.64
2022-12-09T01:36:49.556Z,-3.54
2022-12-09T01:39:18.365Z,-3.43
2022-12-09T01:41:49.737Z,-3.27
2022-12-09T01:44:20.942Z,-3.25
2022-12-09T01:46:49.911Z,-3.56
2022-12-09T01:49:22.197Z,-3.44
2022-12-09T01:51:58.112Z,-3.51
2022-12-09T01:54:27.374Z,-3.34
2022-12-09T01:56:57.974Z,-3.62
2022-12-09T01:59:27.178Z,-3.55
2022-12-09T02:01:59.248Z,-3.71
2022-12-09T02:04:30.198Z,-3.59
2022-12-09T02:07:01.745Z,-3.54
2022-12-09T02:09:30.751Z,-3.62
2022-12-09T02:12:13.573Z,-3.59
2022-12-09T02:14:44.779Z,-3.54
2022-12-09T02:17:28.938Z,-3.44
2022-12-09T02:20:05.976Z,-3.50
2022-12-09T02:22:40.259Z,-3.25
2022-12-09T02:25:16.420Z,-3.33
2022-12-09T02:27:50.487Z,-3.81
2022-12-09T02:30:21.317Z,-4.02
2022-12-09T02:33:26.939Z,-3.93
2022-12-09T02:35:59.840Z,-4.06
2022-12-09T02:38:30.279Z,-4.20
2022-12-09T02:41:00.140Z,-4.01
2022-12-09T02:43:32.442Z,-3.96
2022-12-09T02:46:02.299Z,-4.23
2022-12-09T02:48:35.766Z,-4.20
2022-12-09T02:51:09.736Z,-4.34
2022-12-09T02:53:40.815Z,-4.28
2022-12-09T02:56:10.627Z,-4.22
2022-12-09T02:58:39.269Z,-4.53
2022-12-09T03:01:08.225Z,-4.40
2022-12-09T03:03:38.032Z,-4.24
2022-12-09T03:06:10.287Z,-4.18
2022-12-09T03:08:47.509Z,-4.47
2022-12-09T03:11:18.104Z,-4.31
2022-12-09T03:13:48.599Z,-4.46
2022-12-09T03:16:22.812Z,-4.37
2022-12-09T03:18:56.087Z,-4.20
2022-12-09T03:21:28.073Z,-3.88
2022-12-09T03:23:58.501Z,-4.35
2022-12-09T03:26:30.951Z,-4.01
2022-12-09T03:29:02.435Z,-4.22
2022-12-09T03:31:32.623Z,-4.31
2022-12-09T03:34:01.935Z,-4.16
2022-12-09T03:36:36.695Z,-4.40
2022-12-09T03:39:08.564Z,-3.97
2022-12-09T03:41:38.678Z,-4.44
2022-12-09T03:44:11.352Z,-4.11
2022-12-09T03:46:40.172Z,-3.99
2022-12-09T03:49:09.441Z,-4.26
2022-12-09T03:51:42.040Z,-4.12
2022-12-09T03:54:15.372Z,-4.07
2022-12-09T03:56:48.014Z,-4.19
2022-12-09T03:59:17.447Z,-4.05
2022-12-09T04:01:46.621Z,-3.93
2022-12-09T04:04:16.126Z,-3.72
2022-12-09T04:06:46.417Z,-3.85
2022-12-09T04:09:15.684Z,-3.62
2022-12-09T04:11:44.616Z,-3.61
2022-12-09T04:14:15.871Z,-3.85
2022-12-09T04:16:44.642Z,-3.68
2022-12-09T04:19:13.634Z,-3.75
2022-12-09T04:21:42.687Z,-3.84
2022-12-09T04:24:13.618Z,-3.64
2022-12-09T04:26:42.472Z,-3.53
2022-12-09T04:29:11.546Z,-3.70
2022-12-09T04:31:40.706Z,-3.53
2022-12-09T04:34:10.203Z,-3.58
2022-12-09T04:36:39.773Z,-3.85
2022-12-09T04:39:08.898Z,-3.99
2022-12-09T04:41:39.212Z,-4.15
2022-12-09T04:44:08.375Z,-4.16
2022-12-09T04:46:36.714Z,-4.12
2022-12-09T04:49:06.285Z,-4.04
2022-12-09T04:51:39.585Z,-4.27
2022-12-09T04:54:09.120Z,-4.18
2022-12-09T04:56:42.496Z,-3.94
2022-12-09T04:59:11.770Z,-4.03
2022-12-09T05:01:40.737Z,-4.30
2022-12-09T05:04:10.421Z,-4.17
2022-12-09T05:06:39.555Z,-4.26
2022-12-09T05:09:12.824Z,-3.87
2022-12-09T05:11:43.743Z,-4.37
2022-12-09T05:14:12.601Z,-4.30
2022-12-09T05:16:41.340Z,-4.33
2022-12-09T05:19:11.274Z,-4.10
2022-12-09T05:21:40.149Z,-4.29
2022-12-09T05:24:08.981Z,-4.34
2022-12-09T05:26:37.996Z,-4.25
2022-12-09T05:29:08.217Z,-4.46
2022-12-09T05:31:36.625Z,-4.40
2022-12-09T05:34:06.325Z,-4.22
2022-12-09T05:36:35.397Z,-4.45
2022-12-09T05:39:06.196Z,-4.38
2022-12-09T05:41:35.437Z,-4.33
2022-12-09T05:44:04.163Z,-4.27
2022-12-09T05:46:34.465Z,-4.22
2022-12-09T05:49:03.934Z,-4.15
2022-12-09T05:51:33.502Z,-4.14
2022-12-09T05:54:03.672Z,-4.26
2022-12-09T05:56:32.555Z,-3.98
2022-12-09T05:59:01.493Z,-4.57
2022-12-09T06:01:30.068Z,-4.44
2022-12-09T06:04:00.498Z,-4.39
2022-12-09T06:06:30.980Z,-4.06
2022-12-09T06:09:01.727Z,-4.05
2022-12-09T06:11:32.369Z,-3.79
2022-12-09T06:14:01.538Z,-3.70
2022-12-09T06:16:30.134Z,-3.57
2022-12-09T06:19:00.821Z,-3.27
2022-12-09T06:21:30.516Z,-3.35
2022-12-09T06:23:59.305Z,-3.38
2022-12-09T06:26:29.909Z,-3.29
2022-12-09T06:28:59.814Z,-3.34
2022-12-09T06:31:31.037Z,-3.59
2022-12-09T06:34:02.113Z,-3.66
2022-12-09T06:36:32.209Z,-3.74
2022-12-09T06:39:09.548Z,-3.55
2022-12-09T06:41:40.002Z,-3.73
2022-12-09T06:44:09.729Z,-3.91
2022-12-09T06:46:38.370Z,-3.88
2022-12-09T06:49:08.958Z,-3.89
2022-12-09T06:51:38.092Z,-3.81
2022-12-09T06:54:07.269Z,-4.16
2022-12-09T06:56:36.091Z,-3.95
2022-12-09T06:59:08.651Z,-4.04
2022-12-09T07:01:38.841Z,-3.88
2022-12-09T07:04:09.415Z,-3.74
2022-12-09T07:06:40.277Z,-3.69
2022-12-09T07:09:11.427Z,-3.22
2022-12-09T07:11:40.475Z,-3.34
2022-12-09T07:14:09.972Z,-3.87
2022-12-09T07:16:39.122Z,-3.46
2022-12-09T07:19:09.646Z,-3.14
2022-12-09T07:21:38.501Z,-3.38
2022-12-09T07:24:08.345Z,-3.29
2022-12-09T07:26:37.192Z,-3.31
2022-12-09T07:29:07.931Z,-3.72
2022-12-09T07:31:37.481Z,-3.20
2022-12-09T07:34:07.200Z,-3.48
2022-12-09T07:36:38.275Z,-3.58
2022-12-09T07:39:09.107Z,-3.53
2022-12-09T07:41:38.137Z,-3.26
2022-12-09T07:44:06.965Z,-3.74
2022-12-09T07:46:35.667Z,-3.62
2022-12-09T07:49:05.595Z,-3.07
2022-12-09T07:51:35.537Z,-2.36
2022-12-09T07:54:06.285Z,-0.80
2022-12-09T07:56:35.761Z,-0.19
2022-12-09T07:59:07.262Z,1.40
2022-12-09T08:01:36.344Z,3.61
2022-12-09T08:04:07.153Z,4.37
2022-12-09T08:06:37.350Z,5.83
2022-12-09T08:09:10.316Z,3.91
2022-12-09T08:11:39.567Z,1.55
2022-12-09T08:14:12.520Z,0.86
2022-12-09T08:16:41.959Z,1.34
2022-12-09T08:19:12.339Z,0.80
2022-12-09T08:21:41.540Z,0.33
2022-12-09T08:24:13.819Z,-0.71
2022-12-09T08:26:43.326Z,-0.62
2022-12-09T08:29:14.405Z,-0.64
2022-12-09T08:31:44.252Z,-0.84
2022-12-09T08:34:13.287Z,-0.92
2022-12-09T08:36:43.396Z,-1.47
2022-12-09T08:39:15.038Z,-1.79
2022-12-09T08:41:44.812Z,-2.14
2022-12-09T08:44:16.187Z,-1.73
2022-12-09T08:46:46.377Z,-2.32
2022-12-09T08:49:19.208Z,-2.23
2022-12-09T08:51:49.374Z,-1.88
2022-12-09T08:54:19.869Z,-2.00
2022-12-09T08:56:50.097Z,-2.19
2022-12-09T08:59:19.473Z,-2.36
2022-12-09T09:01:48.489Z,-2.12
2022-12-09T09:04:19.363Z,-2.28
2022-12-09T09:06:50.441Z,-2.24
2022-12-09T09:09:22.343Z,-1.19
2022-12-09T09:11:51.818Z,-1.69
2022-12-09T09:14:21.027Z,-0.87
2022-12-09T09:16:49.984Z,-1.34
2022-12-09T09:19:20.657Z,-1.00
2022-12-09T09:21:50.211Z,-0.98
2022-12-09T09:24:23.842Z,-1.64
2022-12-09T09:26:54.777Z,-1.31
2022-12-09T09:29:25.497Z,-2.34
2022-12-09T09:31:57.480Z,-2.02
2022-12-09T09:34:28.067Z,-1.31
2022-12-09T09:36:58.016Z,-1.04
2022-12-09T09:39:28.777Z,-1.68
2022-12-09T09:42:07.393Z,-1.23
2022-12-09T09:44:41.107Z,-1.69
2022-12-09T09:47:16.832Z,-1.79
2022-12-09T09:49:50.167Z,-2.06
2022-12-09T09:52:22.756Z,-1.84
2022-12-09T09:54:54.824Z,-0.87
2022-12-09T09:57:29.124Z,-0.60
2022-12-09T10:00:09.720Z,-1.13
2022-12-09T10:03:03.711Z,-1.14
2022-12-09T10:05:34.741Z,-0.58
2022-12-09T10:08:19.926Z,-0.39
2022-12-09T10:10:58.869Z,0.16
2022-12-09T10:13:37.623Z,-0.11
2022-12-09T10:16:15.568Z,0.05
2022-12-09T10:19:01.274Z,0.20
2022-12-09T10:21:38.718Z,-0.75
2022-12-09T10:24:19.142Z,-0.96
2022-12-09T10:26:58.584Z,-0.70
2022-12-09T10:29:37.063Z,-0.63
2022-12-09T10:32:05.964Z,-0.33
2022-12-09T10:34:34.860Z,-0.35
2022-12-09T10:37:03.898Z,0.60
2022-12-09T10:39:35.072Z,1.11
2022-12-09T10:42:31.554Z,1.59
2022-12-09T10:45:08.601Z,2.04
2022-12-09T10:47:37.439Z,2.10
2022-12-09T10:50:08.372Z,2.32
2022-12-09T10:52:45.359Z,2.49
2022-12-09T10:55:24.902Z,2.78
2022-12-09T10:58:11.803Z,3.13
2022-12-09T11:00:41.054Z,2.87
2022-12-09T11:03:26.344Z,3.49
2022-12-09T11:06:00.784Z,3.93
2022-12-09T11:08:30.181Z,4.07
2022-12-09T11:10:59.294Z,4.20
2022-12-09T11:13:40.563Z,4.03
2022-12-09T11:16:10.018Z,3.82
2022-12-09T11:18:44.698Z,4.01
2022-12-09T11:21:32.697Z,4.56
2022-12-09T11:24:03.558Z,4.64
2022-12-09T11:26:36.604Z,4.57
2022-12-09T11:29:14.869Z,4.78
2022-12-09T11:31:44.573Z,4.71
2022-12-09T11:34:18.976Z,5.41
2022-12-09T11:36:51.483Z,6.29
2022-12-09T11:39:28.981Z,7.10
2022-12-09T11:42:19.625Z,8.60
2022-12-09T11:44:58.188Z,11.22
2022-12-09T11:47:50.472Z,12.77
2022-12-09T11:50:23.968Z,14.07
2022-12-09T11:53:08.552Z,15.50
2022-12-09T11:55:39.889Z,17.23
2022-12-09T11:58:12.215Z,18.41
2022-12-09T12:00:45.241Z,19.18
2022-12-09T12:03:16.000Z,19.66
2022-12-09T12:05:46.482Z,18.26
2022-12-09T12:08:16.486Z,15.18
2022-12-09T12:10:48.443Z,12.91
2022-12-09T12:13:21.807Z,10.89
2022-12-09T12:15:57.010Z,9.58
2022-12-09T12:18:27.814Z,8.34
2022-12-09T12:21:18.311Z,7.76
2022-12-09T12:23:51.189Z,6.73
2022-12-09T12:26:22.289Z,5.99
2022-12-09T12:29:06.965Z,5.47
2022-12-09T12:31:52.350Z,4.82
2022-12-09T12:34:27.362Z,4.16
2022-12-09T12:37:03.450Z,3.88
2022-12-09T12:39:41.098Z,3.86
2022-12-09T12:42:20.337Z,3.70
2022-12-09T12:45:10.484Z,3.55
2022-12-09T12:47:45.929Z,3.32
2022-12-09T12:51:01.706Z,3.04
2022-12-09T12:53:37.596Z,2.93
2022-12-09T12:56:09.070Z,2.88
2022-12-09T12:58:44.168Z,2.89
2022-12-09T13:01:17.627Z,2.71
2022-12-09T13:03:58.841Z,2.45
2022-12-09T13:06:36.322Z,2.32
2022-12-09T13:09:10.403Z,2.10
2022-12-09T13:11:48.157Z,2.04
2022-12-09T13:14:20.427Z,1.93
2022-12-09T13:16:50.141Z,1.83
2022-12-09T13:19:23.920Z,1.74
2022-12-09T13:21:53.103Z,1.68
2022-12-09T13:24:27.804Z,1.67
2022-12-09T13:27:02.488Z,1.68
2022-12-09T13:29:41.107Z,1.73
2022-12-09T13:32:33.012Z,1.42
2022-12-09T13:35:07.965Z,1.14
2022-12-09T13:37:56.901Z,0.60
2022-12-09T13:40:31.959Z,0.06
2022-12-09T13:43:08.030Z,0.17
2022-12-09T13:45:38.590Z,0.19
2022-12-09T13:48:46.771Z,0.24
2022-12-09T13:51:17.341Z,-0.19
2022-12-09T13:53:51.189Z,-0.32
2022-12-09T13:56:24.122Z,-0.54
2022-12-09T13:59:05.657Z,-0.56
2022-12-09T14:01:37.363Z,-0.42
2022-12-09T14:04:11.944Z,-0.39
2022-12-09T14:06:53.274Z,-0.26
2022-12-09T14:09:27.315Z,-0.64
2022-12-09T14:11:56.669Z,-1.02
2022-12-09T14:14:48.838Z,-0.93
2022-12-09T14:17:52.852Z,-0.58
2022-12-09T14:20:23.732Z,-0.42
2022-12-09T14:23:21.112Z,-0.43
2022-12-09T14:26:09.187Z,-0.51
2022-12-09T14:28:54.388Z,-0.64
2022-12-09T14:32:09.857Z,-0.66
2022-12-09T14:34:43.619Z,-0.91
2022-12-09T14:37:33.605Z,-0.98
2022-12-09T14:40:17.805Z,-1.06
2022-12-09T14:42:51.583Z,-1.16
2022-12-09T14:45:30.017Z,-1.19
2022-12-09T14:47:58.878Z,-1.36
2022-12-09T14:50:29.826Z,-1.39
2022-12-09T14:53:00.640Z,-1.50
2022-12-09T14:55:31.432Z,-1.50
2022-12-09T14:58:01.610Z,-1.61
2022-12-09T15:00:33.980Z,-1.73
2022-12-09T15:03:32.078Z,-1.90
2022-12-09T15:05:56.596Z,-1.72
2022-12-09T15:08:32.760Z,-1.75
2022-12-09T15:11:06.411Z,-1.79
2022-12-09T15:13:37.433Z,-1.94
2022-12-09T15:16:09.787Z,-1.90
2022-12-09T15:18:40.001Z,-1.90
2022-12-09T15:21:08.738Z,-1.69
2022-12-09T15:23:39.823Z,-1.82
2022-12-09T15:26:20.145Z,-1.69
2022-12-09T15:28:50.548Z,-1.82
2022-12-09T15:31:21.976Z,-2.06
2022-12-09T15:33:58.197Z,-2.36
2022-12-09T15:36:29.827Z,-2.24
2022-12-09T15:39:00.643Z,-2.29
2022-12-09T15:42:02.358Z,-2.00
2022-12-09T15:44:33.596Z,-1.97
2022-12-09T15:47:09.809Z,-1.94
2022-12-09T15:49:42.450Z,-1.82
2022-12-09T15:52:12.182Z,-1.76
2022-12-09T15:54:42.910Z,-1.76
2022-12-09T15:57:17.818Z,-1.74
2022-12-09T15:59:55.326Z,-1.80
2022-12-09T16:02:27.475Z,-1.76
2022-12-09T16:04:57.866Z,-1.72
2022-12-09T16:07:26.897Z,-1.81
2022-12-09T16:10:07.249Z,-1.65
2022-12-09T16:12:38.165Z,-1.72
2022-12-09T16:15:09.367Z,-1.71
2022-12-09T16:17:47.153Z,-1.75
2022-12-09T16:20:29.492Z,-1.67
2022-12-09T16:22:58.028Z,-1.77
2022-12-09T16:25:29.133Z,-1.77
2022-12-09T16:28:02.318Z,-1.67
2022-12-09T16:30:33.022Z,-1.67
2022-12-09T16:33:03.634Z,-1.65
2022-12-09T16:35:36.345Z,-1.48
2022-12-09T16:38:16.464Z,-1.52
2022-12-09T16:41:05.197Z,-1.50
2022-12-09T16:43:35.721Z,-1.45
2022-12-09T16:46:39.002Z,-1.56
2022-12-09T16:49:08.593Z,-1.65
2022-12-09T16:51:38.467Z,-1.62
2022-12-09T16:54:20.024Z,-1.43
2022-12-09T16:56:50.301Z,-1.59
2022-12-09T16:59:20.393Z,-1.52
2022-12-09T17:01:48.861Z,-1.52
2022-12-09T17:04:19.595Z,-1.43
2022-12-09T17:06:48.510Z,-1.47
2022-12-09T17:09:17.293Z,-1.42
2022-12-09T17:11:49.028Z,-1.36
2022-12-09T17:14:18.132Z,-1.54
2022-12-09T17:16:47.926Z,-1.44
2022-12-09T17:19:16.463Z,-1.35
2022-12-09T17:21:45.107Z,-1.45
2022-12-09T17:24:13.899Z,-1.45
2022-12-09T17:26:42.613Z,-1.53
2022-12-09T17:29:11.283Z,-1.53
2022-12-09T17:31:39.630Z,-1.55
2022-12-09T17:34:09.796Z,-1.41
2022-12-09T17:36:38.509Z,-1.50
2022-12-09T17:39:07.440Z,-1.56
2022-12-09T17:41:36.128Z,-1.57
2022-12-09T17:44:04.874Z,-1.60
2022-12-09T17:46:33.343Z,-1.52
2022-12-09T17:49:02.509Z,-1.47
2022-12-09T17:51:36.191Z,-1.43
2022-12-09T17:54:05.667Z,-1.45
2022-12-09T17:56:34.619Z,-1.45
2022-12-09T17:59:07.382Z,-1.38
2022-12-09T18:01:36.856Z,-1.37
2022-12-09T18:04:09.708Z,-1.36
2022-12-09T18:06:41.844Z,-1.34
2022-12-09T18:09:12.375Z,-1.38
2022-12-09T18:11:41.402Z,-1.28
2022-12-09T18:14:10.889Z,-1.28
2022-12-09T18:16:39.790Z,-1.37
2022-12-09T18:19:15.468Z,-1.28
2022-12-09T18:21:46.086Z,-1.39
2022-12-09T18:24:15.015Z,-1.41
2022-12-09T18:26:43.931Z,-1.48
2022-12-09T18:29:12.984Z,-1.78
2022-12-09T18:31:41.748Z,-1.87
2022-12-09T18:34:10.360Z,-1.80
2022-12-09T18:36:39.258Z,-1.81
2022-12-09T18:39:09.560Z,-1.68
2022-12-09T18:41:38.115Z,-1.53
2022-12-09T18:44:09.194Z,-1.63
2022-12-09T18:46:38.975Z,-1.67
2022-12-09T18:49:08.416Z,-1.50
2022-12-09T18:51:37.099Z,-1.68
2022-12-09T18:54:06.786Z,-1.59
2022-12-09T18:56:37.315Z,-1.65
2022-12-09T18:59:07.976Z,-1.64
2022-12-09T19:01:39.815Z,-1.59
2022-12-09T19:04:11.678Z,-1.75
2022-12-09T19:06:41.408Z,-1.58
2022-12-09T19:09:13.331Z,-1.44
2022-12-09T19:11:44.203Z,-1.35
2022-12-09T19:14:14.210Z,-1.41
2022-12-09T19:16:43.773Z,-1.35
2022-12-09T19:19:13.884Z,-1.36
2022-12-09T19:21:43.055Z,-1.42
2022-12-09T19:24:15.006Z,-1.31
2022-12-09T19:26:45.157Z,-1.47
2022-12-09T19:29:15.045Z,-1.68
2022-12-09T19:31:44.910Z,-1.73
2022-12-09T19:34:14.176Z,-1.58
2022-12-09T19:36:43.711Z,-1.78
2022-12-09T19:39:13.783Z,-1.97
2022-12-09T19:41:44.273Z,-1.81
2022-12-09T19:44:21.584Z,-1.82
2022-12-09T19:46:59.780Z,-2.00
2022-12-09T19:49:28.740Z,-2.12
2022-12-09T19:51:58.305Z,-1.81
2022-12-09T19:54:29.840Z,-1.75
2022-12-09T19:56:59.889Z,-1.64
2022-12-09T19:59:28.537Z,-1.65
2022-12-09T20:01:57.392Z,-1.96
2022-12-09T20:07:17.072Z,-1.91
2022-12-09T20:09:45.713Z,-1.87
2022-12-09T20:12:15.892Z,-1.79
2022-12-09T20:14:44.526Z,-1.85
2022-12-09T20:17:13.143Z,-1.89
2022-12-09T20:19:41.760Z,-1.72
2022-12-09T20:22:10.346Z,-1.63
2022-12-09T20:24:38.998Z,-1.65
2022-12-09T20:27:07.594Z,-1.59
2022-12-09T20:29:38.484Z,-1.87
2022-12-09T20:32:08.391Z,-1.62
2022-12-09T20:34:36.934Z,-1.58
2022-12-09T20:37:06.033Z,-1.84
2022-12-09T20:39:34.708Z,-1.74
2022-12-09T20:42:03.601Z,-1.79
2022-12-09T20:44:33.487Z,-1.86
2022-12-09T20:47:03.615Z,-1.70
2022-12-09T20:49:32.061Z,-1.76
2022-12-09T20:52:00.680Z,-1.48
2022-12-09T20:54:29.461Z,-1.77
2022-12-09T20:56:58.243Z,-1.61
2022-12-09T20:59:27.064Z,-1.56
2022-12-09T21:01:56.051Z,-1.61
2022-12-09T21:04:26.141Z,-1.41
2022-12-09T21:06:54.888Z,-1.69
2022-12-09T21:09:27.154Z,-1.20
2022-12-09T21:11:55.868Z,-1.28
2022-12-09T21:14:29.546Z,-1.38
2022-12-09T21:17:01.043Z,-1.20
2022-12-09T21:19:32.608Z,-1.17
2022-12-09T21:22:01.410Z,-1.38
2022-12-09T21:24:30.024Z,-1.05
2022-12-09T21:26:58.652Z,-1.01
2022-12-09T21:29:32.019Z,-1.42
2022-12-09T21:32:02.067Z,-1.36
2022-12-09T21:34:32.302Z,-0.85
2022-12-09T21:37:01.427Z,-1.23
2022-12-09T21:39:30.193Z,-1.38
2022-12-09T21:41:58.851Z,-1.43
2022-12-09T21:44:28.379Z,-1.26
2022-12-09T21:46:56.831Z,-1.25
2022-12-09T21:49:25.708Z,-0.98
2022-12-09T21:51:55.728Z,-0.95
2022-12-09T21:54:24.427Z,-0.98
2022-12-09T21:56:53.091Z,-0.96
2022-12-09T21:59:22.599Z,-0.65
2022-12-09T22:01:50.956Z,-0.85
2022-12-09T22:04:19.645Z,-0.89
2022-12-09T22:06:49.580Z,-1.27
2022-12-09T22:09:21.221Z,-1.33
2022-12-09T22:11:49.979Z,-1.24
2022-12-09T22:14:18.970Z,-1.13
2022-12-09T22:16:47.462Z,-1.10
2022-12-09T22:19:18.904Z,-0.89
2022-12-09T22:21:48.090Z,-0.84
2022-12-09T22:24:17.734Z,-1.32
2022-12-09T22:26:48.231Z,-1.08
2022-12-09T22:29:18.017Z,-0.60
2022-12-09T22:31:46.914Z,-0.69
2022-12-09T22:34:17.526Z,-0.91
2022-12-09T22:36:46.916Z,-0.99
2022-12-09T22:39:16.827Z,-0.89
2022-12-09T22:41:47.455Z,-0.79
2022-12-09T22:44:18.379Z,-0.73
2022-12-09T22:46:47.675Z,-1.59
2022-12-09T22:49:16.639Z,-1.54
2022-12-09T22:51:45.469Z,-1.27
2022-12-09T22:54:14.413Z,-0.75
2022-12-09T22:56:44.281Z,-0.72
2022-12-09T22:59:14.955Z,-0.82
2022-12-09T23:01:44.005Z,-0.50
2022-12-09T23:04:13.031Z,-0.78
2022-12-09T23:06:41.930Z,-0.62
2022-12-09T23:09:17.625Z,-0.61
2022-12-09T23:11:46.345Z,-1.01
2022-12-09T23:14:16.906Z,-0.54
2022-12-09T23:16:45.082Z,-0.40
2022-12-09T23:19:14.659Z,-0.55
2022-12-09T23:21:44.258Z,-0.98
2022-12-09T23:24:18.468Z,-1.20
2022-12-09T23:26:51.372Z,-1.35
2022-12-09T23:29:21.433Z,-1.16
2022-12-09T23:31:49.708Z,-1.51
2022-12-09T23:34:18.761Z,-1.29
2022-12-09T23:36:47.677Z,-1.19
2022-12-09T23:39:18.798Z,-1.12
2022-12-09T23:41:47.830Z,-1.30
2022-12-09T23:44:18.916Z,-1.02
2022-12-09T23:46:49.000Z,-0.98
2022-12-09T23:49:17.893Z,-1.00
2022-12-09T23:51:46.557Z,-1.17
2022-12-09T23:54:17.426Z,-1.05
2022-12-09T23:56:49.822Z,-1.12
2022-12-09T23:59:20.408Z,-0.96
