createdAt,value
2022-11-16T00:01:47.828Z,33.75
2022-11-16T00:04:15.094Z,31.67
2022-11-16T00:06:42.340Z,39.85
2022-11-16T00:09:23.506Z,41.95
2022-11-16T00:11:55.791Z,37.97
2022-11-16T00:14:25.485Z,37.75
2022-11-16T00:16:52.920Z,43.22
2022-11-16T00:19:19.991Z,35.63
2022-11-16T00:21:47.255Z,35.03
2022-11-16T00:24:16.336Z,37.10
2022-11-16T00:26:44.357Z,50.60
2022-11-16T00:29:21.604Z,44.00
2022-11-16T00:31:49.850Z,42.88
2022-11-16T00:34:17.206Z,43.85
2022-11-16T00:36:44.849Z,41.63
2022-11-16T00:39:16.167Z,29.33
2022-11-16T00:41:46.483Z,34.53
2022-11-16T00:44:14.306Z,31.80
2022-11-16T00:46:41.882Z,32.13
2022-11-16T00:49:09.055Z,36.33
2022-11-16T00:51:37.725Z,36.53
2022-11-16T00:54:06.899Z,33.78
2022-11-16T00:56:36.327Z,33.88
2022-11-16T00:59:04.448Z,34.55
2022-11-16T01:01:32.333Z,39.20
2022-11-16T01:03:59.602Z,39.83
2022-11-16T01:06:26.718Z,36.22
2022-11-16T01:08:53.822Z,35.58
2022-11-16T01:11:43.931Z,30.55
2022-11-16T01:14:12.146Z,34.90
2022-11-16T01:16:39.244Z,39.28
2022-11-16T01:19:06.698Z,37.05
2022-11-16T01:21:35.514Z,34.97
2022-11-16T01:24:04.074Z,41.72
2022-11-16T01:26:32.230Z,34.50
2022-11-16T01:28:59.908Z,37.67
2022-11-16T01:31:30.929Z,30.00
2022-11-16T01:33:59.640Z,39.17
2022-11-16T01:36:29.285Z,35.25
2022-11-16T01:39:02.082Z,37.63
2022-11-16T01:41:34.487Z,34.20
2022-11-16T01:44:15.528Z,36.60
2022-11-16T01:46:53.631Z,34.17
2022-11-16T01:49:24.362Z,41.13
2022-11-16T01:52:00.491Z,44.28
2022-11-16T01:54:31.734Z,41.72
2022-11-16T01:57:05.609Z,37.27
2022-11-16T01:59:59.271Z,42.05
2022-11-16T02:02:29.611Z,38.17
2022-11-16T02:04:59.350Z,39.47
2022-11-16T02:08:32.651Z,57.42
2022-11-16T02:11:06.155Z,42.33
2022-11-16T02:14:08.672Z,48.05
2022-11-16T02:16:43.875Z,44.20
2022-11-16T02:19:17.308Z,47.17
2022-11-16T02:21:55.557Z,40.05
2022-11-16T02:24:52.788Z,45.03
2022-11-16T02:27:29.441Z,51.10
2022-11-16T02:29:57.524Z,43.03
2022-11-16T02:32:34.744Z,48.92
2022-11-16T02:35:28.992Z,44.60
2022-11-16T02:38:02.884Z,42.70
2022-11-16T02:43:10.328Z,48.78
2022-11-16T02:45:43.315Z,49.38
2022-11-16T02:48:15.385Z,41.40
2022-11-16T02:53:10.826Z,38.42
2022-11-16T02:55:39.855Z,42.30
2022-11-16T02:58:13.221Z,44.35
2022-11-16T03:01:04.293Z,40.70
2022-11-16T03:03:37.938Z,43.35
2022-11-16T03:06:13.234Z,39.72
2022-11-16T03:08:51.649Z,42.75
2022-11-16T03:11:37.488Z,49.10
2022-11-16T03:14:12.165Z,46.45
2022-11-16T03:16:44.136Z,59.28
2022-11-16T03:19:14.858Z,57.25
2022-11-16T03:21:49.543Z,58.17
2022-11-16T03:24:17.321Z,67.47
2022-11-16T03:26:55.847Z,47.90
2022-11-16T03:29:45.379Z,47.30
2022-11-16T03:32:33.816Z,44.25
2022-11-16T03:35:38.293Z,46.05
2022-11-16T03:38:07.003Z,52.10
2022-11-16T03:40:37.121Z,43.17
2022-11-16T03:43:08.702Z,41.60
2022-11-16T03:45:39.761Z,36.22
2022-11-16T03:48:09.549Z,39.03
2022-11-16T03:50:36.537Z,45.03
2022-11-16T03:53:04.105Z,42.78
2022-11-16T03:55:35.764Z,43.38
2022-11-16T03:58:06.630Z,45.55
2022-11-16T04:00:34.844Z,46.65
2022-11-16T04:03:09.322Z,45.70
2022-11-16T04:05:55.510Z,43.85
2022-11-16T04:08:41.613Z,40.40
2022-11-16T04:11:33.447Z,41.80
2022-11-16T04:14:24.068Z,40.38
2022-11-16T04:17:09.580Z,38.17
2022-11-16T04:19:58.147Z,37.13
2022-11-16T04:23:13.263Z,41.33
2022-11-16T04:25:43.762Z,45.40
2022-11-16T04:28:20.245Z,40.28
2022-11-16T04:31:12.869Z,45.97
2022-11-16T04:34:03.038Z,43.17
2022-11-16T04:36:49.586Z,42.47
2022-11-16T04:39:19.628Z,42.35
2022-11-16T04:42:06.701Z,47.90
2022-11-16T04:44:56.276Z,45.28
2022-11-16T04:47:26.311Z,45.33
2022-11-16T04:49:53.328Z,48.13
2022-11-16T04:52:21.477Z,50.75
2022-11-16T04:54:48.933Z,56.17
2022-11-16T04:57:16.848Z,50.47
2022-11-16T04:59:45.008Z,53.45
2022-11-16T05:02:13.262Z,52.85
2022-11-16T05:05:07.282Z,49.45
2022-11-16T05:07:36.405Z,51.42
2022-11-16T05:10:12.447Z,55.03
2022-11-16T05:12:40.813Z,47.60
2022-11-16T05:15:09.886Z,48.28
2022-11-16T05:17:36.868Z,42.38
2022-11-16T05:20:29.074Z,50.03
2022-11-16T05:23:01.261Z,45.85
2022-11-16T05:25:36.466Z,48.75
2022-11-16T05:28:07.372Z,43.42
2022-11-16T05:30:39.610Z,48.67
2022-11-16T05:33:07.701Z,47.72
2022-11-16T05:35:39.338Z,44.75
2022-11-16T05:38:07.976Z,51.40
2022-11-16T05:40:39.982Z,49.50
2022-11-16T05:43:08.545Z,53.65
2022-11-16T05:45:41.475Z,58.38
2022-11-16T05:48:09.456Z,61.05
2022-11-16T05:50:52.906Z,59.30
2022-11-16T05:53:29.179Z,64.43
2022-11-16T05:55:58.469Z,67.40
2022-11-16T05:58:26.317Z,61.22
2022-11-16T06:00:53.902Z,54.35
2022-11-16T06:03:21.440Z,60.00
2022-11-16T06:05:53.575Z,71.85
2022-11-16T06:08:22.749Z,63.67
2022-11-16T06:13:20.345Z,70.30
2022-11-16T06:15:54.528Z,64.50
2022-11-16T06:18:22.651Z,57.47
2022-11-16T06:20:50.665Z,64.35
2022-11-16T06:23:23.540Z,64.05
2022-11-16T06:25:57.007Z,63.85
2022-11-16T06:28:27.294Z,59.42
2022-11-16T06:30:55.221Z,74.05
2022-11-16T06:33:28.535Z,65.65
2022-11-16T06:35:58.721Z,57.10
2022-11-16T06:38:26.772Z,65.90
2022-11-16T06:40:59.708Z,56.15
2022-11-16T06:43:29.743Z,57.88
2022-11-16T06:46:00.955Z,62.25
2022-11-16T06:50:56.083Z,53.67
2022-11-16T06:53:29.525Z,52.72
2022-11-16T06:56:06.729Z,48.42
2022-11-16T06:58:42.637Z,50.55
2022-11-16T07:01:14.934Z,48.70
2022-11-16T07:03:44.707Z,47.03
2022-11-16T07:06:14.977Z,54.72
2022-11-16T07:08:45.031Z,51.70
2022-11-16T07:11:15.212Z,40.78
2022-11-16T07:13:43.424Z,47.15
2022-11-16T07:16:15.472Z,40.63
2022-11-16T07:18:50.276Z,42.28
2022-11-16T07:21:18.934Z,44.58
2022-11-16T07:23:46.757Z,46.08
2022-11-16T07:26:19.867Z,56.72
2022-11-16T07:29:05.369Z,45.70
2022-11-16T07:31:37.468Z,45.30
2022-11-16T07:34:28.249Z,45.90
2022-11-16T07:37:06.352Z,47.08
2022-11-16T07:39:34.035Z,45.70
2022-11-16T07:42:01.864Z,42.60
2022-11-16T07:44:46.807Z,44.80
2022-11-16T07:47:14.803Z,49.95
2022-11-16T07:49:42.262Z,48.13
2022-11-16T07:52:22.987Z,47.58
2022-11-16T07:55:09.829Z,49.88
2022-11-16T07:57:37.367Z,43.83
2022-11-16T08:00:07.609Z,51.42
2022-11-16T08:02:40.986Z,50.67
2022-11-16T08:05:13.964Z,39.88
2022-11-16T08:07:42.106Z,40.60
2022-11-16T08:10:10.222Z,38.15
2022-11-16T08:12:38.715Z,40.15
2022-11-16T08:15:07.196Z,38.15
2022-11-16T08:17:34.933Z,43.67
2022-11-16T08:20:04.597Z,42.20
2022-11-16T08:22:32.422Z,37.80
2022-11-16T08:24:59.685Z,36.10
2022-11-16T08:27:31.902Z,34.58
2022-11-16T08:29:59.987Z,44.35
2022-11-16T08:32:30.056Z,35.75
2022-11-16T08:34:58.165Z,33.30
2022-11-16T08:37:26.274Z,29.92
2022-11-16T08:39:55.186Z,34.30
2022-11-16T08:42:23.739Z,29.80
2022-11-16T08:44:50.881Z,34.10
2022-11-16T08:47:23.257Z,35.55
2022-11-16T08:49:54.121Z,26.13
2022-11-16T08:52:23.054Z,26.48
2022-11-16T08:54:52.129Z,26.67
2022-11-16T08:57:21.549Z,33.28
2022-11-16T08:59:53.564Z,25.95
2022-11-16T09:02:25.681Z,28.23
2022-11-16T09:04:53.753Z,25.05
2022-11-16T09:07:21.912Z,28.92
2022-11-16T09:09:53.828Z,24.65
2022-11-16T09:12:22.009Z,28.92
2022-11-16T09:14:53.987Z,31.98
2022-11-16T09:17:24.781Z,24.73
2022-11-16T09:19:52.372Z,27.48
2022-11-16T09:22:19.607Z,24.63
2022-11-16T09:24:47.484Z,22.65
2022-11-16T09:27:15.118Z,23.13
2022-11-16T09:29:42.926Z,22.83
2022-11-16T09:32:10.273Z,25.30
2022-11-16T09:34:41.093Z,23.45
2022-11-16T09:37:11.243Z,25.15
2022-11-16T09:39:38.610Z,20.10
2022-11-16T09:42:31.603Z,22.98
2022-11-16T09:45:16.215Z,23.15
2022-11-16T09:47:54.740Z,19.73
2022-11-16T09:50:43.929Z,18.83
2022-11-16T09:53:20.106Z,19.38
2022-11-16T09:55:47.356Z,18.85
2022-11-16T09:58:41.359Z,16.23
2022-11-16T10:01:36.518Z,14.82
2022-11-16T10:04:26.480Z,17.45
2022-11-16T10:07:00.860Z,20.30
2022-11-16T10:09:31.100Z,16.05
2022-11-16T10:12:17.271Z,16.10
2022-11-16T10:14:44.623Z,14.65
2022-11-16T10:17:24.238Z,13.80
2022-11-16T10:20:05.362Z,12.27
2022-11-16T10:22:41.498Z,19.20
2022-11-16T10:25:29.964Z,17.67
2022-11-16T10:28:27.834Z,15.13
2022-11-16T10:31:07.059Z,14.45
2022-11-16T10:33:37.642Z,11.35
2022-11-16T10:36:11.297Z,12.83
2022-11-16T10:38:43.501Z,10.45
2022-11-16T10:41:18.707Z,13.60
2022-11-16T10:43:50.730Z,12.52
2022-11-16T10:46:22.838Z,10.32
2022-11-16T10:49:02.218Z,11.13
2022-11-16T10:52:02.661Z,13.48
2022-11-16T10:54:32.952Z,10.52
2022-11-16T10:57:09.198Z,9.75
2022-11-16T10:59:47.340Z,11.25
2022-11-16T11:02:29.455Z,13.70
2022-11-16T11:05:03.781Z,11.30
2022-11-16T11:07:38.115Z,12.55
2022-11-16T11:10:30.034Z,12.40
2022-11-16T11:15:47.927Z,11.85
2022-11-16T11:18:19.520Z,10.00
2022-11-16T11:21:04.372Z,10.52
2022-11-16T11:23:41.555Z,9.43
2022-11-16T11:26:25.832Z,9.32
2022-11-16T11:28:54.847Z,10.00
2022-11-16T11:31:34.881Z,9.55
2022-11-16T11:34:20.052Z,11.00
2022-11-16T11:37:05.168Z,9.38
2022-11-16T11:39:37.312Z,11.57
2022-11-16T11:42:15.314Z,10.18
2022-11-16T11:45:01.438Z,9.50
2022-11-16T11:48:00.553Z,9.60
2022-11-16T11:50:50.180Z,9.48
2022-11-16T11:53:36.340Z,9.50
2022-11-16T11:56:04.044Z,8.60
2022-11-16T11:58:36.105Z,8.48
2022-11-16T12:01:25.773Z,11.20
2022-11-16T12:03:59.651Z,11.30
2022-11-16T12:06:58.984Z,10.27
2022-11-16T12:09:53.937Z,9.40
2022-11-16T12:12:45.036Z,14.00
2022-11-16T12:15:37.029Z,9.60
2022-11-16T12:18:22.595Z,11.50
2022-11-16T12:21:15.243Z,11.65
2022-11-16T12:24:03.693Z,9.20
2022-11-16T12:26:59.234Z,9.60
2022-11-16T12:29:41.994Z,11.75
2022-11-16T12:32:41.834Z,7.68
2022-11-16T12:35:30.365Z,9.32
2022-11-16T12:38:15.765Z,8.90
2022-11-16T12:41:09.829Z,8.90
2022-11-16T12:44:12.850Z,6.25
2022-11-16T12:47:07.752Z,8.07
2022-11-16T12:49:42.695Z,7.38
2022-11-16T12:52:30.900Z,8.82
2022-11-16T12:58:00.309Z,11.85
2022-11-16T13:00:32.350Z,9.27
2022-11-16T13:03:04.564Z,7.55
2022-11-16T13:05:37.774Z,9.77
2022-11-16T13:08:28.604Z,9.48
2022-11-16T13:11:22.020Z,8.43
2022-11-16T13:13:56.354Z,8.20
2022-11-16T13:16:25.320Z,9.40
2022-11-16T13:18:55.291Z,8.00
2022-11-16T13:21:47.466Z,7.18
2022-11-16T13:24:33.804Z,10.90
2022-11-16T13:27:21.797Z,7.40
2022-11-16T13:30:01.699Z,10.02
2022-11-16T13:33:12.172Z,7.88
2022-11-16T13:35:43.133Z,8.35
2022-11-16T13:38:15.351Z,12.10
2022-11-16T13:40:43.317Z,9.45
2022-11-16T13:43:11.390Z,7.80
2022-11-16T13:46:00.518Z,8.40
2022-11-16T13:48:38.871Z,9.45
2022-11-16T13:51:09.675Z,16.17
2022-11-16T13:56:29.581Z,10.70
2022-11-16T13:58:58.446Z,9.63
2022-11-16T14:01:27.537Z,10.77
2022-11-16T14:04:34.532Z,11.65
2022-11-16T14:07:02.318Z,15.65
2022-11-16T14:09:43.925Z,11.23
2022-11-16T14:12:39.193Z,16.85
2022-11-16T14:15:15.268Z,13.23
2022-11-16T14:18:23.144Z,17.88
2022-11-16T14:20:58.468Z,28.80
2022-11-16T14:23:29.286Z,32.20
2022-11-16T14:26:11.625Z,26.83
2022-11-16T14:28:54.756Z,22.20
2022-11-16T14:31:46.690Z,22.42
2022-11-16T14:34:48.353Z,24.58
2022-11-16T14:37:38.139Z,37.78
2022-11-16T14:40:20.383Z,42.20
2022-11-16T14:43:16.432Z,25.52
2022-11-16T14:46:06.438Z,25.17
2022-11-16T14:51:11.400Z,40.72
2022-11-16T14:53:56.736Z,32.72
2022-11-16T14:56:23.901Z,41.60
2022-11-16T14:58:55.889Z,46.13
2022-11-16T15:01:40.258Z,42.13
2022-11-16T15:04:28.600Z,43.63
2022-11-16T15:07:02.678Z,50.03
2022-11-16T15:09:49.470Z,54.58
2022-11-16T15:12:44.161Z,61.30
2022-11-16T15:15:11.224Z,74.30
2022-11-16T15:17:40.693Z,146.32
2022-11-16T15:20:15.163Z,95.82
2022-11-16T15:23:00.367Z,89.40
2022-11-16T15:25:33.196Z,100.68
2022-11-16T15:28:06.754Z,120.28
2022-11-16T15:30:41.490Z,92.15
2022-11-16T15:33:18.332Z,73.20
2022-11-16T15:35:45.768Z,62.10
2022-11-16T15:38:26.249Z,72.70
2022-11-16T15:40:59.517Z,57.93
2022-11-16T15:43:45.222Z,70.00
2022-11-16T15:46:25.237Z,79.75
2022-11-16T15:48:53.797Z,139.75
2022-11-16T15:51:28.090Z,130.50
2022-11-16T15:54:14.698Z,106.75
2022-11-16T15:56:42.105Z,135.45
2022-11-16T15:59:14.004Z,165.73
2022-11-16T16:01:43.484Z,255.35
2022-11-16T16:04:16.511Z,305.90
2022-11-16T16:06:44.536Z,182.95
2022-11-16T16:09:32.922Z,181.00
2022-11-16T16:12:21.475Z,196.38
2022-11-16T16:14:50.584Z,181.13
2022-11-16T16:17:26.822Z,202.77
2022-11-16T16:20:06.149Z,164.90
2022-11-16T16:22:36.066Z,159.50
2022-11-16T16:25:06.077Z,145.43
2022-11-16T16:27:41.287Z,119.05
2022-11-16T16:30:14.386Z,112.07
2022-11-16T16:32:41.519Z,107.68
2022-11-16T16:35:17.089Z,104.30
2022-11-16T16:37:44.769Z,111.78
2022-11-16T16:40:12.039Z,126.38
2022-11-16T16:42:41.766Z,116.97
2022-11-16T16:45:18.986Z,141.15
2022-11-16T16:47:46.260Z,118.70
2022-11-16T16:50:13.739Z,116.85
2022-11-16T16:52:41.301Z,109.90
2022-11-16T16:55:08.777Z,93.43
2022-11-16T16:57:36.578Z,84.38
2022-11-16T17:00:04.971Z,66.82
2022-11-16T17:02:34.423Z,61.42
2022-11-16T17:05:02.466Z,92.68
2022-11-16T17:07:30.611Z,93.57
2022-11-16T17:10:00.289Z,68.93
2022-11-16T17:12:28.793Z,109.05
2022-11-16T17:14:56.164Z,115.30
2022-11-16T17:17:28.411Z,103.78
2022-11-16T17:19:56.404Z,98.97
2022-11-16T17:22:23.583Z,78.05
2022-11-16T17:24:51.057Z,60.78
2022-11-16T17:27:18.265Z,59.25
2022-11-16T17:29:45.422Z,46.58
2022-11-16T17:32:12.594Z,51.65
2022-11-16T17:34:41.544Z,54.30
2022-11-16T17:37:08.943Z,53.00
2022-11-16T17:39:36.685Z,59.65
2022-11-16T17:42:07.017Z,66.97
2022-11-16T17:44:35.961Z,63.15
2022-11-16T17:47:03.252Z,53.28
2022-11-16T17:49:30.352Z,59.65
2022-11-16T17:51:57.421Z,105.88
2022-11-16T17:54:24.556Z,105.45
2022-11-16T17:56:51.739Z,113.88
2022-11-16T17:59:23.791Z,111.57
2022-11-16T18:01:53.726Z,120.43
2022-11-16T18:04:21.267Z,120.13
2022-11-16T18:06:49.026Z,117.65
2022-11-16T18:09:16.267Z,85.32
2022-11-16T18:11:43.860Z,126.03
2022-11-16T18:14:11.589Z,127.55
2022-11-16T18:16:41.251Z,100.03
2022-11-16T18:19:08.483Z,94.18
2022-11-16T18:21:41.465Z,81.00
2022-11-16T18:24:11.406Z,102.97
2022-11-16T18:26:46.103Z,142.25
2022-11-16T18:29:18.995Z,254.40
2022-11-16T18:31:46.350Z,301.15
2022-11-16T18:34:14.721Z,313.58
2022-11-16T18:36:41.787Z,218.00
2022-11-16T18:39:08.977Z,235.68
2022-11-16T18:41:37.039Z,150.40
2022-11-16T18:44:06.365Z,110.00
2022-11-16T18:46:33.501Z,114.00
2022-11-16T18:49:00.705Z,98.85
2022-11-16T18:51:29.578Z,83.00
2022-11-16T18:53:56.746Z,64.35
2022-11-16T18:56:24.404Z,63.00
2022-11-16T18:58:52.908Z,60.83
2022-11-16T19:01:23.358Z,53.65
2022-11-16T19:03:52.149Z,52.00
2022-11-16T19:06:19.957Z,55.42
2022-11-16T19:08:55.030Z,53.72
2022-11-16T19:11:23.504Z,49.90
2022-11-16T19:13:54.695Z,58.20
2022-11-16T19:16:22.788Z,63.08
2022-11-16T19:18:49.821Z,50.03
2022-11-16T19:21:18.857Z,36.95
2022-11-16T19:23:49.061Z,48.45
2022-11-16T19:26:18.358Z,50.38
2022-11-16T19:28:47.374Z,43.13
2022-11-16T19:31:17.888Z,66.10
2022-11-16T19:33:45.725Z,65.78
2022-11-16T19:36:15.070Z,63.10
2022-11-16T19:38:42.942Z,43.72
2022-11-16T19:41:11.780Z,39.38
2022-11-16T19:43:39.192Z,48.10
2022-11-16T19:46:16.680Z,61.45
2022-11-16T19:48:46.249Z,87.00
2022-11-16T19:51:16.816Z,85.00
2022-11-16T19:53:44.337Z,79.10
2022-11-16T19:56:13.732Z,70.95
2022-11-16T19:58:41.239Z,71.55
2022-11-16T20:01:14.662Z,83.82
2022-11-16T20:03:43.546Z,77.35
2022-11-16T20:06:18.452Z,74.53
2022-11-16T20:08:53.643Z,59.40
2022-11-16T20:11:23.458Z,90.45
2022-11-16T20:13:53.689Z,75.10
2022-11-16T20:16:26.871Z,63.95
2022-11-16T20:18:54.883Z,62.47
2022-11-16T20:21:39.922Z,45.00
2022-11-16T20:24:10.452Z,40.20
2022-11-16T20:26:45.014Z,45.92
2022-11-16T20:29:13.296Z,49.50
2022-11-16T20:31:42.793Z,45.25
2022-11-16T20:34:14.488Z,38.88
2022-11-16T20:36:44.077Z,43.28
2022-11-16T20:39:29.148Z,39.85
2022-11-16T20:41:58.583Z,29.67
2022-11-16T20:44:26.295Z,31.02
2022-11-16T20:46:53.991Z,24.85
2022-11-16T20:49:21.597Z,27.23
2022-11-16T20:51:50.373Z,29.63
2022-11-16T20:54:20.484Z,25.30
2022-11-16T20:56:49.726Z,25.70
2022-11-16T20:59:17.178Z,26.08
2022-11-16T21:01:49.111Z,33.50
2022-11-16T21:04:16.973Z,36.72
2022-11-16T21:06:44.168Z,34.95
2022-11-16T21:09:12.613Z,33.35
2022-11-16T21:11:58.353Z,26.83
2022-11-16T21:14:25.423Z,30.38
2022-11-16T21:16:52.657Z,40.67
2022-11-16T21:19:19.743Z,46.95
2022-11-16T21:21:47.028Z,40.95
2022-11-16T21:24:13.949Z,41.70
2022-11-16T21:26:41.084Z,40.10
2022-11-16T21:29:08.226Z,35.25
2022-11-16T21:31:37.316Z,30.77
2022-11-16T21:34:05.931Z,34.38
2022-11-16T21:36:33.893Z,30.48
2022-11-16T21:39:01.601Z,23.73
2022-11-16T21:41:28.819Z,30.58
2022-11-16T21:43:56.915Z,23.52
2022-11-16T21:46:26.259Z,28.10
2022-11-16T21:48:54.435Z,24.90
2022-11-16T21:51:25.231Z,30.10
2022-11-16T21:53:53.644Z,24.97
2022-11-16T21:56:22.951Z,22.02
2022-11-16T21:58:51.381Z,22.95
2022-11-16T22:01:19.896Z,21.83
2022-11-16T22:03:48.003Z,22.35
2022-11-16T22:06:35.910Z,25.17
2022-11-16T22:09:03.370Z,22.88
2022-11-16T22:11:30.340Z,18.10
2022-11-16T22:13:57.440Z,20.15
2022-11-16T22:16:24.560Z,23.05
2022-11-16T22:18:51.861Z,24.17
2022-11-16T22:21:19.391Z,21.40
2022-11-16T22:23:47.323Z,27.38
2022-11-16T22:26:15.026Z,23.85
2022-11-16T22:28:42.461Z,27.70
2022-11-16T22:31:14.935Z,34.17
2022-11-16T22:33:43.361Z,31.73
2022-11-16T22:36:10.989Z,28.13
2022-11-16T22:38:39.509Z,29.27
2022-11-16T22:41:07.206Z,30.33
2022-11-16T22:43:36.440Z,31.38
2022-11-16T22:46:07.502Z,31.60
2022-11-16T22:48:37.578Z,33.30
2022-11-16T22:51:32.428Z,23.58
2022-11-16T22:54:01.710Z,22.90
2022-11-16T22:56:32.646Z,23.60
2022-11-16T22:59:06.782Z,23.53
2022-11-16T23:01:38.217Z,22.33
2022-11-16T23:04:06.952Z,32.30
2022-11-16T23:06:34.314Z,24.13
2022-11-16T23:09:01.738Z,30.15
2022-11-16T23:11:47.629Z,24.13
2022-11-16T23:14:35.695Z,22.73
2022-11-16T23:17:04.097Z,28.65
2022-11-16T23:19:55.768Z,28.42
2022-11-16T23:22:41.824Z,27.67
2022-11-16T23:25:30.366Z,29.63
2022-11-16T23:28:00.293Z,31.55
2022-11-16T23:30:28.004Z,30.27
2022-11-16T23:32:55.468Z,30.00
2022-11-16T23:35:30.517Z,28.23
2022-11-16T23:38:07.370Z,35.45
2022-11-16T23:40:39.102Z,33.15
2022-11-16T23:43:25.830Z,35.42
2022-11-16T23:45:52.874Z,36.63
2022-11-16T23:48:20.380Z,46.75
2022-11-16T23:50:47.665Z,49.03
2022-11-16T23:53:15.233Z,56.13
2022-11-16T23:55:42.542Z,59.47
2022-11-16T23:58:14.934Z,55.45
