createdAt,value
2022-08-05T00:00:15.930Z,98738.58
2022-08-05T00:02:51.070Z,98737.23
2022-08-05T00:06:04.886Z,98737.94
2022-08-05T00:08:35.038Z,98737.50
2022-08-05T00:11:20.739Z,98735.52
2022-08-05T00:14:12.052Z,98737.80
2022-08-05T00:16:52.337Z,98730.20
2022-08-05T00:19:45.588Z,98731.55
2022-08-05T00:22:20.591Z,98732.02
2022-08-05T00:24:55.154Z,98726.84
2022-08-05T00:27:36.595Z,98726.88
2022-08-05T00:30:15.404Z,98723.83
2022-08-05T00:32:49.939Z,98722.30
2022-08-05T00:35:32.987Z,98717.04
2022-08-05T00:38:06.348Z,98718.68
2022-08-05T00:40:58.273Z,98716.56
2022-08-05T00:43:49.943Z,98717.34
2022-08-05T00:46:36.900Z,98719.60
2022-08-05T00:49:26.336Z,98717.49
2022-08-05T00:52:14.221Z,98721.67
2022-08-05T00:55:03.317Z,98718.56
2022-08-05T00:57:58.490Z,98718.80
2022-08-05T01:00:32.662Z,98721.69
2022-08-05T01:03:22.182Z,98722.75
2022-08-05T01:06:16.592Z,98718.66
2022-08-05T01:08:50.262Z,98714.34
2022-08-05T01:11:37.659Z,98715.37
2022-08-05T01:14:09.230Z,98715.68
2022-08-05T01:17:06.017Z,98713.02
2022-08-05T01:20:02.240Z,98706.92
2022-08-05T01:23:22.946Z,98710.44
2022-08-05T01:25:56.052Z,98711.73
2022-08-05T01:28:35.010Z,98712.38
2022-08-05T01:31:44.856Z,98708.98
2022-08-05T01:34:26.765Z,98707.64
2022-08-05T01:37:02.345Z,98706.08
2022-08-05T01:39:47.560Z,98707.48
2022-08-05T01:42:19.746Z,98703.92
2022-08-05T01:45:02.215Z,98705.67
2022-08-05T01:47:39.254Z,98710.89
2022-08-05T01:50:19.326Z,98713.07
2022-08-05T01:53:06.247Z,98716.82
2022-08-05T01:55:42.480Z,98710.65
2022-08-05T01:58:17.749Z,98707.39
2022-08-05T02:00:53.278Z,98704.20
2022-08-05T02:03:39.054Z,98708.39
2022-08-05T02:06:33.346Z,98709.24
2022-08-05T02:09:04.373Z,98710.95
2022-08-05T02:12:05.251Z,98708.14
2022-08-05T02:14:34.547Z,98705.75
2022-08-05T02:18:27.457Z,98702.17
2022-08-05T02:20:30.408Z,98704.59
2022-08-05T02:23:08.945Z,98701.06
2022-08-05T02:25:49.154Z,98703.89
2022-08-05T02:28:36.454Z,98704.04
2022-08-05T02:31:16.753Z,98702.10
2022-08-05T02:34:11.923Z,98702.70
2022-08-05T02:36:51.098Z,98699.20
2022-08-05T02:39:26.665Z,98700.30
2022-08-05T02:42:01.359Z,98700.60
2022-08-05T02:44:30.783Z,98699.56
2022-08-05T02:47:14.303Z,98702.09
2022-08-05T02:49:45.430Z,98698.04
2022-08-05T02:52:29.887Z,98694.57
2022-08-05T02:55:12.356Z,98698.16
2022-08-05T02:58:10.619Z,98693.44
2022-08-05T03:00:38.432Z,98695.06
2022-08-05T03:03:10.138Z,98698.56
2022-08-05T03:06:54.852Z,98697.90
2022-08-05T03:08:31.833Z,98693.95
2022-08-05T03:11:01.275Z,98691.15
2022-08-05T03:14:03.053Z,98695.58
2022-08-05T03:16:31.773Z,98695.36
2022-08-05T03:19:00.996Z,98699.64
2022-08-05T03:21:41.321Z,98700.54
2022-08-05T03:24:16.534Z,98694.15
2022-08-05T03:26:45.741Z,98696.27
2022-08-05T03:29:18.094Z,98701.58
2022-08-05T03:31:57.417Z,98701.16
2022-08-05T03:34:28.249Z,98703.04
2022-08-05T03:36:58.422Z,98701.05
2022-08-05T03:39:31.586Z,98703.35
2022-08-05T03:42:14.361Z,98705.18
2022-08-05T03:44:45.807Z,98706.77
2022-08-05T03:47:15.094Z,98708.80
2022-08-05T03:49:51.515Z,98706.94
2022-08-05T03:55:00.117Z,98706.70
2022-08-05T03:56:05.498Z,98703.48
2022-08-05T03:58:30.485Z,98699.76
2022-08-05T04:00:58.446Z,98699.54
2022-08-05T04:03:28.834Z,98699.56
2022-08-05T04:06:08.645Z,98700.31
2022-08-05T04:08:37.034Z,98705.55
2022-08-05T04:11:08.708Z,98702.78
2022-08-05T04:13:50.389Z,98697.58
2022-08-05T04:16:32.830Z,98700.13
2022-08-05T04:19:03.576Z,98703.02
2022-08-05T04:22:09.956Z,98702.45
2022-08-05T04:24:52.707Z,98699.27
2022-08-05T04:27:41.801Z,98707.16
2022-08-05T04:30:20.424Z,98705.73
2022-08-05T04:32:53.537Z,98704.09
2022-08-05T04:35:23.956Z,98702.91
2022-08-05T04:38:01.696Z,98701.40
2022-08-05T04:40:37.187Z,98700.02
2022-08-05T04:43:16.344Z,98697.55
2022-08-05T04:45:55.038Z,98699.46
2022-08-05T04:48:29.181Z,98697.92
2022-08-05T04:51:02.513Z,98694.77
2022-08-05T04:53:40.937Z,98689.13
2022-08-05T04:56:34.655Z,98686.35
2022-08-05T04:59:22.372Z,98684.02
2022-08-05T05:02:35.232Z,98681.34
2022-08-05T05:05:02.174Z,98678.27
2022-08-05T05:07:32.833Z,98675.73
2022-08-05T05:10:05.541Z,98672.80
2022-08-05T05:12:37.167Z,98670.84
2022-08-05T05:15:10.769Z,98671.80
2022-08-05T05:17:55.909Z,98672.31
2022-08-05T05:20:28.385Z,98675.11
2022-08-05T05:23:03.110Z,98673.32
2022-08-05T05:25:40.568Z,98669.69
2022-08-05T05:28:11.924Z,98667.85
2022-08-05T05:30:39.659Z,98676.61
2022-08-05T05:33:16.517Z,98683.64
2022-08-05T05:35:47.334Z,98680.83
2022-08-05T05:38:22.482Z,98680.77
2022-08-05T05:40:57.681Z,98678.86
2022-08-05T05:44:44.399Z,98674.63
2022-08-05T05:47:21.733Z,98671.78
2022-08-05T05:49:56.956Z,98675.02
2022-08-05T05:52:33.228Z,98673.80
2022-08-05T05:55:13.534Z,98674.21
2022-08-05T05:57:52.210Z,98671.45
2022-08-05T06:00:21.567Z,98677.69
2022-08-05T06:03:39.645Z,98678.30
2022-08-05T06:05:54.121Z,98679.39
2022-08-05T06:08:32.284Z,98675.02
2022-08-05T06:11:08.705Z,98679.22
2022-08-05T06:13:53.730Z,98679.39
2022-08-05T06:16:36.804Z,98678.11
2022-08-05T06:19:07.896Z,98673.52
2022-08-05T06:21:38.441Z,98672.70
2022-08-05T06:24:12.011Z,98673.87
2022-08-05T06:26:51.813Z,98674.34
2022-08-05T06:29:43.180Z,98673.50
2022-08-05T06:32:20.842Z,98672.86
2022-08-05T06:34:53.438Z,98674.48
2022-08-05T06:37:56.869Z,98672.59
2022-08-05T06:40:18.204Z,98668.39
2022-08-05T06:42:52.320Z,98673.02
2022-08-05T06:45:44.672Z,98670.52
2022-08-05T06:48:46.891Z,98672.37
2022-08-05T06:51:02.871Z,98668.70
2022-08-05T06:53:39.253Z,98666.80
2022-08-05T06:56:07.406Z,98661.88
2022-08-05T06:58:53.822Z,98660.52
2022-08-05T07:01:21.330Z,98661.66
2022-08-05T07:03:50.206Z,98661.13
2022-08-05T07:06:20.686Z,98657.16
2022-08-05T07:08:52.015Z,98657.02
2022-08-05T07:11:25.356Z,98657.74
2022-08-05T07:14:15.466Z,98654.27
2022-08-05T07:17:57.033Z,98652.37
2022-08-05T07:20:29.866Z,98651.20
2022-08-05T07:22:32.414Z,98650.10
2022-08-05T07:25:23.028Z,98652.45
2022-08-05T07:27:57.770Z,98652.30
2022-08-05T07:30:38.679Z,98647.66
2022-08-05T07:33:35.200Z,98649.68
2022-08-05T07:36:20.061Z,98649.22
2022-08-05T07:38:54.666Z,98654.02
2022-08-05T07:42:08.595Z,98650.45
2022-08-05T07:44:14.139Z,98645.19
2022-08-05T07:46:50.323Z,98645.85
2022-08-05T07:49:20.935Z,98642.90
2022-08-05T07:51:54.523Z,98640.27
2022-08-05T07:54:31.430Z,98638.58
2022-08-05T07:57:23.649Z,98636.76
2022-08-05T07:59:52.563Z,98633.13
2022-08-05T08:02:26.312Z,98633.02
2022-08-05T08:04:54.214Z,98624.24
2022-08-05T08:07:22.871Z,98629.17
2022-08-05T08:09:52.505Z,98625.21
2022-08-05T08:12:33.409Z,98621.36
2022-08-05T08:15:10.873Z,98623.88
2022-08-05T08:17:49.663Z,98625.04
2022-08-05T08:21:02.838Z,98626.90
2022-08-05T08:24:02.441Z,98627.61
2022-08-05T08:26:26.513Z,98625.65
2022-08-05T08:29:02.041Z,98626.02
2022-08-05T08:31:44.639Z,98621.61
2022-08-05T08:34:14.549Z,98621.73
2022-08-05T08:36:49.140Z,98620.27
2022-08-05T08:39:19.917Z,98618.35
2022-08-05T08:41:50.668Z,98617.11
2022-08-05T08:45:24.434Z,98614.44
2022-08-05T08:47:47.149Z,98608.17
2022-08-05T08:50:22.346Z,98603.66
2022-08-05T08:52:55.861Z,98605.52
2022-08-05T08:56:01.688Z,98606.52
2022-08-05T08:58:15.826Z,98599.69
2022-08-05T09:00:43.526Z,98595.58
2022-08-05T09:03:20.223Z,98593.60
2022-08-05T09:06:07.510Z,98593.17
2022-08-05T09:08:37.235Z,98592.01
2022-08-05T09:11:08.254Z,98591.52
2022-08-05T09:14:09.610Z,98587.26
2022-08-05T09:16:30.885Z,98589.05
2022-08-05T09:18:59.479Z,98585.43
2022-08-05T09:22:22.227Z,98585.69
2022-08-05T09:24:16.470Z,98582.95
2022-08-05T09:26:47.525Z,98583.09
2022-08-05T09:29:19.266Z,98583.38
2022-08-05T09:32:41.513Z,98582.32
2022-08-05T09:34:55.275Z,98580.17
2022-08-05T09:38:16.564Z,98576.95
2022-08-05T09:40:40.988Z,98578.72
2022-08-05T09:43:41.606Z,98573.89
2022-08-05T09:46:27.804Z,98570.69
2022-08-05T09:49:08.214Z,98569.50
2022-08-05T09:51:44.404Z,98570.31
2022-08-05T09:54:28.823Z,98574.72
2022-08-05T09:57:01.382Z,98573.31
2022-08-05T09:59:34.864Z,98569.96
2022-08-05T10:02:06.784Z,98565.61
2022-08-05T10:04:44.482Z,98565.14
2022-08-05T10:07:20.310Z,98560.79
2022-08-05T10:10:13.781Z,98560.98
2022-08-05T10:12:50.466Z,98561.52
2022-08-05T10:15:24.152Z,98564.98
2022-08-05T10:18:08.049Z,98564.65
2022-08-05T10:20:49.141Z,98561.73
2022-08-05T10:23:50.861Z,98557.38
2022-08-05T10:26:13.816Z,98557.11
2022-08-05T10:28:45.083Z,98551.73
2022-08-05T10:32:47.846Z,98553.23
2022-08-05T10:34:13.152Z,98547.52
2022-08-05T10:36:52.913Z,98544.52
2022-08-05T10:39:59.137Z,98536.98
2022-08-05T10:42:36.790Z,98536.55
2022-08-05T10:45:09.661Z,98537.41
2022-08-05T10:48:29.165Z,98537.55
2022-08-05T10:51:03.434Z,98534.65
2022-08-05T10:54:01.024Z,98535.78
2022-08-05T10:56:30.690Z,98531.00
2022-08-05T11:00:01.200Z,98533.60
2022-08-05T11:02:14.412Z,98533.55
2022-08-05T11:05:00.430Z,98532.61
2022-08-05T11:07:32.813Z,98530.82
2022-08-05T11:10:27.519Z,98532.29
2022-08-05T11:12:58.804Z,98533.70
2022-08-05T11:15:59.210Z,98528.45
2022-08-05T11:18:32.586Z,98530.80
2022-08-05T11:21:11.645Z,98532.88
2022-08-05T11:24:04.886Z,98531.98
2022-08-05T11:26:49.392Z,98529.17
2022-08-05T11:29:37.750Z,98529.20
2022-08-05T11:32:29.548Z,98528.40
2022-08-05T11:35:06.057Z,98535.96
2022-08-05T11:38:28.305Z,98531.27
2022-08-05T11:41:35.145Z,98530.97
2022-08-05T11:44:05.766Z,98524.85
2022-08-05T11:46:58.377Z,98525.02
2022-08-05T11:49:51.255Z,98527.32
2022-08-05T11:52:29.351Z,98529.27
2022-08-05T11:54:58.574Z,98520.13
2022-08-05T11:58:08.085Z,98523.98
2022-08-05T12:00:41.322Z,98525.95
2022-08-05T12:03:29.412Z,98521.67
2022-08-05T12:06:10.142Z,98520.50
2022-08-05T12:09:06.764Z,98518.33
2022-08-05T12:11:46.976Z,98518.96
2022-08-05T12:14:25.756Z,98520.15
2022-08-05T12:16:53.138Z,98517.09
2022-08-05T12:20:25.769Z,98515.90
2022-08-05T12:22:21.860Z,98514.29
2022-08-05T12:24:58.411Z,98517.33
2022-08-05T12:27:33.481Z,98515.46
2022-08-05T12:30:15.559Z,98515.12
2022-08-05T12:32:56.373Z,98516.85
2022-08-05T12:35:24.692Z,98512.02
2022-08-05T12:38:07.301Z,98514.80
2022-08-05T12:40:38.534Z,98513.96
2022-08-05T12:43:11.855Z,98509.27
2022-08-05T12:45:56.204Z,98506.94
2022-08-05T12:48:32.600Z,98505.44
2022-08-05T12:51:21.629Z,98502.73
2022-08-05T12:54:16.721Z,98496.51
2022-08-05T12:56:53.341Z,98496.67
2022-08-05T12:59:46.801Z,98499.81
2022-08-05T13:02:10.028Z,98498.20
2022-08-05T13:04:52.240Z,98500.06
2022-08-05T13:10:37.436Z,98495.82
2022-08-05T13:14:05.024Z,98494.57
2022-08-05T13:16:20.770Z,98491.61
2022-08-05T13:19:12.482Z,98487.95
2022-08-05T13:21:48.260Z,98488.23
2022-08-05T13:24:27.732Z,98488.06
2022-08-05T13:27:38.416Z,98489.23
2022-08-05T13:30:36.053Z,98492.89
2022-08-05T13:33:02.120Z,98494.20
2022-08-05T13:35:42.505Z,98492.41
2022-08-05T13:38:28.051Z,98487.63
2022-08-05T13:40:59.853Z,98483.23
2022-08-05T13:43:45.512Z,98482.73
2022-08-05T13:46:16.285Z,98478.08
2022-08-05T13:49:01.039Z,98477.85
2022-08-05T13:51:40.005Z,98473.89
2022-08-05T13:54:12.291Z,98477.62
2022-08-05T13:56:44.981Z,98479.45
2022-08-05T13:59:27.101Z,98477.77
2022-08-05T14:02:19.785Z,98479.44
2022-08-05T14:05:19.635Z,98471.73
2022-08-05T14:08:20.038Z,98469.73
2022-08-05T14:11:22.565Z,98467.52
2022-08-05T14:13:59.322Z,98467.13
2022-08-05T14:16:29.271Z,98469.30
2022-08-05T14:19:04.540Z,98465.34
2022-08-05T14:22:09.403Z,98460.25
2022-08-05T14:24:24.390Z,98462.77
2022-08-05T14:27:15.739Z,98461.07
2022-08-05T14:29:42.377Z,98460.35
2022-08-05T14:32:17.099Z,98459.64
2022-08-05T14:35:10.768Z,98455.41
2022-08-05T14:37:48.157Z,98454.00
2022-08-05T14:40:16.924Z,98452.53
2022-08-05T14:42:44.540Z,98448.06
2022-08-05T14:45:11.930Z,98445.16
2022-08-05T14:48:03.361Z,98446.09
2022-08-05T14:50:27.372Z,98446.09
2022-08-05T14:52:57.656Z,98442.41
2022-08-05T14:55:38.421Z,98438.73
2022-08-05T14:58:11.407Z,98434.73
2022-08-05T15:00:58.476Z,98432.55
2022-08-05T15:03:27.829Z,98427.05
2022-08-05T15:06:14.956Z,98425.08
2022-08-05T15:08:59.260Z,98419.27
2022-08-05T15:11:51.885Z,98417.69
2022-08-05T15:14:34.470Z,98417.42
2022-08-05T15:17:05.273Z,98416.83
2022-08-05T15:19:49.030Z,98412.90
2022-08-05T15:22:16.824Z,98410.30
2022-08-05T15:24:47.367Z,98409.66
2022-08-05T15:27:18.634Z,98406.45
2022-08-05T15:29:47.292Z,98409.59
2022-08-05T15:32:16.798Z,98413.42
2022-08-05T15:34:44.094Z,98408.76
2022-08-05T15:37:19.395Z,98408.05
2022-08-05T15:41:03.535Z,98411.39
2022-08-05T15:42:57.656Z,98409.04
2022-08-05T15:45:38.268Z,98410.66
2022-08-05T15:48:14.346Z,98409.55
2022-08-05T15:50:43.882Z,98411.23
2022-08-05T15:53:14.034Z,98409.88
2022-08-05T15:56:03.010Z,98409.23
2022-08-05T15:58:37.074Z,98410.38
2022-08-05T16:01:16.059Z,98408.91
2022-08-05T16:03:55.082Z,98406.73
2022-08-05T16:06:23.661Z,98409.31
2022-08-05T16:08:53.557Z,98413.41
2022-08-05T16:11:42.414Z,98415.52
2022-08-05T16:14:09.831Z,98414.24
2022-08-05T16:16:37.519Z,98412.52
2022-08-05T16:19:05.398Z,98416.20
2022-08-05T16:21:58.856Z,98410.92
2022-08-05T16:24:51.970Z,98416.21
2022-08-05T16:27:47.363Z,98415.38
2022-08-05T16:30:26.661Z,98416.14
2022-08-05T16:33:02.799Z,98412.81
2022-08-05T16:35:32.303Z,98412.06
2022-08-05T16:38:25.218Z,98412.61
2022-08-05T16:41:00.238Z,98414.23
2022-08-05T16:43:32.294Z,98417.48
2022-08-05T16:46:12.957Z,98414.27
2022-08-05T16:48:55.659Z,98416.59
2022-08-05T16:51:30.741Z,98418.58
2022-08-05T16:54:17.423Z,98414.23
2022-08-05T16:56:52.283Z,98419.52
2022-08-05T16:59:19.835Z,98414.69
2022-08-05T17:01:53.576Z,98415.13
2022-08-05T17:04:27.957Z,98413.33
2022-08-05T17:07:00.915Z,98415.04
2022-08-05T17:09:58.327Z,98414.23
2022-08-05T17:12:57.754Z,98420.63
2022-08-05T17:15:49.033Z,98425.37
2022-08-05T17:18:26.530Z,98425.52
2022-08-05T17:20:59.464Z,98426.02
2022-08-05T17:24:06.032Z,98431.32
2022-08-05T17:26:51.132Z,98434.78
2022-08-05T17:29:41.023Z,98433.52
2022-08-05T17:32:30.569Z,98434.79
2022-08-05T17:35:20.669Z,98439.58
2022-08-05T17:38:00.605Z,98441.23
2022-08-05T17:40:32.688Z,98444.30
2022-08-05T17:43:14.466Z,98448.09
2022-08-05T17:46:30.174Z,98450.84
2022-08-05T17:49:23.803Z,98449.80
2022-08-05T17:52:17.357Z,98450.58
2022-08-05T17:55:13.791Z,98453.11
2022-08-05T17:57:54.230Z,98458.10
2022-08-05T18:00:21.628Z,98453.73
2022-08-05T18:02:57.175Z,98458.27
2022-08-05T18:05:36.235Z,98457.36
2022-08-05T18:08:06.734Z,98454.70
2022-08-05T18:10:42.695Z,98457.09
2022-08-05T18:13:19.479Z,98455.90
2022-08-05T18:15:51.782Z,98458.09
2022-08-05T18:18:21.986Z,98457.29
2022-08-05T18:20:55.045Z,98463.89
2022-08-05T18:23:25.173Z,98457.98
2022-08-05T18:26:01.151Z,98460.55
2022-08-05T18:28:29.492Z,98461.67
2022-08-05T18:30:58.419Z,98466.48
2022-08-05T18:33:25.640Z,98466.55
2022-08-05T18:36:03.482Z,98467.55
2022-08-05T18:38:36.149Z,98466.09
2022-08-05T18:41:59.638Z,98468.78
2022-08-05T18:43:54.910Z,98469.63
2022-08-05T18:46:29.212Z,98470.03
2022-08-05T18:48:56.608Z,98474.96
2022-08-05T18:52:04.190Z,98477.36
2022-08-05T18:55:18.612Z,98477.77
2022-08-05T18:57:53.323Z,98476.23
2022-08-05T19:00:30.637Z,98475.98
2022-08-05T19:03:05.179Z,98476.02
2022-08-05T19:06:11.728Z,98479.91
2022-08-05T19:08:56.879Z,98481.33
2022-08-05T19:11:28.369Z,98488.27
2022-08-05T19:14:15.274Z,98490.10
2022-08-05T19:16:51.946Z,98494.93
2022-08-05T19:19:21.027Z,98496.61
2022-08-05T19:21:48.514Z,98499.05
2022-08-05T19:24:34.806Z,98501.81
2022-08-05T19:27:04.158Z,98502.34
2022-08-05T19:29:36.191Z,98499.59
2022-08-05T19:32:11.574Z,98502.60
2022-08-05T19:34:41.953Z,98502.98
2022-08-05T19:37:21.732Z,98503.00
2022-08-05T19:40:08.179Z,98503.77
2022-08-05T19:42:38.878Z,98503.13
2022-08-05T19:45:18.066Z,98501.94
2022-08-05T19:47:49.117Z,98502.39
2022-08-05T19:50:23.044Z,98496.91
2022-08-05T19:53:09.307Z,98497.34
2022-08-05T19:56:14.354Z,98498.63
2022-08-05T19:58:29.619Z,98496.36
2022-08-05T20:01:13.490Z,98499.91
2022-08-05T20:03:51.999Z,98500.31
2022-08-05T20:06:24.153Z,98496.29
2022-08-05T20:09:13.624Z,98496.27
2022-08-05T20:11:41.737Z,98496.99
2022-08-05T20:14:27.102Z,98498.31
2022-08-05T20:17:09.988Z,98499.55
2022-08-05T20:19:57.662Z,98498.76
2022-08-05T20:22:41.908Z,98503.33
2022-08-05T20:25:17.382Z,98505.52
2022-08-05T20:27:53.020Z,98505.33
2022-08-05T20:30:23.188Z,98504.91
2022-08-05T20:32:54.166Z,98499.04
2022-08-05T20:35:45.581Z,98502.09
2022-08-05T20:39:07.167Z,98502.32
2022-08-05T20:41:51.412Z,98501.14
2022-08-05T20:44:30.385Z,98502.40
2022-08-05T20:47:04.588Z,98494.59
2022-08-05T20:49:40.167Z,98491.52
2022-08-05T20:52:13.556Z,98489.55
2022-08-05T20:55:15.760Z,98492.63
2022-08-05T20:58:13.580Z,98496.02
2022-08-05T21:00:56.867Z,98494.77
2022-08-05T21:03:53.249Z,98498.29
2022-08-05T21:06:29.698Z,98495.11
2022-08-05T21:09:07.443Z,98493.05
2022-08-05T21:12:07.685Z,98491.44
2022-08-05T21:14:44.012Z,98491.02
2022-08-05T21:17:18.849Z,98492.16
2022-08-05T21:19:52.425Z,98488.96
2022-08-05T21:22:27.485Z,98488.46
2022-08-05T21:24:58.319Z,98490.98
2022-08-05T21:27:52.680Z,98486.27
2022-08-05T21:30:29.089Z,98486.02
2022-08-05T21:33:07.257Z,98482.14
2022-08-05T21:35:56.085Z,98482.52
2022-08-05T21:38:38.669Z,98484.48
2022-08-05T21:41:16.582Z,98483.52
2022-08-05T21:44:09.104Z,98484.94
2022-08-05T21:46:58.310Z,98489.09
2022-08-05T21:50:00.199Z,98492.04
2022-08-05T21:52:36.736Z,98491.55
2022-08-05T21:55:15.132Z,98490.27
2022-08-05T21:57:49.986Z,98486.44
2022-08-05T22:00:51.374Z,98481.52
2022-08-05T22:04:18.053Z,98479.46
2022-08-05T22:07:08.551Z,98477.89
2022-08-05T22:09:45.446Z,98475.94
2022-08-05T22:12:29.664Z,98478.36
2022-08-05T22:15:03.272Z,98476.34
2022-08-05T22:17:48.683Z,98477.88
2022-08-05T22:20:47.235Z,98481.08
2022-08-05T22:24:02.128Z,98477.84
2022-08-05T22:27:11.013Z,98473.11
2022-08-05T22:30:03.295Z,98478.91
2022-08-05T22:32:41.288Z,98479.31
2022-08-05T22:35:19.092Z,98480.08
2022-08-05T22:38:05.060Z,98480.41
2022-08-05T22:40:49.463Z,98480.37
2022-08-05T22:43:56.016Z,98481.08
2022-08-05T22:46:30.512Z,98477.55
2022-08-05T22:49:46.261Z,98472.71
2022-08-05T22:52:39.506Z,98470.50
2022-08-05T22:55:56.551Z,98470.98
2022-08-05T22:58:40.091Z,98470.50
2022-08-05T23:01:19.327Z,98466.14
2022-08-05T23:04:30.752Z,98464.20
2022-08-05T23:07:56.076Z,98462.78
2022-08-05T23:10:42.945Z,98460.69
2022-08-05T23:13:16.095Z,98465.98
2022-08-05T23:15:50.276Z,98466.69
2022-08-05T23:18:25.804Z,98464.39
2022-08-05T23:21:01.950Z,98464.05
2022-08-05T23:23:38.288Z,98461.48
2022-08-05T23:26:16.311Z,98456.70
2022-08-05T23:28:45.715Z,98454.16
2022-08-05T23:31:21.065Z,98451.62
2022-08-05T23:34:06.759Z,98450.90
2022-08-05T23:36:41.427Z,98451.88
2022-08-05T23:39:32.039Z,98453.65
2022-08-05T23:42:14.338Z,98448.24
2022-08-05T23:44:47.859Z,98449.41
2022-08-05T23:47:22.570Z,98452.96
2022-08-05T23:49:58.227Z,98450.30
2022-08-05T23:52:35.933Z,98451.41
2022-08-05T23:55:12.367Z,98451.56
2022-08-05T23:57:51.232Z,98455.63
