createdAt,value
2019-03-26T00:01:45.072Z,73.55
2019-03-26T00:04:15.512Z,73.01
2019-03-26T00:06:45.955Z,72.53
2019-03-26T00:09:16.411Z,72.53
2019-03-26T00:11:46.843Z,72.80
2019-03-26T00:14:17.366Z,74.15
2019-03-26T00:16:48.045Z,73.41
2019-03-26T00:19:18.520Z,74.00
2019-03-26T00:21:49.130Z,73.63
2019-03-26T00:24:19.631Z,74.32
2019-03-26T00:26:50.139Z,73.92
2019-03-26T00:29:20.599Z,74.13
2019-03-26T00:31:51.228Z,74.12
2019-03-26T00:34:21.771Z,74.68
2019-03-26T00:36:52.197Z,75.15
2019-03-26T00:39:22.569Z,74.47
2019-03-26T00:41:53.019Z,73.18
2019-03-26T00:44:23.440Z,72.93
2019-03-26T00:46:53.950Z,72.82
2019-03-26T00:49:24.409Z,73.64
2019-03-26T00:51:54.841Z,72.81
2019-03-26T00:54:25.365Z,73.12
2019-03-26T00:56:55.818Z,73.91
2019-03-26T00:59:26.290Z,73.46
2019-03-26T01:01:56.742Z,74.13
2019-03-26T01:04:32.594Z,74.49
2019-03-26T01:06:59.448Z,76.03
2019-03-26T01:09:29.951Z,76.21
2019-03-26T01:12:00.472Z,76.51
2019-03-26T01:14:30.991Z,76.61
2019-03-26T01:17:01.643Z,76.64
2019-03-26T01:19:32.168Z,76.60
2019-03-26T01:22:02.600Z,77.40
2019-03-26T01:24:33.035Z,77.15
2019-03-26T01:27:03.501Z,76.17
2019-03-26T01:29:33.992Z,75.40
2019-03-26T01:32:04.623Z,74.53
2019-03-26T01:34:45.480Z,74.37
2019-03-26T01:37:07.226Z,74.06
2019-03-26T01:39:37.679Z,73.80
2019-03-26T01:42:08.176Z,74.24
2019-03-26T01:44:38.685Z,73.79
2019-03-26T01:47:09.198Z,74.17
2019-03-26T01:49:39.650Z,72.89
2019-03-26T01:52:10.087Z,73.60
2019-03-26T01:54:40.518Z,73.58
2019-03-26T01:57:10.958Z,73.35
2019-03-26T01:59:41.416Z,74.02
2019-03-26T02:02:11.937Z,74.22
2019-03-26T02:04:42.474Z,75.01
2019-03-26T02:07:12.929Z,75.30
2019-03-26T02:09:43.377Z,75.91
2019-03-26T02:12:14.038Z,76.17
2019-03-26T02:14:44.487Z,75.94
2019-03-26T02:17:15.352Z,75.80
2019-03-26T02:19:45.874Z,75.46
2019-03-26T02:22:16.536Z,74.84
2019-03-26T02:24:47.029Z,75.03
2019-03-26T02:27:17.474Z,75.00
2019-03-26T02:29:47.928Z,75.59
2019-03-26T02:32:18.303Z,75.82
2019-03-26T02:34:48.651Z,76.45
2019-03-26T02:37:19.080Z,76.41
2019-03-26T02:39:50.491Z,77.11
2019-03-26T02:42:20.856Z,77.06
2019-03-26T02:44:52.404Z,76.28
2019-03-26T02:47:22.774Z,76.17
2019-03-26T02:49:53.214Z,76.42
2019-03-26T02:52:23.742Z,76.65
2019-03-26T02:54:54.270Z,76.15
2019-03-26T02:57:25.789Z,76.54
2019-03-26T02:59:56.493Z,76.62
2019-03-26T03:02:26.933Z,76.72
2019-03-26T03:04:57.498Z,77.12
2019-03-26T03:07:28.028Z,76.97
2019-03-26T03:09:58.516Z,77.00
2019-03-26T03:12:28.994Z,76.61
2019-03-26T03:14:59.484Z,76.66
2019-03-26T03:17:29.953Z,76.90
2019-03-26T03:20:00.539Z,77.21
2019-03-26T03:22:31.517Z,76.73
2019-03-26T03:25:02.135Z,77.07
2019-03-26T03:27:32.681Z,77.21
2019-03-26T03:30:03.125Z,77.73
2019-03-26T03:32:33.572Z,77.50
2019-03-26T03:35:04.207Z,76.64
2019-03-26T03:37:34.830Z,76.08
2019-03-26T03:40:06.452Z,76.13
2019-03-26T03:42:37.373Z,75.63
2019-03-26T03:45:10.266Z,76.12
2019-03-26T03:47:41.189Z,75.37
2019-03-26T03:50:12.379Z,75.87
2019-03-26T03:52:43.012Z,76.43
2019-03-26T03:55:14.049Z,75.96
2019-03-26T03:57:47.711Z,75.44
2019-03-26T04:00:35.497Z,75.48
2019-03-26T04:03:07.045Z,75.11
2019-03-26T04:05:38.155Z,75.48
2019-03-26T04:08:08.935Z,75.75
2019-03-26T04:10:39.645Z,76.21
2019-03-26T04:13:10.214Z,76.64
2019-03-26T04:15:40.743Z,76.66
2019-03-26T04:18:11.440Z,76.75
2019-03-26T04:20:41.905Z,76.00
2019-03-26T04:23:12.437Z,75.98
2019-03-26T04:25:42.959Z,75.86
2019-03-26T04:28:13.339Z,75.73
2019-03-26T04:30:43.843Z,75.75
2019-03-26T04:33:14.294Z,74.97
2019-03-26T04:35:44.807Z,74.59
2019-03-26T04:38:15.359Z,74.78
2019-03-26T04:40:45.782Z,74.99
2019-03-26T04:43:19.041Z,75.21
2019-03-26T04:45:48.438Z,75.02
2019-03-26T04:48:18.905Z,74.18
2019-03-26T04:50:49.554Z,73.57
2019-03-26T04:53:21.100Z,73.64
2019-03-26T04:55:51.700Z,73.32
2019-03-26T04:58:22.079Z,72.78
2019-03-26T05:00:52.574Z,72.41
2019-03-26T05:03:23.000Z,72.72
2019-03-26T05:05:53.453Z,71.82
2019-03-26T05:08:24.031Z,71.50
2019-03-26T05:10:54.521Z,70.10
2019-03-26T05:13:24.948Z,70.39
2019-03-26T05:15:55.338Z,70.18
2019-03-26T05:18:26.356Z,69.54
2019-03-26T05:20:56.805Z,69.61
2019-03-26T05:23:27.233Z,69.09
2019-03-26T05:25:57.768Z,70.06
2019-03-26T05:28:28.184Z,70.70
2019-03-26T05:30:58.638Z,71.44
2019-03-26T05:33:29.220Z,71.65
2019-03-26T05:35:59.662Z,71.60
2019-03-26T05:38:30.178Z,72.23
2019-03-26T05:41:00.713Z,72.52
2019-03-26T05:43:31.229Z,72.07
2019-03-26T05:46:01.725Z,72.49
2019-03-26T05:48:32.162Z,72.30
2019-03-26T05:51:02.728Z,71.70
2019-03-26T05:53:33.153Z,72.03
2019-03-26T05:56:03.648Z,72.22
2019-03-26T05:58:34.155Z,72.10
2019-03-26T06:01:04.913Z,72.05
2019-03-26T06:03:35.470Z,72.46
2019-03-26T06:06:05.956Z,71.32
2019-03-26T06:08:36.399Z,70.97
2019-03-26T06:11:07.052Z,70.49
2019-03-26T06:13:37.510Z,69.68
2019-03-26T06:16:08.124Z,69.85
2019-03-26T06:18:38.647Z,71.50
2019-03-26T06:21:09.086Z,71.27
2019-03-26T06:23:40.886Z,71.37
2019-03-26T06:26:11.408Z,70.39
2019-03-26T06:28:41.859Z,71.47
2019-03-26T06:31:12.362Z,71.38
2019-03-26T06:33:42.814Z,70.82
2019-03-26T06:36:13.269Z,70.56
2019-03-26T06:38:43.753Z,70.21
2019-03-26T06:41:14.281Z,69.38
2019-03-26T06:43:44.814Z,69.05
2019-03-26T06:46:15.360Z,69.35
2019-03-26T06:48:45.919Z,67.15
2019-03-26T06:51:16.389Z,67.46
2019-03-26T06:53:46.897Z,66.79
2019-03-26T06:56:17.352Z,66.72
2019-03-26T06:58:47.904Z,65.96
2019-03-26T07:01:18.739Z,65.71
2019-03-26T07:03:49.299Z,64.03
2019-03-26T07:06:19.759Z,64.41
2019-03-26T07:08:50.186Z,65.82
2019-03-26T07:11:20.683Z,65.61
2019-03-26T07:13:51.146Z,65.39
2019-03-26T07:16:21.668Z,65.61
2019-03-26T07:18:52.738Z,66.77
2019-03-26T07:21:23.176Z,67.66
2019-03-26T07:23:53.687Z,67.33
2019-03-26T07:26:24.292Z,68.22
2019-03-26T07:28:56.769Z,67.89
2019-03-26T07:31:26.901Z,67.82
2019-03-26T07:33:57.333Z,65.44
2019-03-26T07:36:27.856Z,66.19
2019-03-26T07:38:58.382Z,66.94
2019-03-26T07:41:28.733Z,66.07
2019-03-26T07:43:59.256Z,64.69
2019-03-26T07:46:29.690Z,64.60
2019-03-26T07:49:00.065Z,61.57
2019-03-26T07:51:33.161Z,61.53
2019-03-26T07:54:03.660Z,63.09
2019-03-26T07:56:34.096Z,61.79
2019-03-26T07:59:04.775Z,59.94
2019-03-26T08:01:35.280Z,58.88
2019-03-26T08:04:05.855Z,59.09
2019-03-26T08:06:36.451Z,61.24
2019-03-26T08:09:07.957Z,60.46
2019-03-26T08:11:38.522Z,60.32
2019-03-26T08:14:09.636Z,60.74
2019-03-26T08:16:40.143Z,58.37
2019-03-26T08:19:10.779Z,59.14
2019-03-26T08:21:41.292Z,58.11
2019-03-26T08:24:11.702Z,55.70
2019-03-26T08:26:42.237Z,58.95
2019-03-26T08:29:12.759Z,56.51
2019-03-26T08:31:43.387Z,56.92
2019-03-26T08:34:13.816Z,58.39
2019-03-26T08:36:44.431Z,55.90
2019-03-26T08:39:14.881Z,58.35
2019-03-26T08:41:45.349Z,52.77
2019-03-26T08:44:15.916Z,53.83
2019-03-26T08:46:46.506Z,52.23
2019-03-26T08:49:16.937Z,52.30
2019-03-26T08:51:47.367Z,53.81
2019-03-26T08:54:17.796Z,54.28
2019-03-26T08:56:48.222Z,54.20
2019-03-26T08:59:18.737Z,52.77
2019-03-26T09:01:49.365Z,53.80
2019-03-26T09:04:19.728Z,53.50
2019-03-26T09:06:50.142Z,55.89
2019-03-26T09:09:20.571Z,55.38
2019-03-26T09:11:51.109Z,53.71
2019-03-26T09:14:21.962Z,53.13
2019-03-26T09:16:52.422Z,52.75
2019-03-26T09:19:23.215Z,51.42
2019-03-26T09:21:53.733Z,51.12
2019-03-26T09:24:25.205Z,52.61
2019-03-26T09:26:55.626Z,53.14
2019-03-26T09:29:26.043Z,54.45
2019-03-26T09:31:56.669Z,52.02
2019-03-26T09:34:27.179Z,52.10
2019-03-26T09:36:57.689Z,52.14
2019-03-26T09:39:28.141Z,50.83
2019-03-26T09:41:58.763Z,50.07
2019-03-26T09:44:29.174Z,50.73
2019-03-26T09:46:59.690Z,49.93
2019-03-26T09:49:30.074Z,48.52
2019-03-26T09:52:00.533Z,48.75
2019-03-26T09:54:30.984Z,47.18
2019-03-26T09:57:01.638Z,47.00
2019-03-26T09:59:32.176Z,46.14
2019-03-26T10:02:02.753Z,44.42
2019-03-26T10:04:33.230Z,44.83
2019-03-26T10:07:03.733Z,46.35
2019-03-26T10:09:34.287Z,47.24
2019-03-26T10:12:04.808Z,48.07
2019-03-26T10:14:36.358Z,46.09
2019-03-26T10:17:06.824Z,47.83
2019-03-26T10:19:37.377Z,48.24
2019-03-26T10:22:07.952Z,47.16
2019-03-26T10:24:38.447Z,47.71
2019-03-26T10:27:08.946Z,41.31
2019-03-26T10:29:40.585Z,41.91
2019-03-26T10:32:11.167Z,40.70
2019-03-26T10:34:41.677Z,40.96
2019-03-26T10:37:12.120Z,41.31
2019-03-26T10:39:42.646Z,40.94
2019-03-26T10:42:13.085Z,41.19
2019-03-26T10:44:43.534Z,40.85
2019-03-26T10:47:14.042Z,39.89
2019-03-26T10:49:44.462Z,40.12
2019-03-26T10:52:14.819Z,39.43
2019-03-26T10:54:45.243Z,37.22
2019-03-26T10:57:15.746Z,39.18
2019-03-26T10:59:46.233Z,38.50
2019-03-26T11:02:17.755Z,38.03
2019-03-26T11:04:48.191Z,36.43
2019-03-26T11:07:18.645Z,36.42
2019-03-26T11:09:49.154Z,38.66
2019-03-26T11:12:19.857Z,37.95
2019-03-26T11:14:50.359Z,38.08
2019-03-26T11:17:20.994Z,36.73
2019-03-26T11:19:51.481Z,36.15
2019-03-26T11:22:21.989Z,34.66
2019-03-26T11:24:52.427Z,35.63
2019-03-26T11:27:22.930Z,34.81
2019-03-26T11:29:54.510Z,34.83
2019-03-26T11:32:25.113Z,34.78
2019-03-26T11:34:55.541Z,36.72
2019-03-26T11:37:26.181Z,36.48
2019-03-26T11:39:56.588Z,36.48
2019-03-26T11:42:27.104Z,37.47
2019-03-26T11:44:59.383Z,36.22
2019-03-26T11:47:29.913Z,36.76
2019-03-26T11:50:00.369Z,37.82
2019-03-26T11:52:30.713Z,38.46
2019-03-26T11:55:01.209Z,37.64
2019-03-26T11:57:31.642Z,38.21
2019-03-26T12:00:02.070Z,38.01
2019-03-26T12:02:33.104Z,37.48
2019-03-26T12:05:03.645Z,36.44
2019-03-26T12:07:34.135Z,36.08
2019-03-26T12:10:05.378Z,36.74
2019-03-26T12:12:35.918Z,37.49
2019-03-26T12:15:07.813Z,37.85
2019-03-26T12:17:38.265Z,37.70
2019-03-26T12:20:10.429Z,39.31
2019-03-26T12:22:40.970Z,39.46
2019-03-26T12:25:11.687Z,40.19
2019-03-26T12:27:42.424Z,39.00
2019-03-26T12:30:13.370Z,38.95
2019-03-26T12:32:43.908Z,38.84
2019-03-26T12:35:37.037Z,37.97
2019-03-26T12:38:20.453Z,39.75
2019-03-26T12:40:51.434Z,39.45
2019-03-26T12:43:22.265Z,41.28
2019-03-26T12:45:52.792Z,41.07
2019-03-26T12:48:23.254Z,40.64
2019-03-26T12:50:53.885Z,40.55
2019-03-26T12:53:24.569Z,40.62
2019-03-26T12:55:55.011Z,40.84
2019-03-26T12:58:31.655Z,40.85
2019-03-26T13:00:58.679Z,40.12
2019-03-26T13:03:29.308Z,40.10
2019-03-26T13:05:59.879Z,40.02
2019-03-26T13:08:30.445Z,39.25
2019-03-26T13:11:01.085Z,40.30
2019-03-26T13:13:31.534Z,39.91
2019-03-26T13:16:02.106Z,40.53
2019-03-26T13:18:32.665Z,40.31
2019-03-26T13:21:03.781Z,41.26
2019-03-26T13:23:34.442Z,41.28
2019-03-26T13:26:06.369Z,41.21
2019-03-26T13:28:36.997Z,40.46
2019-03-26T13:31:07.554Z,40.37
2019-03-26T13:33:38.844Z,39.44
2019-03-26T13:36:09.785Z,38.07
2019-03-26T13:38:40.355Z,37.46
2019-03-26T13:41:11.048Z,35.27
2019-03-26T13:43:41.712Z,34.15
2019-03-26T13:46:12.274Z,33.14
2019-03-26T13:48:42.827Z,34.97
2019-03-26T13:51:13.205Z,35.05
2019-03-26T13:53:43.877Z,35.51
2019-03-26T13:56:14.421Z,35.93
2019-03-26T13:58:44.971Z,35.61
2019-03-26T14:01:16.494Z,36.37
2019-03-26T14:03:47.351Z,34.77
2019-03-26T14:06:18.010Z,34.92
2019-03-26T14:08:48.527Z,35.99
2019-03-26T14:11:19.061Z,37.16
2019-03-26T14:13:49.517Z,37.33
2019-03-26T14:16:19.991Z,38.67
2019-03-26T14:18:50.592Z,38.87
2019-03-26T14:21:21.171Z,39.60
2019-03-26T14:23:51.620Z,38.97
2019-03-26T14:26:22.186Z,38.75
2019-03-26T14:28:52.738Z,38.12
2019-03-26T14:31:23.681Z,38.06
2019-03-26T14:33:54.403Z,37.06
2019-03-26T14:36:24.838Z,36.63
2019-03-26T14:38:55.378Z,36.65
2019-03-26T14:41:25.810Z,35.90
2019-03-26T14:43:57.345Z,36.13
2019-03-26T14:46:27.875Z,36.52
2019-03-26T14:48:58.443Z,36.71
2019-03-26T14:51:29.259Z,37.43
2019-03-26T14:53:59.707Z,38.26
2019-03-26T14:56:30.306Z,38.64
2019-03-26T14:59:00.739Z,37.74
2019-03-26T15:01:31.237Z,37.62
2019-03-26T15:04:01.775Z,38.32
2019-03-26T15:06:33.178Z,38.86
2019-03-26T15:09:04.461Z,39.88
2019-03-26T15:11:35.005Z,40.13
2019-03-26T15:14:05.525Z,40.31
2019-03-26T15:16:36.954Z,40.32
2019-03-26T15:19:07.514Z,40.37
2019-03-26T15:21:38.441Z,40.11
2019-03-26T15:24:08.878Z,39.39
2019-03-26T15:26:39.380Z,39.47
2019-03-26T15:29:10.021Z,38.99
2019-03-26T15:31:40.769Z,39.30
2019-03-26T15:34:11.294Z,39.06
2019-03-26T15:36:41.866Z,39.18
2019-03-26T15:39:12.373Z,39.68
2019-03-26T15:41:42.910Z,38.98
2019-03-26T15:44:13.434Z,39.72
2019-03-26T15:46:44.001Z,39.79
2019-03-26T15:49:14.483Z,40.06
2019-03-26T15:51:45.957Z,40.24
2019-03-26T15:54:16.385Z,40.06
2019-03-26T15:56:47.018Z,40.55
2019-03-26T15:59:17.470Z,40.87
2019-03-26T16:01:47.919Z,41.01
2019-03-26T16:04:18.438Z,41.46
2019-03-26T16:06:48.977Z,41.32
2019-03-26T16:09:19.476Z,40.70
2019-03-26T16:11:49.987Z,40.01
2019-03-26T16:14:20.571Z,39.65
2019-03-26T16:16:50.990Z,39.83
2019-03-26T16:19:32.291Z,39.43
2019-03-26T16:21:54.104Z,40.51
2019-03-26T16:24:24.578Z,41.24
2019-03-26T16:26:55.150Z,41.54
2019-03-26T16:29:26.180Z,41.80
2019-03-26T16:31:56.655Z,42.02
2019-03-26T16:34:27.265Z,42.37
2019-03-26T16:37:00.143Z,42.69
2019-03-26T16:39:30.794Z,42.79
2019-03-26T16:42:01.391Z,42.85
2019-03-26T16:44:31.848Z,43.18
2019-03-26T16:47:02.290Z,42.61
2019-03-26T16:49:32.792Z,43.15
2019-03-26T16:52:03.217Z,43.82
2019-03-26T16:54:33.757Z,43.75
2019-03-26T16:57:04.286Z,43.76
2019-03-26T16:59:34.893Z,44.54
2019-03-26T17:02:05.529Z,44.28
2019-03-26T17:04:35.914Z,45.01
2019-03-26T17:07:07.460Z,45.06
2019-03-26T17:09:37.866Z,45.21
2019-03-26T17:12:09.443Z,44.99
2019-03-26T17:14:39.868Z,45.12
2019-03-26T17:17:11.466Z,45.82
2019-03-26T17:19:41.993Z,45.89
2019-03-26T17:22:12.715Z,46.21
2019-03-26T17:24:43.221Z,46.33
2019-03-26T17:27:13.777Z,46.32
2019-03-26T17:29:44.282Z,46.39
2019-03-26T17:32:14.724Z,46.79
2019-03-26T17:34:45.911Z,46.96
2019-03-26T17:37:16.353Z,47.11
2019-03-26T17:39:46.778Z,47.70
2019-03-26T17:42:17.870Z,47.97
2019-03-26T17:44:48.705Z,48.21
2019-03-26T17:47:20.115Z,48.52
2019-03-26T17:49:50.550Z,48.33
2019-03-26T17:52:20.897Z,48.77
2019-03-26T17:54:51.432Z,48.88
2019-03-26T17:57:21.948Z,48.87
2019-03-26T17:59:52.382Z,50.75
2019-03-26T18:02:22.890Z,48.87
2019-03-26T18:04:53.445Z,48.63
2019-03-26T18:07:23.855Z,49.05
2019-03-26T18:09:54.398Z,49.00
2019-03-26T18:12:30.772Z,49.09
2019-03-26T18:14:57.190Z,48.42
2019-03-26T18:17:27.719Z,48.69
2019-03-26T18:19:58.149Z,48.71
2019-03-26T18:22:28.672Z,49.51
2019-03-26T18:24:59.139Z,49.39
2019-03-26T18:27:29.741Z,49.18
2019-03-26T18:30:00.412Z,49.57
2019-03-26T18:32:30.859Z,49.03
2019-03-26T18:35:01.330Z,49.46
2019-03-26T18:37:32.930Z,49.15
2019-03-26T18:40:03.655Z,49.29
2019-03-26T18:42:43.980Z,49.47
2019-03-26T18:45:06.859Z,49.42
2019-03-26T18:47:37.369Z,49.30
2019-03-26T18:50:08.208Z,48.78
2019-03-26T18:52:38.903Z,49.02
2019-03-26T18:55:09.767Z,49.52
2019-03-26T18:57:40.302Z,49.43
2019-03-26T19:00:11.846Z,49.64
2019-03-26T19:02:42.928Z,49.33
2019-03-26T19:05:13.738Z,49.10
2019-03-26T19:07:44.282Z,49.92
2019-03-26T19:10:26.969Z,49.75
2019-03-26T19:12:57.518Z,50.20
2019-03-26T19:15:29.193Z,49.85
2019-03-26T19:17:59.811Z,49.97
2019-03-26T19:20:30.652Z,50.35
2019-03-26T19:23:01.401Z,50.20
2019-03-26T19:25:33.060Z,50.81
2019-03-26T19:28:03.624Z,50.54
2019-03-26T19:30:35.289Z,50.66
2019-03-26T19:33:05.909Z,50.72
2019-03-26T19:35:36.641Z,50.94
2019-03-26T19:38:07.326Z,50.97
2019-03-26T19:40:37.900Z,50.67
2019-03-26T19:43:11.232Z,50.63
2019-03-26T19:45:40.781Z,50.59
2019-03-26T19:48:11.141Z,50.79
2019-03-26T19:50:41.569Z,50.77
2019-03-26T19:53:12.013Z,50.92
2019-03-26T19:55:42.582Z,50.84
2019-03-26T19:58:12.982Z,51.46
2019-03-26T20:00:43.497Z,51.61
2019-03-26T20:03:13.963Z,51.61
2019-03-26T20:05:45.335Z,51.92
2019-03-26T20:08:15.842Z,51.70
2019-03-26T20:10:46.309Z,51.53
2019-03-26T20:13:24.299Z,51.91
2019-03-26T20:15:49.112Z,51.92
2019-03-26T20:18:19.538Z,51.68
2019-03-26T20:21:08.877Z,52.32
2019-03-26T20:23:39.510Z,52.08
2019-03-26T20:26:10.036Z,52.28
2019-03-26T20:28:40.641Z,52.42
2019-03-26T20:31:11.177Z,51.86
2019-03-26T20:33:42.541Z,51.65
2019-03-26T20:36:13.745Z,51.93
2019-03-26T20:38:44.171Z,52.33
2019-03-26T20:41:14.679Z,52.56
2019-03-26T20:43:45.181Z,52.35
2019-03-26T20:46:15.710Z,51.70
2019-03-26T20:48:46.331Z,52.21
2019-03-26T20:51:16.768Z,52.33
2019-03-26T20:53:47.209Z,52.35
2019-03-26T20:56:17.921Z,52.73
2019-03-26T20:58:48.817Z,52.94
2019-03-26T21:01:19.331Z,53.48
2019-03-26T21:03:49.828Z,53.57
2019-03-26T21:06:20.368Z,53.61
2019-03-26T21:08:50.813Z,53.67
2019-03-26T21:11:21.341Z,53.19
2019-03-26T21:13:51.825Z,53.96
2019-03-26T21:16:22.262Z,53.55
2019-03-26T21:18:52.770Z,53.12
2019-03-26T21:21:23.404Z,53.51
2019-03-26T21:23:53.827Z,53.93
2019-03-26T21:26:24.623Z,54.03
2019-03-26T21:28:55.102Z,53.92
2019-03-26T21:31:25.591Z,54.20
2019-03-26T21:33:56.130Z,54.19
2019-03-26T21:36:26.633Z,54.55
2019-03-26T21:38:57.148Z,55.03
2019-03-26T21:41:27.768Z,54.17
2019-03-26T21:44:04.315Z,54.50
2019-03-26T21:46:30.320Z,54.50
2019-03-26T21:49:00.767Z,54.57
2019-03-26T21:51:31.379Z,54.52
2019-03-26T21:54:01.915Z,55.50
2019-03-26T21:56:32.354Z,55.35
2019-03-26T21:59:02.975Z,54.91
2019-03-26T22:01:33.518Z,55.35
2019-03-26T22:04:04.111Z,55.45
2019-03-26T22:06:34.713Z,55.69
2019-03-26T22:09:06.362Z,55.88
2019-03-26T22:11:49.104Z,55.65
2019-03-26T22:14:17.904Z,56.20
2019-03-26T22:16:43.776Z,56.60
2019-03-26T22:19:27.488Z,56.24
2019-03-26T22:21:47.558Z,56.19
2019-03-26T22:24:17.943Z,56.08
2019-03-26T22:26:48.909Z,55.69
2019-03-26T22:29:19.308Z,55.97
2019-03-26T22:31:49.766Z,56.17
2019-03-26T22:34:20.351Z,56.12
2019-03-26T22:36:51.167Z,55.81
2019-03-26T22:39:21.888Z,55.74
2019-03-26T22:41:52.398Z,55.97
2019-03-26T22:44:31.337Z,56.13
2019-03-26T22:46:54.995Z,56.08
2019-03-26T22:49:25.437Z,56.46
2019-03-26T22:51:56.008Z,56.87
2019-03-26T22:54:26.596Z,57.51
2019-03-26T22:56:57.278Z,57.05
2019-03-26T22:59:28.023Z,57.16
2019-03-26T23:01:58.593Z,57.16
2019-03-26T23:04:48.097Z,57.16
2019-03-26T23:07:18.595Z,57.26
2019-03-26T23:09:49.023Z,57.56
2019-03-26T23:12:19.606Z,57.48
2019-03-26T23:14:51.289Z,57.99
2019-03-26T23:17:21.865Z,57.89
2019-03-26T23:19:52.433Z,58.19
2019-03-26T23:22:23.030Z,58.64
2019-03-26T23:24:53.473Z,58.58
2019-03-26T23:27:23.895Z,58.27
2019-03-26T23:29:54.542Z,57.65
2019-03-26T23:32:24.986Z,58.55
2019-03-26T23:34:55.442Z,54.31
2019-03-26T23:37:26.783Z,54.11
2019-03-26T23:39:57.276Z,53.83
2019-03-26T23:42:27.754Z,54.44
2019-03-26T23:44:58.856Z,53.36
2019-03-26T23:47:29.445Z,54.30
2019-03-26T23:49:59.908Z,53.26
2019-03-26T23:52:30.446Z,53.47
2019-03-26T23:55:01.013Z,53.86
2019-03-26T23:57:31.527Z,54.13
