createdAt,value
2019-01-13T00:00:40.557Z,100034.25
2019-01-13T00:02:41.937Z,100031.10
2019-01-13T00:04:43.359Z,100024.58
2019-01-13T00:06:44.778Z,100026.33
2019-01-13T00:08:46.174Z,100022.80
2019-01-13T00:10:47.559Z,100026.41
2019-01-13T00:12:49.031Z,100024.89
2019-01-13T00:14:50.422Z,100022.24
2019-01-13T00:16:51.802Z,100011.08
2019-01-13T00:18:53.278Z,100013.82
2019-01-13T00:20:54.882Z,100013.03
2019-01-13T00:22:56.295Z,100013.52
2019-01-13T00:24:57.656Z,100012.80
2019-01-13T00:26:59.135Z,100012.30
2019-01-13T00:29:00.484Z,100006.61
2019-01-13T00:31:01.984Z,100012.33
2019-01-13T00:33:03.433Z,100012.98
2019-01-13T00:35:05.106Z,100009.67
2019-01-13T00:37:06.481Z,100003.05
2019-01-13T00:39:08.030Z,100009.06
2019-01-13T00:41:09.424Z,100017.95
2019-01-13T00:43:10.822Z,100022.30
2019-01-13T00:45:14.672Z,100022.94
2019-01-13T00:47:16.056Z,100024.86
2019-01-13T00:49:17.436Z,100031.25
2019-01-13T00:51:18.900Z,100033.17
2019-01-13T00:53:20.287Z,100035.00
2019-01-13T00:55:21.675Z,100028.62
2019-01-13T00:57:23.125Z,100035.15
2019-01-13T00:59:24.509Z,100029.59
2019-01-13T01:01:25.889Z,100032.02
2019-01-13T01:03:27.449Z,100029.94
2019-01-13T01:05:29.151Z,100030.15
2019-01-13T01:07:30.575Z,100028.76
2019-01-13T01:09:31.950Z,100024.90
2019-01-13T01:11:33.400Z,100020.45
2019-01-13T01:13:34.846Z,100019.83
2019-01-13T01:15:36.234Z,100023.83
2019-01-13T01:17:37.836Z,100020.44
2019-01-13T01:19:39.404Z,100022.73
2019-01-13T01:21:40.801Z,100025.34
2019-01-13T01:23:42.306Z,100023.94
2019-01-13T01:25:43.767Z,100030.37
2019-01-13T01:27:45.235Z,100036.34
2019-01-13T01:29:46.620Z,100026.69
2019-01-13T01:31:48.069Z,100026.80
2019-01-13T01:33:49.439Z,100030.14
2019-01-13T01:35:50.828Z,100030.93
2019-01-13T01:37:52.253Z,100033.08
2019-01-13T01:39:53.639Z,100034.72
2019-01-13T01:41:55.008Z,100032.12
2019-01-13T01:43:56.492Z,100023.83
2019-01-13T01:45:57.814Z,100036.83
2019-01-13T01:47:59.452Z,100026.52
2019-01-13T01:50:00.840Z,100033.64
2019-01-13T01:52:02.714Z,100032.48
2019-01-13T01:54:04.521Z,100036.69
2019-01-13T01:56:05.921Z,100039.80
2019-01-13T01:58:07.563Z,100037.06
2019-01-13T02:00:19.015Z,100046.48
2019-01-13T02:02:20.492Z,100043.75
2019-01-13T02:04:21.881Z,100040.28
2019-01-13T02:06:23.377Z,100041.97
2019-01-13T02:08:24.829Z,100040.66
2019-01-13T02:10:26.401Z,100039.41
2019-01-13T02:12:27.927Z,100040.25
2019-01-13T02:14:29.377Z,100030.84
2019-01-13T02:16:30.743Z,100040.79
2019-01-13T02:18:32.144Z,100043.98
2019-01-13T02:20:33.524Z,100042.84
2019-01-13T02:22:34.910Z,100042.20
2019-01-13T02:24:36.326Z,100039.49
2019-01-13T02:26:37.705Z,100036.19
2019-01-13T02:28:39.087Z,100037.52
2019-01-13T02:30:48.846Z,100038.04
2019-01-13T02:32:43.807Z,100036.88
2019-01-13T02:34:45.180Z,100034.89
2019-01-13T02:36:46.607Z,100033.01
2019-01-13T02:38:47.974Z,100036.38
2019-01-13T02:40:49.343Z,100030.08
2019-01-13T02:42:50.967Z,100030.77
2019-01-13T02:44:52.339Z,100031.83
2019-01-13T02:46:53.728Z,100023.25
2019-01-13T02:48:55.161Z,100021.75
2019-01-13T02:50:56.569Z,100020.84
2019-01-13T02:52:58.193Z,100016.70
2019-01-13T02:54:59.576Z,100021.10
2019-01-13T02:57:00.967Z,100014.22
2019-01-13T02:59:02.384Z,100013.79
2019-01-13T03:01:04.003Z,100013.20
2019-01-13T03:03:05.475Z,100011.77
2019-01-13T03:05:09.366Z,100013.08
2019-01-13T03:07:10.893Z,100012.27
2019-01-13T03:09:12.308Z,100008.53
2019-01-13T03:11:13.713Z,100009.34
2019-01-13T03:13:15.137Z,100010.86
2019-01-13T03:15:19.958Z,100014.42
2019-01-13T03:17:21.413Z,100013.98
2019-01-13T03:19:22.826Z,100006.92
2019-01-13T03:21:24.189Z,100008.45
2019-01-13T03:23:25.655Z,100009.08
2019-01-13T03:25:27.202Z,100005.64
2019-01-13T03:27:28.619Z,100015.67
2019-01-13T03:29:30.007Z,100013.16
2019-01-13T03:31:31.418Z,100006.03
2019-01-13T03:33:32.797Z,100005.75
2019-01-13T03:35:34.159Z,100006.63
2019-01-13T03:37:35.583Z,100006.41
2019-01-13T03:39:36.992Z,100006.59
2019-01-13T03:41:38.368Z,100009.80
2019-01-13T03:43:39.774Z,100010.50
2019-01-13T03:45:41.179Z,100008.56
2019-01-13T03:47:42.585Z,100005.47
2019-01-13T03:49:44.037Z,100007.13
2019-01-13T03:51:45.413Z,99999.39
2019-01-13T03:53:46.817Z,100004.92
2019-01-13T03:55:48.192Z,99997.70
2019-01-13T03:57:49.563Z,100002.16
2019-01-13T03:59:51.265Z,100002.42
2019-01-13T04:01:52.645Z,100002.64
2019-01-13T04:03:54.012Z,100000.17
2019-01-13T04:05:55.428Z,99997.34
2019-01-13T04:07:56.802Z,99988.31
2019-01-13T04:09:58.205Z,99994.00
2019-01-13T04:11:59.830Z,99999.70
2019-01-13T04:14:01.408Z,99994.02
2019-01-13T04:16:03.095Z,99996.78
2019-01-13T04:18:04.604Z,99993.55
2019-01-13T04:20:06.082Z,99981.97
2019-01-13T04:22:07.460Z,99986.45
2019-01-13T04:24:09.067Z,99986.59
2019-01-13T04:26:10.483Z,99979.64
2019-01-13T04:28:11.858Z,99975.69
2019-01-13T04:30:13.568Z,99975.88
2019-01-13T04:32:14.932Z,99974.09
2019-01-13T04:34:16.307Z,99978.98
2019-01-13T04:36:17.941Z,99968.00
2019-01-13T04:38:19.325Z,99964.88
2019-01-13T04:40:20.700Z,99965.22
2019-01-13T04:42:22.119Z,99968.94
2019-01-13T04:44:23.503Z,99963.08
2019-01-13T04:46:24.870Z,99963.00
2019-01-13T04:48:26.302Z,99962.00
2019-01-13T04:50:27.711Z,99962.23
2019-01-13T04:52:29.092Z,99961.38
2019-01-13T04:54:30.473Z,99963.67
2019-01-13T04:56:32.080Z,99957.05
2019-01-13T04:58:33.450Z,99959.21
2019-01-13T05:00:34.854Z,99964.37
2019-01-13T05:02:36.274Z,99958.13
2019-01-13T05:04:37.665Z,99960.13
2019-01-13T05:06:39.082Z,99953.53
2019-01-13T05:08:40.455Z,99948.93
2019-01-13T05:10:41.840Z,99953.66
2019-01-13T05:12:43.639Z,99956.52
2019-01-13T05:14:45.010Z,99952.66
2019-01-13T05:16:46.385Z,99947.72
2019-01-13T05:18:47.815Z,99949.77
2019-01-13T05:20:49.199Z,99946.17
2019-01-13T05:22:50.555Z,99942.28
2019-01-13T05:24:51.987Z,99937.03
2019-01-13T05:26:53.599Z,99941.47
2019-01-13T05:28:55.078Z,99937.73
2019-01-13T05:30:56.457Z,99937.86
2019-01-13T05:32:57.854Z,99943.05
2019-01-13T05:34:59.279Z,99941.33
2019-01-13T05:37:00.652Z,99941.04
2019-01-13T05:39:04.554Z,99948.86
2019-01-13T05:41:05.959Z,99946.88
2019-01-13T05:43:07.339Z,99937.72
2019-01-13T05:45:17.192Z,99936.27
2019-01-13T05:47:18.592Z,99944.94
2019-01-13T05:49:20.027Z,99932.11
2019-01-13T05:51:21.402Z,99930.92
2019-01-13T05:53:22.777Z,99926.95
2019-01-13T05:55:24.584Z,99926.11
2019-01-13T05:57:25.978Z,99930.88
2019-01-13T05:59:27.451Z,99931.34
2019-01-13T06:01:28.913Z,99927.84
2019-01-13T06:03:30.290Z,99928.41
2019-01-13T06:05:31.667Z,99920.38
2019-01-13T06:07:33.094Z,99919.28
2019-01-13T06:09:34.470Z,99912.56
2019-01-13T06:11:35.848Z,99915.88
2019-01-13T06:13:37.257Z,99907.45
2019-01-13T06:15:38.648Z,99912.84
2019-01-13T06:17:40.034Z,99897.59
2019-01-13T06:19:41.444Z,99901.02
2019-01-13T06:21:42.871Z,99898.96
2019-01-13T06:23:44.278Z,99895.83
2019-01-13T06:25:45.696Z,99896.95
2019-01-13T06:27:47.282Z,99896.05
2019-01-13T06:29:48.708Z,99894.68
2019-01-13T06:31:56.325Z,99891.45
2019-01-13T06:33:53.515Z,99893.87
2019-01-13T06:35:54.943Z,99892.09
2019-01-13T06:37:56.396Z,99892.95
2019-01-13T06:39:57.812Z,99884.62
2019-01-13T06:41:59.216Z,99885.55
2019-01-13T06:44:00.651Z,99885.64
2019-01-13T06:46:02.068Z,99892.57
2019-01-13T06:48:03.439Z,99890.59
2019-01-13T06:50:09.604Z,99894.45
2019-01-13T06:52:11.001Z,99893.97
2019-01-13T06:54:12.388Z,99893.30
2019-01-13T06:56:14.171Z,99889.51
2019-01-13T06:58:15.602Z,99896.23
2019-01-13T07:00:23.694Z,99889.25
2019-01-13T07:02:25.084Z,99883.66
2019-01-13T07:04:26.501Z,99890.81
2019-01-13T07:06:27.934Z,99891.56
2019-01-13T07:08:29.362Z,99900.08
2019-01-13T07:10:30.728Z,99902.20
2019-01-13T07:12:32.143Z,99894.67
2019-01-13T07:14:33.554Z,99897.49
2019-01-13T07:16:34.927Z,99898.84
2019-01-13T07:18:36.319Z,99888.78
2019-01-13T07:20:37.732Z,99880.59
2019-01-13T07:22:39.115Z,99872.57
2019-01-13T07:24:40.509Z,99872.55
2019-01-13T07:26:41.908Z,99868.77
2019-01-13T07:28:43.339Z,99860.66
2019-01-13T07:30:44.754Z,99857.96
2019-01-13T07:32:46.183Z,99856.86
2019-01-13T07:34:47.579Z,99854.53
2019-01-13T07:36:48.963Z,99851.24
2019-01-13T07:38:50.367Z,99842.59
2019-01-13T07:40:51.743Z,99847.70
2019-01-13T07:42:53.263Z,99846.77
2019-01-13T07:44:54.687Z,99848.21
2019-01-13T07:46:56.071Z,99848.62
2019-01-13T07:48:57.456Z,99840.98
2019-01-13T07:50:58.864Z,99835.00
2019-01-13T07:53:00.244Z,99829.00
2019-01-13T07:55:01.618Z,99824.38
2019-01-13T07:57:03.534Z,99821.48
2019-01-13T07:59:04.902Z,99818.77
2019-01-13T08:01:06.289Z,99818.66
2019-01-13T08:03:07.838Z,99815.35
2019-01-13T08:07:31.797Z,99805.76
2019-01-13T08:09:33.181Z,99798.36
2019-01-13T08:11:34.616Z,99800.57
2019-01-13T08:13:35.969Z,99795.32
2019-01-13T08:15:37.369Z,99786.95
2019-01-13T08:17:38.774Z,99781.39
2019-01-13T08:19:40.155Z,99779.75
2019-01-13T08:21:41.926Z,99782.05
2019-01-13T08:23:43.353Z,99775.34
2019-01-13T08:25:44.741Z,99778.57
2019-01-13T08:27:46.282Z,99778.36
2019-01-13T08:29:47.701Z,99770.02
2019-01-13T08:31:49.074Z,99780.14
2019-01-13T08:33:50.761Z,99777.31
2019-01-13T08:35:52.201Z,99769.80
2019-01-13T08:37:53.641Z,99770.27
2019-01-13T08:39:55.043Z,99760.92
2019-01-13T08:41:56.688Z,99760.31
2019-01-13T08:43:58.099Z,99758.45
2019-01-13T08:45:59.499Z,99755.16
2019-01-13T08:48:00.920Z,99743.60
2019-01-13T08:50:07.615Z,99740.95
2019-01-13T08:52:09.001Z,99744.05
2019-01-13T08:54:10.466Z,99742.34
2019-01-13T08:56:11.858Z,99740.09
2019-01-13T08:58:13.305Z,99726.39
2019-01-13T09:00:21.132Z,99731.44
2019-01-13T09:02:22.717Z,99724.69
2019-01-13T09:04:24.097Z,99721.23
2019-01-13T09:06:25.513Z,99710.48
2019-01-13T09:08:26.948Z,99704.44
2019-01-13T09:10:28.545Z,99703.21
2019-01-13T09:12:29.968Z,99703.31
2019-01-13T09:14:31.588Z,99695.63
2019-01-13T09:16:33.051Z,99690.69
2019-01-13T09:18:34.404Z,99694.94
2019-01-13T09:20:35.812Z,99683.06
2019-01-13T09:22:37.169Z,99682.64
2019-01-13T09:24:38.590Z,99679.91
2019-01-13T09:26:40.117Z,99678.14
2019-01-13T09:28:41.491Z,99671.70
2019-01-13T09:30:42.878Z,99671.52
2019-01-13T09:32:44.310Z,99660.13
2019-01-13T09:34:45.683Z,99661.39
2019-01-13T09:36:47.045Z,99659.47
2019-01-13T09:38:48.476Z,99661.88
2019-01-13T09:40:49.964Z,99651.70
2019-01-13T09:42:51.443Z,99650.95
2019-01-13T09:44:52.842Z,99645.16
2019-01-13T09:46:54.232Z,99644.73
2019-01-13T09:48:55.635Z,99631.61
2019-01-13T09:50:57.043Z,99624.86
2019-01-13T09:52:58.636Z,99627.02
2019-01-13T09:55:00.094Z,99619.85
2019-01-13T09:57:01.549Z,99611.48
2019-01-13T09:59:03.082Z,99602.68
2019-01-13T10:01:04.414Z,99595.20
2019-01-13T10:03:05.900Z,99595.00
2019-01-13T10:05:07.632Z,99596.58
2019-01-13T10:07:09.078Z,99580.95
2019-01-13T10:09:10.506Z,99577.87
2019-01-13T10:11:11.891Z,99576.25
2019-01-13T10:13:13.400Z,99565.75
2019-01-13T10:15:20.815Z,99553.01
2019-01-13T10:17:22.198Z,99553.23
2019-01-13T10:19:23.618Z,99544.76
2019-01-13T10:21:24.989Z,99537.03
2019-01-13T10:23:26.373Z,99537.02
2019-01-13T10:25:27.811Z,99527.04
2019-01-13T10:27:29.180Z,99517.97
2019-01-13T10:29:30.538Z,99509.95
2019-01-13T10:31:32.075Z,99498.44
2019-01-13T10:33:33.457Z,99497.64
2019-01-13T10:35:34.830Z,99496.19
2019-01-13T10:37:36.266Z,99485.75
2019-01-13T10:39:37.622Z,99473.18
2019-01-13T10:41:39.040Z,99468.66
2019-01-13T10:43:40.424Z,99462.75
2019-01-13T10:45:42.733Z,99449.05
2019-01-13T10:47:44.646Z,99444.42
2019-01-13T10:49:46.033Z,99445.64
2019-01-13T10:51:47.420Z,99438.30
2019-01-13T10:53:48.865Z,99432.83
2019-01-13T10:55:50.236Z,99431.91
2019-01-13T10:57:51.619Z,99425.69
2019-01-13T10:59:53.047Z,99416.17
2019-01-13T11:01:54.595Z,99406.22
2019-01-13T11:03:55.974Z,99399.72
2019-01-13T11:05:57.354Z,99400.13
2019-01-13T11:07:58.898Z,99392.72
2019-01-13T11:10:00.259Z,99385.03
2019-01-13T11:12:01.627Z,99369.50
2019-01-13T11:14:03.410Z,99382.98
2019-01-13T11:16:04.792Z,99368.19
2019-01-13T11:18:06.362Z,99363.52
2019-01-13T11:20:22.526Z,99351.29
2019-01-13T11:22:23.908Z,99344.95
2019-01-13T11:24:25.280Z,99332.98
2019-01-13T11:26:26.725Z,99330.08
2019-01-13T11:28:28.103Z,99316.69
2019-01-13T11:30:29.539Z,99314.31
2019-01-13T11:32:30.907Z,99313.00
2019-01-13T11:34:32.291Z,99307.50
2019-01-13T11:36:33.738Z,99310.39
2019-01-13T11:38:35.121Z,99298.23
2019-01-13T11:40:36.509Z,99291.58
2019-01-13T11:42:38.871Z,99284.84
2019-01-13T11:44:40.335Z,99276.95
2019-01-13T11:46:41.769Z,99270.63
2019-01-13T11:48:43.158Z,99261.05
2019-01-13T11:50:44.581Z,99254.47
2019-01-13T11:52:46.257Z,99248.89
2019-01-13T11:54:47.637Z,99244.18
2019-01-13T11:56:49.087Z,99232.46
2019-01-13T11:58:50.457Z,99235.00
2019-01-13T12:00:51.805Z,99227.86
2019-01-13T12:02:53.228Z,99224.27
2019-01-13T12:04:54.601Z,99221.37
2019-01-13T12:06:56.047Z,99209.08
2019-01-13T12:08:57.409Z,99208.45
2019-01-13T12:10:58.798Z,99202.48
2019-01-13T12:13:00.260Z,99188.19
2019-01-13T12:15:01.754Z,99182.22
2019-01-13T12:17:03.137Z,99176.86
2019-01-13T12:19:04.566Z,99181.24
2019-01-13T12:21:05.945Z,99169.83
2019-01-13T12:23:07.344Z,99173.77
2019-01-13T12:25:13.309Z,99159.72
2019-01-13T12:27:14.693Z,99155.29
2019-01-13T12:29:16.069Z,99126.59
2019-01-13T12:31:17.552Z,99135.50
2019-01-13T12:33:24.454Z,99135.39
2019-01-13T12:35:22.211Z,99128.52
2019-01-13T12:37:23.643Z,99116.42
2019-01-13T12:39:25.031Z,99118.88
2019-01-13T12:41:26.397Z,99108.38
2019-01-13T12:43:28.000Z,99101.73
2019-01-13T12:45:29.375Z,99099.02
2019-01-13T12:47:30.759Z,99087.49
2019-01-13T12:49:32.346Z,99079.50
2019-01-13T12:51:33.738Z,99078.23
2019-01-13T12:53:35.124Z,99058.41
2019-01-13T12:55:36.590Z,99044.55
2019-01-13T12:57:38.001Z,99050.52
2019-01-13T12:59:39.370Z,99032.27
2019-01-13T13:01:40.812Z,99035.57
2019-01-13T13:03:42.170Z,99016.34
2019-01-13T13:05:43.543Z,99025.87
2019-01-13T13:07:45.594Z,99018.40
2019-01-13T13:09:46.978Z,99011.02
2019-01-13T13:11:48.460Z,99012.09
2019-01-13T13:13:49.914Z,99008.64
2019-01-13T13:15:51.299Z,99007.52
2019-01-13T13:17:52.785Z,98991.98
2019-01-13T13:19:54.232Z,98992.80
2019-01-13T13:21:55.622Z,98983.20
2019-01-13T13:23:57.007Z,98987.75
2019-01-13T13:25:58.453Z,98983.67
2019-01-13T13:27:59.842Z,98981.36
2019-01-13T13:30:01.421Z,98968.25
2019-01-13T13:32:02.968Z,98963.14
2019-01-13T13:34:04.335Z,98961.34
2019-01-13T13:36:06.196Z,98959.63
2019-01-13T13:38:07.765Z,98961.42
2019-01-13T13:40:13.613Z,98954.07
2019-01-13T13:42:15.034Z,98958.76
2019-01-13T13:44:16.404Z,98949.91
2019-01-13T13:46:17.783Z,98946.36
2019-01-13T13:48:19.225Z,98948.66
2019-01-13T13:50:23.609Z,98946.28
2019-01-13T13:52:24.984Z,98947.84
2019-01-13T13:54:26.564Z,98939.92
2019-01-13T13:56:27.930Z,98940.87
2019-01-13T13:58:29.296Z,98935.81
2019-01-13T14:00:31.653Z,98926.79
2019-01-13T14:02:33.019Z,98930.64
2019-01-13T14:04:34.411Z,98930.69
2019-01-13T14:06:35.853Z,98923.55
2019-01-13T14:08:37.216Z,98920.80
2019-01-13T14:10:39.003Z,98917.94
2019-01-13T14:12:40.434Z,98912.52
2019-01-13T14:14:41.800Z,98904.45
2019-01-13T14:16:43.187Z,98901.27
2019-01-13T14:18:44.637Z,98895.24
2019-01-13T14:20:46.019Z,98894.95
2019-01-13T14:22:47.394Z,98889.66
2019-01-13T14:24:48.842Z,98893.36
2019-01-13T14:26:50.282Z,98886.90
2019-01-13T14:28:51.651Z,98891.72
2019-01-13T14:30:53.224Z,98885.78
2019-01-13T14:32:55.392Z,98882.13
2019-01-13T14:34:56.840Z,98882.42
2019-01-13T14:36:58.227Z,98874.98
2019-01-13T14:38:59.597Z,98879.59
2019-01-13T14:41:01.099Z,98870.28
2019-01-13T14:43:02.982Z,98872.70
2019-01-13T14:45:12.242Z,98865.20
2019-01-13T14:47:13.691Z,98862.14
2019-01-13T14:49:15.069Z,98860.11
2019-01-13T14:51:16.459Z,98854.05
2019-01-13T14:53:17.910Z,98845.86
2019-01-13T14:55:19.446Z,98853.23
2019-01-13T14:57:20.826Z,98840.66
2019-01-13T14:59:22.218Z,98840.91
2019-01-13T15:01:23.664Z,98834.52
2019-01-13T15:03:25.032Z,98828.05
2019-01-13T15:05:26.407Z,98828.20
2019-01-13T15:07:28.079Z,98821.79
2019-01-13T15:09:29.453Z,98825.55
2019-01-13T15:11:30.826Z,98820.63
2019-01-13T15:13:32.279Z,98811.97
2019-01-13T15:15:33.751Z,98821.56
2019-01-13T15:17:35.138Z,98814.02
2019-01-13T15:19:36.860Z,98806.81
2019-01-13T15:21:38.218Z,98801.22
2019-01-13T15:23:39.652Z,98798.97
2019-01-13T15:25:41.086Z,98795.63
2019-01-13T15:27:42.577Z,98797.22
2019-01-13T15:29:43.952Z,98796.80
2019-01-13T15:31:45.400Z,98801.59
2019-01-13T15:33:46.771Z,98793.98
2019-01-13T15:35:48.133Z,98790.41
2019-01-13T15:37:49.681Z,98792.77
2019-01-13T15:39:51.050Z,98791.73
2019-01-13T15:41:52.419Z,98793.58
2019-01-13T15:43:53.846Z,98784.03
2019-01-13T15:45:55.251Z,98778.41
2019-01-13T15:47:56.589Z,98773.96
2019-01-13T15:49:58.029Z,98758.20
2019-01-13T15:51:59.416Z,98749.67
2019-01-13T15:54:00.794Z,98745.48
2019-01-13T15:56:02.214Z,98721.30
2019-01-13T15:58:03.983Z,98711.70
2019-01-13T16:00:10.975Z,98721.59
2019-01-13T16:02:12.414Z,98720.55
2019-01-13T16:04:14.785Z,98720.70
2019-01-13T16:06:16.541Z,98724.14
2019-01-13T16:08:17.918Z,98723.46
2019-01-13T16:10:22.455Z,98705.73
2019-01-13T16:12:23.826Z,98697.20
2019-01-13T16:14:25.199Z,98693.94
2019-01-13T16:16:26.733Z,98705.25
2019-01-13T16:18:28.176Z,98688.98
2019-01-13T16:20:33.060Z,98673.41
2019-01-13T16:22:34.506Z,98683.51
2019-01-13T16:24:35.868Z,98681.72
2019-01-13T16:26:37.261Z,98680.56
2019-01-13T16:28:38.953Z,98670.13
2019-01-13T16:30:40.341Z,98666.31
2019-01-13T16:32:41.722Z,98655.20
2019-01-13T16:34:43.165Z,98652.70
2019-01-13T16:36:44.538Z,98643.97
2019-01-13T16:38:45.913Z,98643.09
2019-01-13T16:40:47.637Z,98627.05
2019-01-13T16:42:49.218Z,98625.89
2019-01-13T16:44:50.605Z,98616.68
2019-01-13T16:46:52.053Z,98611.88
2019-01-13T16:48:53.447Z,98612.74
2019-01-13T16:50:54.824Z,98605.21
2019-01-13T16:52:56.376Z,98604.77
2019-01-13T16:54:57.760Z,98600.25
2019-01-13T16:56:59.148Z,98602.59
2019-01-13T16:59:00.702Z,98605.91
2019-01-13T17:01:02.070Z,98602.80
2019-01-13T17:03:03.748Z,98598.22
2019-01-13T17:05:08.217Z,98590.71
2019-01-13T17:07:09.606Z,98584.94
2019-01-13T17:09:11.079Z,98571.90
2019-01-13T17:11:12.616Z,98566.68
2019-01-13T17:13:13.989Z,98563.65
2019-01-13T17:15:21.271Z,98566.32
2019-01-13T17:17:22.978Z,98560.89
2019-01-13T17:19:24.550Z,98558.47
2019-01-13T17:21:25.952Z,98558.13
2019-01-13T17:23:27.550Z,98567.02
2019-01-13T17:25:29.106Z,98560.66
2019-01-13T17:27:30.487Z,98548.13
2019-01-13T17:29:31.930Z,98539.93
2019-01-13T17:31:33.333Z,98533.12
2019-01-13T17:33:35.719Z,98522.91
2019-01-13T17:35:37.136Z,98526.80
2019-01-13T17:37:38.576Z,98520.80
2019-01-13T17:39:39.953Z,98515.88
2019-01-13T17:41:41.318Z,98512.83
2019-01-13T17:43:42.960Z,98509.52
2019-01-13T17:45:44.335Z,98509.07
2019-01-13T17:47:46.236Z,98487.19
2019-01-13T17:49:47.766Z,98474.94
2019-01-13T17:51:49.129Z,98467.15
2019-01-13T17:53:50.862Z,98476.09
2019-01-13T17:55:52.249Z,98467.30
2019-01-13T17:57:53.716Z,98456.72
2019-01-13T17:59:55.231Z,98458.19
2019-01-13T18:01:56.610Z,98434.41
2019-01-13T18:03:57.988Z,98434.94
2019-01-13T18:05:59.415Z,98425.05
2019-01-13T18:08:00.808Z,98418.85
2019-01-13T18:10:05.987Z,98421.67
2019-01-13T18:12:07.407Z,98424.20
2019-01-13T18:14:08.881Z,98430.68
2019-01-13T18:16:10.322Z,98430.52
2019-01-13T18:18:11.763Z,98423.91
2019-01-13T18:20:19.256Z,98420.95
2019-01-13T18:22:20.831Z,98429.99
2019-01-13T18:24:22.319Z,98423.31
2019-01-13T18:26:23.693Z,98434.27
2019-01-13T18:28:25.058Z,98444.64
2019-01-13T18:30:27.017Z,98471.30
2019-01-13T18:32:28.467Z,98484.11
2019-01-13T18:34:29.848Z,98489.02
2019-01-13T18:36:31.223Z,98480.84
2019-01-13T18:38:32.856Z,98476.05
2019-01-13T18:40:34.236Z,98475.43
2019-01-13T18:42:35.627Z,98490.27
2019-01-13T18:44:37.072Z,98486.64
2019-01-13T18:46:38.451Z,98474.05
2019-01-13T18:48:39.873Z,98462.77
2019-01-13T18:50:41.322Z,98482.27
2019-01-13T18:52:46.806Z,98483.34
2019-01-13T18:54:48.183Z,98485.33
2019-01-13T18:56:49.630Z,98463.73
2019-01-13T18:58:51.217Z,98484.58
2019-01-13T19:00:52.717Z,98496.55
2019-01-13T19:02:54.176Z,98494.76
2019-01-13T19:04:57.381Z,98505.14
2019-01-13T19:06:58.876Z,98498.60
2019-01-13T19:09:00.239Z,98506.42
2019-01-13T19:11:07.304Z,98508.14
2019-01-13T19:13:23.074Z,98517.58
2019-01-13T19:15:24.520Z,98524.89
2019-01-13T19:17:25.917Z,98512.55
2019-01-13T19:19:28.792Z,98529.93
2019-01-13T19:21:30.602Z,98527.46
2019-01-13T19:23:31.960Z,98528.02
2019-01-13T19:25:33.349Z,98519.12
2019-01-13T19:27:34.782Z,98515.35
2019-01-13T19:29:36.164Z,98534.47
2019-01-13T19:31:37.537Z,98526.02
2019-01-13T19:33:38.991Z,98532.52
2019-01-13T19:35:40.383Z,98530.14
2019-01-13T19:37:41.753Z,98544.08
2019-01-13T19:39:43.181Z,98531.64
2019-01-13T19:41:44.558Z,98538.18
2019-01-13T19:43:45.942Z,98532.44
2019-01-13T19:45:47.376Z,98530.25
2019-01-13T19:47:48.828Z,98533.94
2019-01-13T19:49:50.216Z,98532.89
2019-01-13T19:51:51.593Z,98526.32
2019-01-13T19:53:53.029Z,98540.30
2019-01-13T19:55:54.402Z,98550.84
2019-01-13T19:57:55.819Z,98551.89
2019-01-13T19:59:57.243Z,98537.51
2019-01-13T20:01:58.614Z,98543.02
2019-01-13T20:03:59.983Z,98549.32
2019-01-13T20:06:01.518Z,98536.20
2019-01-13T20:08:03.387Z,98530.83
2019-01-13T20:10:09.765Z,98545.54
2019-01-13T20:12:11.208Z,98540.00
2019-01-13T20:14:12.593Z,98548.33
2019-01-13T20:16:13.962Z,98541.09
2019-01-13T20:18:15.397Z,98551.06
2019-01-13T20:20:18.834Z,98547.57
2019-01-13T20:22:20.307Z,98557.45
2019-01-13T20:24:21.667Z,98549.03
2019-01-13T20:26:23.116Z,98555.80
2019-01-13T20:28:24.498Z,98547.48
2019-01-13T20:30:32.089Z,98553.84
2019-01-13T20:32:33.685Z,98544.96
2019-01-13T20:34:35.072Z,98541.89
2019-01-13T20:36:36.459Z,98551.48
2019-01-13T20:38:37.911Z,98550.13
2019-01-13T20:40:39.277Z,98556.95
2019-01-13T20:42:40.767Z,98550.69
2019-01-13T20:44:42.221Z,98553.01
2019-01-13T20:46:43.593Z,98550.50
2019-01-13T20:48:45.666Z,98550.84
2019-01-13T20:50:47.520Z,98559.13
2019-01-13T20:52:48.888Z,98563.72
2019-01-13T20:54:50.266Z,98561.34
2019-01-13T20:56:51.723Z,98560.37
2019-01-13T20:58:53.082Z,98565.55
2019-01-13T21:00:54.456Z,98572.01
2019-01-13T21:02:55.902Z,98569.79
2019-01-13T21:04:57.266Z,98568.44
2019-01-13T21:06:58.621Z,98579.48
2019-01-13T21:09:00.277Z,98575.30
2019-01-13T21:11:01.661Z,98572.06
2019-01-13T21:13:03.346Z,98568.50
2019-01-13T21:15:10.489Z,98571.70
2019-01-13T21:17:11.857Z,98578.02
2019-01-13T21:19:13.232Z,98566.09
2019-01-13T21:21:14.881Z,98571.25
2019-01-13T21:23:16.335Z,98581.66
2019-01-13T21:25:17.810Z,98582.52
2019-01-13T21:27:19.260Z,98586.95
2019-01-13T21:29:20.647Z,98589.89
2019-01-13T21:31:22.016Z,98592.69
2019-01-13T21:33:23.438Z,98593.77
2019-01-13T21:35:24.912Z,98589.42
2019-01-13T21:37:26.308Z,98586.45
2019-01-13T21:39:27.772Z,98579.69
2019-01-13T21:41:29.339Z,98579.91
2019-01-13T21:43:30.723Z,98572.44
2019-01-13T21:45:32.156Z,98571.08
2019-01-13T21:47:33.541Z,98574.70
2019-01-13T21:49:34.924Z,98572.66
2019-01-13T21:51:36.342Z,98575.80
2019-01-13T21:53:37.715Z,98572.17
2019-01-13T21:55:39.105Z,98577.72
2019-01-13T21:57:40.543Z,98574.13
2019-01-13T21:59:41.905Z,98565.72
2019-01-13T22:01:43.287Z,98569.73
2019-01-13T22:03:44.722Z,98572.44
2019-01-13T22:05:46.182Z,98570.56
2019-01-13T22:07:47.668Z,98582.07
2019-01-13T22:09:49.319Z,98589.78
2019-01-13T22:11:50.706Z,98591.85
2019-01-13T22:13:52.083Z,98586.77
2019-01-13T22:15:53.535Z,98572.89
2019-01-13T22:17:54.928Z,98586.52
2019-01-13T22:19:56.306Z,98584.28
2019-01-13T22:21:58.002Z,98586.09
2019-01-13T22:23:59.416Z,98582.23
2019-01-13T22:26:00.788Z,98578.84
2019-01-13T22:28:02.417Z,98577.19
2019-01-13T22:30:15.254Z,98574.61
2019-01-13T22:32:16.626Z,98573.86
2019-01-13T22:34:18.425Z,98575.91
2019-01-13T22:36:19.813Z,98584.75
2019-01-13T22:38:21.204Z,98577.73
2019-01-13T22:40:22.633Z,98584.71
2019-01-13T22:42:24.018Z,98580.34
2019-01-13T22:44:25.393Z,98579.48
2019-01-13T22:46:26.807Z,98576.53
2019-01-13T22:48:28.232Z,98584.95
2019-01-13T22:50:29.633Z,98556.70
2019-01-13T22:52:31.008Z,98584.05
2019-01-13T22:54:32.443Z,98581.14
2019-01-13T22:56:33.838Z,98579.59
2019-01-13T22:58:35.215Z,98591.65
2019-01-13T23:01:02.068Z,98590.03
2019-01-13T23:03:03.642Z,98595.14
2019-01-13T23:05:05.124Z,98608.21
2019-01-13T23:07:06.816Z,98603.78
2019-01-13T23:09:08.313Z,98616.13
2019-01-13T23:11:09.698Z,98611.85
2019-01-13T23:13:11.144Z,98621.05
2019-01-13T23:15:12.525Z,98617.10
2019-01-13T23:17:13.902Z,98622.52
2019-01-13T23:19:15.533Z,98618.03
2019-01-13T23:21:16.961Z,98614.33
2019-01-13T23:23:18.425Z,98617.51
2019-01-13T23:25:19.855Z,98617.84
2019-01-13T23:27:21.225Z,98630.75
2019-01-13T23:29:22.606Z,98627.73
2019-01-13T23:31:24.037Z,98620.72
2019-01-13T23:33:25.407Z,98612.07
2019-01-13T23:35:26.790Z,98612.86
2019-01-13T23:37:28.424Z,98618.98
2019-01-13T23:39:29.795Z,98623.30
2019-01-13T23:41:31.162Z,98627.81
2019-01-13T23:43:32.582Z,98635.66