createdAt,value
2017-06-12T00:00:43.683Z,94.2
2017-06-12T00:10:57.648Z,91.9
2017-06-12T00:21:11.668Z,90.4
2017-06-12T00:31:26.687Z,89.7
2017-06-12T00:41:42.178Z,88.2
2017-06-12T00:51:57.665Z,87.6
2017-06-12T01:02:13.012Z,87.9
2017-06-12T01:12:27.292Z,86.7
2017-06-12T01:22:41.147Z,86.5
2017-06-12T01:32:55.808Z,86.2
2017-06-12T01:43:11.120Z,85
2017-06-12T01:53:26.009Z,85.3
2017-06-12T02:03:40.231Z,85.2
2017-06-12T02:13:55.616Z,85.3
2017-06-12T02:24:10.857Z,86.1
2017-06-12T02:34:24.636Z,88.1
2017-06-12T02:44:39.835Z,88.2
2017-06-12T02:54:54.953Z,88.1
2017-06-12T03:05:10.484Z,88.7
2017-06-12T03:15:24.865Z,89.5
2017-06-12T03:25:38.642Z,90.2
2017-06-12T03:35:53.617Z,91.2
2017-06-12T03:46:08.785Z,91.4
2017-06-12T03:56:23.030Z,92.7
2017-06-12T04:06:38.707Z,93.6
2017-06-12T04:16:54.187Z,93.5
2017-06-12T04:27:08.541Z,94.1
2017-06-12T04:37:22.847Z,93.4
2017-06-12T04:47:36.746Z,94
2017-06-12T04:57:51.490Z,94
2017-06-12T05:08:06.828Z,94.8
2017-06-12T05:18:22.234Z,95.4
2017-06-12T05:28:37.569Z,96.1
2017-06-12T05:38:53.257Z,96
2017-06-12T05:49:07.265Z,96.2
2017-06-12T05:59:22.505Z,95.5
2017-06-12T06:09:37.440Z,94.9
2017-06-12T06:19:51.866Z,93.9
2017-06-12T06:30:06.851Z,91.4
2017-06-12T06:40:21.656Z,89.9
2017-06-12T06:50:36.644Z,88.7
2017-06-12T07:00:51.107Z,89.3
2017-06-12T07:11:06.875Z,87.9
2017-06-12T07:21:20.968Z,88.1
2017-06-12T07:31:35.887Z,88.9
2017-06-12T07:41:50.167Z,88
2017-06-12T07:52:04.891Z,89.1
2017-06-12T08:02:19.106Z,88.3
2017-06-12T08:12:34.160Z,89.7
2017-06-12T08:22:48.217Z,89.2
2017-06-12T08:33:03.725Z,88.6
2017-06-12T08:43:19.460Z,88.1
2017-06-12T08:53:34.111Z,83.7
2017-06-12T09:03:49.237Z,82.3
2017-06-12T09:14:03.355Z,81.4
2017-06-12T09:24:17.345Z,81
2017-06-12T09:34:31.469Z,80.8
2017-06-12T09:44:47.217Z,79.3
2017-06-12T09:55:01.504Z,80.5
2017-06-12T10:05:16.319Z,81.2
2017-06-12T10:15:30.489Z,80.6
2017-06-12T10:25:45.699Z,79.1
2017-06-12T10:36:00.760Z,77.7
2017-06-12T10:46:15.356Z,78.3
2017-06-12T10:56:29.931Z,78.1
2017-06-12T11:06:44.502Z,79.5
2017-06-12T11:16:58.377Z,78.5
2017-06-12T11:27:13.255Z,76.2
2017-06-12T11:37:28.911Z,76.9
2017-06-12T11:47:43.239Z,79
2017-06-12T11:57:58.924Z,77.7
2017-06-12T12:08:13.147Z,77.3
2017-06-12T12:18:28.230Z,77
2017-06-12T12:28:43.670Z,78.3
2017-06-12T12:38:59.139Z,76.7
2017-06-12T12:49:14.418Z,74.3
2017-06-12T12:59:28.506Z,76.8
2017-06-12T13:09:42.410Z,76.5
2017-06-12T13:19:57.636Z,74.5
2017-06-12T13:30:12.092Z,75
2017-06-12T13:40:27.478Z,74.8
2017-06-12T13:50:43.199Z,73.8
2017-06-12T14:00:57.148Z,75.1
2017-06-12T14:11:12.047Z,75.4
2017-06-12T14:21:27.559Z,75.9
2017-06-12T14:31:42.677Z,74.8
2017-06-12T14:41:57.949Z,74.3
2017-06-12T14:52:13.165Z,73.8
2017-06-12T15:02:27.649Z,74.9
2017-06-12T15:12:41.500Z,74.7
2017-06-12T15:22:56.802Z,74.3
2017-06-12T15:33:10.700Z,74.3
2017-06-12T15:43:25.161Z,73.9
2017-06-12T15:53:40.885Z,73.1
2017-06-12T16:03:54.895Z,73
2017-06-12T16:14:09.113Z,72.5
2017-06-12T16:24:23.575Z,72.9
2017-06-12T16:34:37.494Z,74.6
2017-06-12T16:44:52.865Z,74.8
2017-06-12T16:55:06.769Z,74.9
2017-06-12T17:05:20.697Z,74.9
2017-06-12T17:15:35.412Z,75
2017-06-12T17:25:50.010Z,73.8
2017-06-12T17:36:05.815Z,75.3
2017-06-12T17:46:20.804Z,76.7
2017-06-12T17:56:35.434Z,76.9
2017-06-12T18:06:50.881Z,76.8
2017-06-12T18:17:04.979Z,77.1
2017-06-12T18:27:19.046Z,77.1
2017-06-12T18:37:33.719Z,77.4
2017-06-12T18:47:47.973Z,77.9
2017-06-12T18:58:02.075Z,78
2017-06-12T19:08:17.015Z,78
2017-06-12T19:18:31.705Z,77.6
2017-06-12T19:28:47.029Z,77
2017-06-12T19:39:00.994Z,77.4
2017-06-12T19:49:15.895Z,78
2017-06-12T19:59:31.331Z,78.9
2017-06-12T20:09:46.242Z,78.9
2017-06-12T20:20:00.483Z,79.5
2017-06-12T20:30:14.382Z,79.6
2017-06-12T20:40:29.166Z,80.2
2017-06-12T20:50:44.791Z,81.1
2017-06-12T21:00:59.213Z,82
2017-06-12T21:11:13.697Z,83.1
2017-06-12T21:21:28.079Z,84.1
2017-06-12T21:31:42.127Z,84.3
2017-06-12T21:41:56.932Z,85.4
2017-06-12T21:52:11.707Z,85.5
2017-06-12T22:02:27.285Z,86
2017-06-12T22:12:41.164Z,87.3
2017-06-12T22:22:56.056Z,87.8
2017-06-12T22:33:10.012Z,88.5
2017-06-12T22:43:24.560Z,88.6
2017-06-12T22:53:39.468Z,89.5
2017-06-12T23:03:53.331Z,89.2
2017-06-12T23:14:08.487Z,89.8
2017-06-12T23:24:23.262Z,89.9
2017-06-12T23:34:38.046Z,90.7
2017-06-12T23:44:53.745Z,90.8
2017-06-12T23:55:07.929Z,91.2
