createdAt,value
2023-05-06T00:00:09.370Z,100.00
2023-05-06T00:02:37.215Z,100.00
2023-05-06T00:05:05.126Z,100.00
2023-05-06T00:07:34.324Z,100.00
2023-05-06T00:10:02.107Z,100.00
2023-05-06T00:12:29.904Z,100.00
2023-05-06T00:14:57.669Z,100.00
2023-05-06T00:17:25.466Z,100.00
2023-05-06T00:19:53.412Z,100.00
2023-05-06T00:22:21.165Z,100.00
2023-05-06T00:24:50.313Z,100.00
2023-05-06T00:27:18.067Z,100.00
2023-05-06T00:29:46.018Z,100.00
2023-05-06T00:32:13.812Z,100.00
2023-05-06T00:34:41.633Z,100.00
2023-05-06T00:37:09.418Z,100.00
2023-05-06T00:39:37.182Z,100.00
2023-05-06T00:42:06.381Z,100.00
2023-05-06T00:44:34.250Z,100.00
2023-05-06T00:47:02.604Z,100.00
2023-05-06T00:49:31.156Z,100.00
2023-05-06T00:51:59.945Z,100.00
2023-05-06T00:54:29.785Z,100.00
2023-05-06T00:56:57.862Z,100.00
2023-05-06T00:59:27.074Z,100.00
2023-05-06T01:01:54.877Z,100.00
2023-05-06T01:04:24.058Z,100.00
2023-05-06T01:06:59.737Z,100.00
2023-05-06T01:09:34.907Z,100.00
2023-05-06T01:12:08.907Z,100.00
2023-05-06T01:14:51.092Z,100.00
2023-05-06T01:17:20.155Z,100.00
2023-05-06T01:19:50.114Z,100.00
2023-05-06T01:22:17.901Z,100.00
2023-05-06T01:24:47.977Z,100.00
2023-05-06T01:27:16.710Z,100.00
2023-05-06T01:29:47.715Z,100.00
2023-05-06T01:32:36.963Z,100.00
2023-05-06T01:35:13.052Z,100.00
2023-05-06T01:37:47.356Z,100.00
2023-05-06T01:40:19.033Z,100.00
2023-05-06T01:42:49.176Z,100.00
2023-05-06T01:45:19.156Z,100.00
2023-05-06T01:47:48.135Z,100.00
2023-05-06T01:50:16.821Z,100.00
2023-05-06T01:52:44.564Z,100.00
2023-05-06T01:55:12.350Z,100.00
2023-05-06T01:57:41.572Z,100.00
2023-05-06T02:00:10.891Z,100.00
2023-05-06T02:02:38.871Z,100.00
2023-05-06T02:05:08.068Z,100.00
2023-05-06T02:07:35.967Z,100.00
2023-05-06T02:10:03.727Z,100.00
2023-05-06T02:12:31.502Z,100.00
2023-05-06T02:15:00.679Z,100.00
2023-05-06T02:17:28.465Z,100.00
2023-05-06T02:19:56.262Z,100.00
2023-05-06T02:22:24.125Z,100.00
2023-05-06T02:24:51.862Z,100.00
2023-05-06T02:27:19.846Z,100.00
2023-05-06T02:29:47.567Z,100.00
2023-05-06T02:32:16.648Z,100.00
2023-05-06T02:34:44.365Z,100.00
2023-05-06T02:37:12.080Z,100.00
2023-05-06T02:39:39.853Z,100.00
2023-05-06T02:42:07.832Z,100.00
2023-05-06T02:44:35.681Z,100.00
2023-05-06T02:47:03.531Z,100.00
2023-05-06T02:49:32.650Z,100.00
2023-05-06T02:52:00.414Z,100.00
2023-05-06T02:54:28.306Z,100.00
2023-05-06T02:56:56.119Z,100.00
2023-05-06T02:59:24.352Z,100.00
2023-05-06T03:01:52.108Z,100.00
2023-05-06T03:04:19.938Z,100.00
2023-05-06T03:06:49.086Z,100.00
2023-05-06T03:09:17.017Z,100.00
2023-05-06T03:11:44.772Z,100.00
2023-05-06T03:14:12.475Z,100.00
2023-05-06T03:16:40.219Z,100.00
2023-05-06T03:19:08.129Z,100.00
2023-05-06T03:21:35.975Z,100.00
2023-05-06T03:24:05.614Z,100.00
2023-05-06T03:26:33.369Z,100.00
2023-05-06T03:29:01.216Z,100.00
2023-05-06T03:31:28.970Z,100.00
2023-05-06T03:33:56.753Z,100.00
2023-05-06T03:36:25.239Z,100.00
2023-05-06T03:38:53.054Z,100.00
2023-05-06T03:41:22.421Z,100.00
2023-05-06T03:43:50.148Z,100.00
2023-05-06T03:46:17.939Z,100.00
2023-05-06T03:48:45.672Z,100.00
2023-05-06T03:51:13.486Z,100.00
2023-05-06T03:53:41.306Z,100.00
2023-05-06T03:56:09.443Z,100.00
2023-05-06T03:58:38.545Z,100.00
2023-05-06T04:01:06.389Z,100.00
2023-05-06T04:03:34.190Z,100.00
2023-05-06T04:06:02.051Z,100.00
2023-05-06T04:08:29.815Z,100.00
2023-05-06T04:10:57.544Z,100.00
2023-05-06T04:13:25.353Z,100.00
2023-05-06T04:15:54.534Z,100.00
2023-05-06T04:18:22.293Z,100.00
2023-05-06T04:20:50.288Z,100.00
2023-05-06T04:23:18.094Z,100.00
2023-05-06T04:25:48.712Z,100.00
2023-05-06T04:28:17.659Z,100.00
2023-05-06T04:30:45.955Z,100.00
2023-05-06T04:33:15.159Z,100.00
2023-05-06T04:35:53.756Z,100.00
2023-05-06T04:38:23.689Z,100.00
2023-05-06T04:40:51.437Z,100.00
2023-05-06T04:43:19.356Z,100.00
2023-05-06T04:45:49.348Z,100.00
2023-05-06T04:48:20.052Z,100.00
2023-05-06T04:50:47.801Z,100.00
2023-05-06T04:53:16.007Z,100.00
2023-05-06T04:55:43.797Z,100.00
2023-05-06T04:58:11.638Z,100.00
2023-05-06T05:00:39.586Z,100.00
2023-05-06T05:03:07.555Z,100.00
2023-05-06T05:05:36.903Z,100.00
2023-05-06T05:08:04.762Z,100.00
2023-05-06T05:10:32.906Z,100.00
2023-05-06T05:13:00.779Z,100.00
2023-05-06T05:15:28.612Z,100.00
2023-05-06T05:17:56.447Z,100.00
2023-05-06T05:20:24.415Z,100.00
2023-05-06T05:22:53.605Z,100.00
2023-05-06T05:25:21.355Z,100.00
2023-05-06T05:27:49.247Z,100.00
2023-05-06T05:30:18.461Z,100.00
2023-05-06T05:32:46.246Z,100.00
2023-05-06T05:35:14.266Z,100.00
2023-05-06T05:37:42.081Z,100.00
2023-05-06T05:40:11.973Z,100.00
2023-05-06T05:42:40.088Z,100.00
2023-05-06T05:45:09.230Z,100.00
2023-05-06T05:47:37.184Z,100.00
2023-05-06T05:50:05.462Z,100.00
2023-05-06T05:52:33.271Z,100.00
2023-05-06T05:55:01.075Z,100.00
2023-05-06T05:57:30.806Z,100.00
2023-05-06T05:59:58.574Z,100.00
2023-05-06T06:02:26.619Z,100.00
2023-05-06T06:04:54.556Z,100.00
2023-05-06T06:07:22.427Z,100.00
2023-05-06T06:09:50.506Z,100.00
2023-05-06T06:12:18.915Z,100.00
2023-05-06T06:14:48.505Z,100.00
2023-05-06T06:17:16.407Z,100.00
2023-05-06T06:19:46.630Z,100.00
2023-05-06T06:22:14.699Z,100.00
2023-05-06T06:24:45.460Z,100.00
2023-05-06T06:27:13.244Z,100.00
2023-05-06T06:29:40.977Z,100.00
2023-05-06T06:32:10.186Z,100.00
2023-05-06T06:34:38.107Z,100.00
2023-05-06T06:37:07.423Z,100.00
2023-05-06T06:39:35.839Z,100.00
2023-05-06T06:42:04.368Z,100.00
2023-05-06T06:44:32.237Z,100.00
2023-05-06T06:47:00.131Z,100.00
2023-05-06T06:49:29.312Z,100.00
2023-05-06T06:51:57.788Z,100.00
2023-05-06T06:54:25.914Z,100.00
2023-05-06T06:56:57.389Z,100.00
2023-05-06T06:59:25.315Z,100.00
2023-05-06T07:01:53.198Z,100.00
2023-05-06T07:04:21.008Z,100.00
2023-05-06T07:06:50.336Z,100.00
2023-05-06T07:09:18.170Z,100.00
2023-05-06T07:11:46.038Z,100.00
2023-05-06T07:14:14.195Z,100.00
2023-05-06T07:16:43.895Z,100.00
2023-05-06T07:19:13.100Z,100.00
2023-05-06T07:21:40.922Z,100.00
2023-05-06T07:24:10.365Z,100.00
2023-05-06T07:26:38.370Z,100.00
2023-05-06T07:29:06.544Z,100.00
2023-05-06T07:31:34.712Z,100.00
2023-05-06T07:34:02.626Z,100.00
2023-05-06T07:36:35.746Z,100.00
2023-05-06T07:39:04.898Z,100.00
2023-05-06T07:41:34.102Z,100.00
2023-05-06T07:44:02.096Z,100.00
2023-05-06T07:46:30.184Z,100.00
2023-05-06T07:48:58.085Z,100.00
2023-05-06T07:51:26.845Z,100.00
2023-05-06T07:53:54.741Z,100.00
2023-05-06T07:56:22.659Z,100.00
2023-05-06T07:58:51.905Z,100.00
2023-05-06T08:01:19.808Z,99.59
2023-05-06T08:03:47.708Z,98.55
2023-05-06T08:06:15.716Z,98.61
2023-05-06T08:08:43.535Z,98.15
2023-05-06T08:11:11.353Z,98.04
2023-05-06T08:13:39.291Z,97.33
2023-05-06T08:16:09.085Z,97.06
2023-05-06T08:18:37.194Z,96.19
2023-05-06T08:21:05.793Z,95.92
2023-05-06T08:23:33.733Z,95.79
2023-05-06T08:26:01.980Z,94.33
2023-05-06T08:28:30.476Z,93.91
2023-05-06T08:30:58.259Z,93.81
2023-05-06T08:33:27.691Z,93.74
2023-05-06T08:35:57.592Z,92.64
2023-05-06T08:38:26.745Z,91.01
2023-05-06T08:40:55.996Z,90.54
2023-05-06T08:43:28.544Z,89.27
2023-05-06T08:45:56.549Z,88.29
2023-05-06T08:48:24.424Z,87.14
2023-05-06T08:50:56.956Z,85.33
2023-05-06T08:53:25.762Z,84.16
2023-05-06T08:55:56.201Z,83.78
2023-05-06T08:58:27.296Z,81.69
2023-05-06T09:00:55.182Z,80.42
2023-05-06T09:03:23.519Z,79.26
2023-05-06T09:05:51.394Z,79.67
2023-05-06T09:08:20.991Z,78.99
2023-05-06T09:10:49.050Z,77.08
2023-05-06T09:13:18.690Z,75.82
2023-05-06T09:15:48.318Z,75.31
2023-05-06T09:18:16.735Z,75.62
2023-05-06T09:20:46.118Z,74.88
2023-05-06T09:23:15.707Z,73.09
2023-05-06T09:25:46.954Z,71.95
2023-05-06T09:28:15.456Z,72.83
2023-05-06T09:30:44.883Z,72.41
2023-05-06T09:33:13.005Z,71.20
2023-05-06T09:35:42.351Z,70.78
2023-05-06T09:38:11.041Z,69.34
2023-05-06T09:40:39.982Z,69.50
2023-05-06T09:43:10.589Z,68.31
2023-05-06T09:45:38.473Z,67.12
2023-05-06T09:48:09.422Z,67.33
2023-05-06T09:50:38.237Z,68.64
2023-05-06T09:53:09.400Z,68.34
2023-05-06T09:55:38.477Z,67.51
2023-05-06T09:58:07.867Z,66.87
2023-05-06T10:00:37.836Z,65.86
2023-05-06T10:03:06.274Z,65.10
2023-05-06T10:05:36.373Z,64.64
2023-05-06T10:08:05.177Z,63.46
2023-05-06T10:10:35.029Z,63.28
2023-05-06T10:13:03.725Z,62.13
2023-05-06T10:15:33.379Z,61.82
2023-05-06T10:18:02.872Z,62.26
2023-05-06T10:20:32.904Z,61.93
2023-05-06T10:23:17.941Z,62.17
2023-05-06T10:25:47.959Z,61.44
2023-05-06T10:28:24.438Z,61.49
2023-05-06T10:31:00.024Z,61.23
2023-05-06T10:33:30.116Z,60.95
2023-05-06T10:36:08.654Z,60.06
2023-05-06T10:38:41.706Z,58.93
2023-05-06T10:41:11.271Z,57.32
2023-05-06T10:43:42.338Z,58.18
2023-05-06T10:46:11.840Z,58.93
2023-05-06T10:49:17.179Z,58.42
2023-05-06T10:51:45.066Z,58.44
2023-05-06T10:54:23.508Z,56.62
2023-05-06T10:57:11.379Z,54.74
2023-05-06T10:59:47.024Z,54.43
2023-05-06T11:02:15.598Z,54.42
2023-05-06T11:04:51.582Z,54.59
2023-05-06T11:07:24.010Z,55.36
2023-05-06T11:09:56.314Z,52.88
2023-05-06T11:12:44.380Z,53.78
2023-05-06T11:15:38.554Z,52.63
2023-05-06T11:18:21.023Z,53.47
2023-05-06T11:20:50.843Z,54.27
2023-05-06T11:23:19.522Z,52.94
2023-05-06T11:25:48.142Z,51.90
2023-05-06T11:28:16.414Z,51.60
2023-05-06T11:30:45.509Z,50.42
2023-05-06T11:33:19.134Z,52.08
2023-05-06T11:35:46.871Z,51.35
2023-05-06T11:38:16.110Z,52.98
2023-05-06T11:40:43.914Z,52.75
2023-05-06T11:43:13.352Z,52.67
2023-05-06T11:45:42.376Z,52.17
2023-05-06T11:48:12.826Z,53.08
2023-05-06T11:50:44.793Z,52.87
2023-05-06T11:53:12.652Z,51.93
2023-05-06T11:55:42.053Z,52.27
2023-05-06T11:58:14.088Z,52.49
2023-05-06T12:00:49.691Z,51.40
2023-05-06T12:03:19.284Z,52.77
2023-05-06T12:05:48.000Z,53.32
2023-05-06T12:08:26.711Z,52.84
2023-05-06T12:10:59.839Z,52.47
2023-05-06T12:13:28.382Z,52.79
2023-05-06T12:15:57.323Z,52.07
2023-05-06T12:18:25.613Z,52.13
2023-05-06T12:20:54.837Z,52.46
2023-05-06T12:23:22.872Z,52.49
2023-05-06T12:26:04.308Z,51.47
2023-05-06T12:28:32.855Z,52.89
2023-05-06T12:31:00.799Z,53.04
2023-05-06T12:33:28.905Z,53.16
2023-05-06T12:36:07.793Z,51.95
2023-05-06T12:38:35.627Z,52.39
2023-05-06T12:41:07.003Z,52.18
2023-05-06T12:43:34.835Z,52.35
2023-05-06T12:46:07.267Z,51.87
2023-05-06T12:48:35.485Z,51.90
2023-05-06T12:51:18.706Z,52.49
2023-05-06T12:53:46.433Z,52.64
2023-05-06T12:56:15.749Z,52.33
2023-05-06T12:58:43.532Z,51.82
2023-05-06T13:01:11.375Z,52.42
2023-05-06T13:03:41.047Z,51.13
2023-05-06T13:06:08.941Z,50.54
2023-05-06T13:08:36.864Z,50.06
2023-05-06T13:11:04.710Z,50.37
2023-05-06T13:13:33.864Z,50.55
2023-05-06T13:16:01.738Z,50.45
2023-05-06T13:18:30.503Z,48.57
2023-05-06T13:21:00.245Z,49.51
2023-05-06T13:23:28.326Z,49.12
2023-05-06T13:26:04.307Z,49.35
2023-05-06T13:28:36.633Z,48.73
2023-05-06T13:31:04.992Z,46.58
2023-05-06T13:33:33.504Z,48.14
2023-05-06T13:36:03.406Z,47.65
2023-05-06T13:38:32.931Z,47.00
2023-05-06T13:41:01.664Z,47.59
2023-05-06T13:43:29.390Z,46.49
2023-05-06T13:45:58.530Z,46.34
2023-05-06T13:48:26.320Z,46.34
2023-05-06T13:50:54.096Z,45.50
2023-05-06T13:53:22.390Z,46.22
2023-05-06T13:55:50.155Z,45.19
2023-05-06T13:58:18.201Z,44.80
2023-05-06T14:00:46.003Z,45.04
2023-05-06T14:03:15.117Z,44.17
2023-05-06T14:05:42.952Z,45.36
2023-05-06T14:08:10.682Z,45.35
2023-05-06T14:10:38.418Z,44.92
2023-05-06T14:13:07.272Z,45.38
2023-05-06T14:15:35.426Z,44.77
2023-05-06T14:18:03.251Z,43.41
2023-05-06T14:20:32.622Z,44.05
2023-05-06T14:23:00.380Z,44.27
2023-05-06T14:25:28.171Z,44.64
2023-05-06T14:27:56.259Z,45.36
2023-05-06T14:30:24.058Z,45.75
2023-05-06T14:32:51.807Z,45.12
2023-05-06T14:35:19.899Z,45.40
2023-05-06T14:37:49.086Z,44.87
2023-05-06T14:40:17.174Z,44.68
2023-05-06T14:42:45.841Z,44.84
2023-05-06T14:45:15.856Z,44.69
2023-05-06T14:47:44.121Z,44.11
2023-05-06T14:50:12.670Z,44.28
2023-05-06T14:52:41.888Z,45.38
2023-05-06T14:55:12.352Z,45.33
2023-05-06T14:57:40.368Z,43.33
2023-05-06T15:00:10.396Z,43.91
2023-05-06T15:02:40.628Z,44.74
2023-05-06T15:05:09.937Z,42.75
2023-05-06T15:07:38.021Z,43.51
2023-05-06T15:10:06.544Z,43.64
2023-05-06T15:12:37.378Z,44.11
2023-05-06T15:15:12.901Z,44.24
2023-05-06T15:17:46.368Z,43.64
2023-05-06T15:20:14.677Z,44.12
2023-05-06T15:22:42.462Z,43.21
2023-05-06T15:25:19.402Z,42.94
2023-05-06T15:27:55.603Z,43.98
2023-05-06T15:30:23.417Z,43.61
2023-05-06T15:32:51.230Z,43.68
2023-05-06T15:35:18.975Z,43.51
2023-05-06T15:37:46.763Z,45.31
2023-05-06T15:40:14.988Z,44.54
2023-05-06T15:42:42.723Z,43.40
2023-05-06T15:45:12.830Z,43.30
2023-05-06T15:47:40.937Z,43.15
2023-05-06T15:50:20.059Z,42.86
2023-05-06T15:52:53.138Z,42.49
2023-05-06T15:55:21.204Z,42.89
2023-05-06T15:57:48.932Z,42.67
2023-05-06T16:00:18.598Z,42.30
2023-05-06T16:02:46.550Z,42.59
2023-05-06T16:05:14.498Z,42.57
2023-05-06T16:07:42.469Z,41.75
2023-05-06T16:10:10.542Z,42.45
2023-05-06T16:12:38.962Z,42.79
2023-05-06T16:15:08.334Z,42.36
2023-05-06T16:17:38.362Z,42.31
2023-05-06T16:20:08.994Z,42.93
2023-05-06T16:22:39.297Z,42.81
2023-05-06T16:25:08.136Z,42.90
2023-05-06T16:27:35.899Z,42.44
2023-05-06T16:30:03.700Z,42.70
2023-05-06T16:32:31.466Z,43.11
2023-05-06T16:35:00.717Z,43.25
2023-05-06T16:37:29.130Z,43.41
2023-05-06T16:39:56.945Z,43.84
2023-05-06T16:42:24.744Z,43.75
2023-05-06T16:44:52.772Z,45.17
2023-05-06T16:47:23.395Z,46.03
2023-05-06T16:49:51.863Z,48.33
2023-05-06T16:52:21.325Z,50.43
2023-05-06T16:54:51.237Z,52.48
2023-05-06T16:57:19.403Z,54.52
2023-05-06T16:59:47.194Z,56.75
2023-05-06T17:02:15.026Z,58.86
2023-05-06T17:04:43.062Z,61.21
2023-05-06T17:07:11.401Z,61.79
2023-05-06T17:09:40.856Z,62.81
2023-05-06T17:12:08.923Z,63.74
2023-05-06T17:14:36.778Z,64.77
2023-05-06T17:17:05.628Z,65.66
2023-05-06T17:19:34.545Z,65.88
2023-05-06T17:22:02.399Z,66.07
2023-05-06T17:24:30.279Z,66.71
2023-05-06T17:26:59.754Z,67.16
2023-05-06T17:29:27.694Z,67.40
2023-05-06T17:31:56.304Z,67.79
2023-05-06T17:34:24.389Z,68.04
2023-05-06T17:36:52.202Z,68.77
2023-05-06T17:39:20.693Z,69.66
2023-05-06T17:41:48.765Z,69.63
2023-05-06T17:44:18.501Z,70.53
2023-05-06T17:46:46.636Z,70.91
2023-05-06T17:49:14.575Z,71.63
2023-05-06T17:51:46.080Z,71.91
2023-05-06T17:54:14.057Z,71.92
2023-05-06T17:56:42.191Z,72.44
2023-05-06T17:59:11.334Z,72.44
2023-05-06T18:01:41.690Z,73.29
2023-05-06T18:04:09.717Z,73.44
2023-05-06T18:06:37.561Z,74.44
2023-05-06T18:09:05.388Z,75.23
2023-05-06T18:11:33.222Z,74.96
2023-05-06T18:14:01.047Z,75.20
2023-05-06T18:16:29.018Z,75.24
2023-05-06T18:18:58.371Z,75.71
2023-05-06T18:21:26.414Z,75.37
2023-05-06T18:23:58.862Z,75.70
2023-05-06T18:26:44.139Z,75.83
2023-05-06T18:29:13.450Z,76.29
2023-05-06T18:31:41.269Z,76.18
2023-05-06T18:34:10.552Z,76.82
2023-05-06T18:36:38.340Z,76.65
2023-05-06T18:39:06.351Z,76.78
2023-05-06T18:41:34.293Z,77.08
2023-05-06T18:44:03.276Z,77.67
2023-05-06T18:46:31.268Z,78.44
2023-05-06T18:49:00.738Z,78.99
2023-05-06T18:51:29.915Z,79.42
2023-05-06T18:53:57.714Z,79.44
2023-05-06T18:56:25.552Z,79.55
2023-05-06T18:58:53.424Z,79.08
2023-05-06T19:01:21.410Z,79.08
2023-05-06T19:03:49.277Z,78.92
2023-05-06T19:06:17.368Z,78.95
2023-05-06T19:08:46.889Z,79.44
2023-05-06T19:11:16.435Z,79.41
2023-05-06T19:13:44.965Z,80.17
2023-05-06T19:16:12.964Z,81.00
2023-05-06T19:18:40.913Z,81.26
2023-05-06T19:21:10.920Z,81.41
2023-05-06T19:23:38.707Z,82.22
2023-05-06T19:26:09.934Z,82.19
2023-05-06T19:28:38.117Z,82.28
2023-05-06T19:31:08.504Z,82.53
2023-05-06T19:33:36.740Z,83.06
2023-05-06T19:36:05.506Z,83.00
2023-05-06T19:38:33.455Z,83.51
2023-05-06T19:41:01.362Z,83.76
2023-05-06T19:43:30.573Z,83.91
2023-05-06T19:45:58.534Z,84.17
2023-05-06T19:48:26.542Z,83.88
2023-05-06T19:50:54.351Z,84.26
2023-05-06T19:53:24.104Z,84.65
2023-05-06T19:55:52.060Z,84.38
2023-05-06T19:58:19.859Z,84.82
2023-05-06T20:00:49.691Z,85.27
2023-05-06T20:03:17.718Z,85.77
2023-05-06T20:05:45.586Z,85.66
2023-05-06T20:08:13.449Z,85.74
2023-05-06T20:10:41.258Z,86.24
2023-05-06T20:13:10.658Z,86.80
2023-05-06T20:15:38.580Z,87.11
2023-05-06T20:18:08.026Z,86.86
2023-05-06T20:20:36.371Z,87.57
2023-05-06T20:23:04.553Z,86.97
2023-05-06T20:25:32.604Z,87.85
2023-05-06T20:28:00.627Z,87.96
2023-05-06T20:30:28.469Z,88.34
2023-05-06T20:32:56.449Z,88.22
2023-05-06T20:35:25.880Z,88.05
2023-05-06T20:37:54.511Z,87.91
2023-05-06T20:40:22.823Z,87.97
2023-05-06T20:42:50.896Z,88.24
2023-05-06T20:45:18.817Z,88.44
2023-05-06T20:47:46.673Z,88.40
2023-05-06T20:50:17.045Z,89.03
2023-05-06T20:52:48.282Z,88.95
2023-05-06T20:55:16.398Z,89.43
2023-05-06T20:57:44.609Z,89.62
2023-05-06T21:00:13.327Z,89.29
2023-05-06T21:02:42.223Z,89.74
2023-05-06T21:05:10.758Z,89.94
2023-05-06T21:07:38.960Z,89.88
2023-05-06T21:10:09.089Z,89.76
2023-05-06T21:12:37.178Z,90.00
2023-05-06T21:15:06.257Z,90.33
2023-05-06T21:17:34.280Z,90.36
2023-05-06T21:20:03.640Z,90.66
2023-05-06T21:22:32.056Z,90.82
2023-05-06T21:24:59.970Z,91.23
2023-05-06T21:27:29.158Z,91.38
2023-05-06T21:29:56.993Z,91.52
2023-05-06T21:32:24.837Z,91.50
2023-05-06T21:34:52.666Z,91.61
2023-05-06T21:37:20.575Z,91.62
2023-05-06T21:39:48.348Z,92.01
2023-05-06T21:42:16.083Z,91.58
2023-05-06T21:44:45.225Z,91.83
2023-05-06T21:47:13.023Z,92.31
2023-05-06T21:49:40.872Z,92.18
2023-05-06T21:52:08.642Z,92.37
2023-05-06T21:54:36.535Z,92.53
2023-05-06T21:57:07.893Z,92.62
2023-05-06T21:59:36.389Z,93.09
2023-05-06T22:02:05.923Z,92.93
2023-05-06T22:04:33.745Z,93.23
2023-05-06T22:07:01.509Z,93.47
2023-05-06T22:09:29.326Z,93.78
2023-05-06T22:11:57.756Z,93.70
2023-05-06T22:14:30.224Z,93.40
2023-05-06T22:17:08.055Z,93.63
2023-05-06T22:19:36.111Z,93.57
2023-05-06T22:22:04.384Z,93.86
2023-05-06T22:24:32.220Z,93.59
2023-05-06T22:27:00.067Z,93.77
2023-05-06T22:29:27.802Z,93.82
2023-05-06T22:31:55.833Z,93.79
2023-05-06T22:34:25.082Z,93.63
2023-05-06T22:36:52.831Z,93.60
2023-05-06T22:39:20.577Z,93.69
2023-05-06T22:41:50.742Z,93.62
2023-05-06T22:44:18.574Z,93.75
2023-05-06T22:46:46.416Z,93.47
2023-05-06T22:49:14.475Z,93.82
2023-05-06T22:51:43.771Z,93.84
2023-05-06T22:54:11.498Z,93.99
2023-05-06T22:56:39.223Z,93.50
2023-05-06T22:59:07.455Z,93.71
2023-05-06T23:01:35.361Z,93.55
2023-05-06T23:04:03.384Z,93.59
2023-05-06T23:06:31.749Z,93.55
2023-05-06T23:09:00.846Z,93.54
2023-05-06T23:11:28.665Z,93.48
2023-05-06T23:13:56.429Z,93.60
2023-05-06T23:16:24.234Z,93.57
2023-05-06T23:18:53.767Z,93.43
2023-05-06T23:21:21.543Z,93.42
2023-05-06T23:23:49.351Z,93.63
2023-05-06T23:26:18.524Z,93.75
2023-05-06T23:28:46.366Z,93.72
2023-05-06T23:31:14.153Z,93.95
2023-05-06T23:33:42.040Z,94.25
2023-05-06T23:36:09.884Z,94.16
2023-05-06T23:38:37.631Z,94.50
2023-05-06T23:41:05.468Z,94.81
2023-05-06T23:43:34.586Z,95.20
2023-05-06T23:46:02.394Z,95.18
2023-05-06T23:48:30.220Z,95.25
2023-05-06T23:50:58.115Z,95.55
2023-05-06T23:53:26.100Z,95.48
2023-05-06T23:55:53.855Z,95.71
2023-05-06T23:58:21.572Z,95.92
