createdAt,value
2018-11-05T00:00:28.917Z,59.37
2018-11-05T00:03:00.266Z,61.23
2018-11-05T00:05:31.847Z,56.03
2018-11-05T00:08:03.037Z,56.40
2018-11-05T00:10:33.952Z,55.80
2018-11-05T00:13:05.964Z,56.03
2018-11-05T00:15:37.466Z,56.00
2018-11-05T00:18:08.373Z,57.97
2018-11-05T00:20:39.676Z,54.23
2018-11-05T00:23:10.793Z,56.40
2018-11-05T00:25:42.934Z,58.17
2018-11-05T00:28:14.525Z,56.50
2018-11-05T00:30:44.314Z,54.63
2018-11-05T00:33:14.072Z,56.80
2018-11-05T00:35:43.799Z,55.23
2018-11-05T00:38:14.121Z,56.03
2018-11-05T00:40:44.224Z,56.77
2018-11-05T00:43:14.119Z,54.40
2018-11-05T00:45:44.312Z,56.40
2018-11-05T00:48:14.013Z,54.93
2018-11-05T00:50:43.908Z,53.77
2018-11-05T00:53:14.253Z,53.70
2018-11-05T00:55:44.262Z,55.23
2018-11-05T00:58:13.972Z,55.57
2018-11-05T01:00:44.404Z,55.80
2018-11-05T01:03:14.217Z,54.50
2018-11-05T01:05:44.149Z,55.70
2018-11-05T01:08:14.479Z,53.43
2018-11-05T01:10:44.444Z,52.97
2018-11-05T01:13:14.267Z,55.00
2018-11-05T01:15:44.484Z,53.90
2018-11-05T01:18:14.997Z,55.10
2018-11-05T01:20:45.057Z,53.83
2018-11-05T01:23:15.087Z,53.73
2018-11-05T01:25:45.079Z,54.40
2018-11-05T01:28:15.497Z,51.93
2018-11-05T01:30:45.642Z,54.67
2018-11-05T01:33:15.719Z,56.17
2018-11-05T01:35:45.744Z,55.27
2018-11-05T01:38:15.464Z,53.47
2018-11-05T01:40:45.590Z,56.30
2018-11-05T01:43:15.906Z,52.93
2018-11-05T01:45:46.300Z,53.27
2018-11-05T01:48:16.200Z,54.57
2018-11-05T01:50:46.496Z,53.77
2018-11-05T01:53:16.289Z,52.97
2018-11-05T01:55:46.108Z,54.47
2018-11-05T01:58:16.356Z,53.87
2018-11-05T02:00:46.345Z,53.27
2018-11-05T02:03:16.288Z,52.33
2018-11-05T02:05:46.615Z,53.87
2018-11-05T02:08:16.495Z,53.67
2018-11-05T02:10:46.398Z,53.87
2018-11-05T02:13:16.519Z,53.60
2018-11-05T02:15:46.523Z,52.83
2018-11-05T02:18:16.346Z,53.47
2018-11-05T02:20:46.647Z,51.30
2018-11-05T02:23:16.653Z,49.73
2018-11-05T02:25:46.491Z,53.37
2018-11-05T02:28:16.488Z,53.53
2018-11-05T02:30:46.585Z,53.57
2018-11-05T02:33:16.644Z,51.67
2018-11-05T02:35:46.664Z,52.73
2018-11-05T02:38:16.507Z,52.83
2018-11-05T02:40:46.476Z,52.90
2018-11-05T02:43:16.285Z,53.10
2018-11-05T02:45:46.052Z,50.63
2018-11-05T02:48:16.316Z,51.37
2018-11-05T02:50:46.261Z,52.30
2018-11-05T02:53:16.439Z,55.00
2018-11-05T02:55:46.357Z,53.07
2018-11-05T02:58:16.461Z,53.60
2018-11-05T03:00:46.737Z,50.97
2018-11-05T03:03:16.537Z,52.17
2018-11-05T03:05:46.437Z,51.73
2018-11-05T03:08:16.877Z,53.70
2018-11-05T03:10:46.997Z,51.57
2018-11-05T03:13:16.975Z,50.93
2018-11-05T03:15:47.495Z,51.87
2018-11-05T03:18:17.173Z,52.07
2018-11-05T03:20:47.102Z,50.57
2018-11-05T03:23:17.131Z,49.67
2018-11-05T03:25:47.174Z,52.30
2018-11-05T03:28:16.953Z,51.57
2018-11-05T03:30:47.157Z,51.07
2018-11-05T03:33:17.399Z,50.07
2018-11-05T03:35:47.383Z,49.07
2018-11-05T03:38:17.630Z,49.53
2018-11-05T03:40:47.328Z,51.10
2018-11-05T03:43:17.001Z,50.80
2018-11-05T03:45:53.272Z,49.20
2018-11-05T03:48:23.188Z,50.93
2018-11-05T03:50:53.068Z,50.70
2018-11-05T03:53:24.620Z,49.50
2018-11-05T03:55:54.412Z,51.27
2018-11-05T03:58:25.427Z,50.30
2018-11-05T04:00:55.512Z,49.40
2018-11-05T04:03:25.536Z,49.77
2018-11-05T04:05:55.285Z,50.57
2018-11-05T04:08:25.577Z,47.73
2018-11-05T04:10:55.725Z,48.53
2018-11-05T04:13:26.620Z,47.70
2018-11-05T04:15:56.977Z,48.90
2018-11-05T04:18:26.696Z,48.53
2018-11-05T04:20:56.604Z,47.20
2018-11-05T04:23:26.592Z,48.00
2018-11-05T04:25:56.360Z,47.93
2018-11-05T04:28:26.168Z,48.83
2018-11-05T04:30:55.925Z,49.50
2018-11-05T04:33:26.034Z,48.67
2018-11-05T04:35:59.803Z,50.57
2018-11-05T04:38:29.904Z,46.93
2018-11-05T04:40:59.912Z,49.47
2018-11-05T04:43:30.959Z,50.90
2018-11-05T04:46:00.687Z,47.53
2018-11-05T04:48:30.460Z,49.00
2018-11-05T04:51:00.170Z,49.07
2018-11-05T04:53:29.998Z,48.17
2018-11-05T04:55:59.832Z,51.00
2018-11-05T04:58:29.608Z,48.93
2018-11-05T05:00:59.489Z,48.63
2018-11-05T05:03:29.543Z,48.77
2018-11-05T05:05:59.849Z,48.63
2018-11-05T05:08:29.744Z,47.47
2018-11-05T05:11:00.441Z,49.07
2018-11-05T05:13:30.699Z,48.07
2018-11-05T05:16:00.906Z,48.60
2018-11-05T05:18:31.836Z,51.50
2018-11-05T05:21:01.876Z,50.47
2018-11-05T05:23:32.739Z,50.03
2018-11-05T05:26:02.996Z,49.47
2018-11-05T05:28:33.004Z,52.70
2018-11-05T05:31:02.807Z,49.33
2018-11-05T05:33:32.680Z,51.70
2018-11-05T05:36:02.414Z,49.60
2018-11-05T05:38:32.320Z,48.83
2018-11-05T05:41:02.165Z,50.03
2018-11-05T05:43:32.184Z,51.03
2018-11-05T05:46:01.885Z,50.70
2018-11-05T05:48:31.707Z,49.73
2018-11-05T05:51:01.835Z,56.00
2018-11-05T05:53:31.657Z,50.77
2018-11-05T05:56:01.365Z,51.07
2018-11-05T05:58:31.423Z,50.97
2018-11-05T06:01:01.272Z,50.90
2018-11-05T06:03:30.974Z,50.23
2018-11-05T06:06:01.364Z,53.83
2018-11-05T06:08:33.953Z,49.20
2018-11-05T06:11:04.136Z,52.13
2018-11-05T06:13:34.015Z,50.27
2018-11-05T06:16:04.081Z,48.50
2018-11-05T06:18:34.586Z,48.87
2018-11-05T06:21:04.346Z,51.30
2018-11-05T06:23:34.133Z,49.53
2018-11-05T06:26:06.333Z,51.17
2018-11-05T06:28:37.082Z,49.37
2018-11-05T06:31:07.228Z,48.87
2018-11-05T06:33:37.213Z,48.33
2018-11-05T06:36:06.947Z,51.33
2018-11-05T06:38:43.783Z,48.47
2018-11-05T06:41:22.693Z,46.77
2018-11-05T06:43:53.375Z,48.07
2018-11-05T06:46:23.505Z,48.60
2018-11-05T06:48:56.376Z,49.17
2018-11-05T06:51:26.824Z,48.23
2018-11-05T06:56:34.842Z,47.70
2018-11-05T06:59:04.770Z,47.97
2018-11-05T07:01:34.518Z,48.80
2018-11-05T07:04:04.698Z,45.80
2018-11-05T07:06:34.372Z,47.13
2018-11-05T07:09:05.657Z,45.77
2018-11-05T07:11:35.814Z,46.17
2018-11-05T07:14:07.760Z,45.07
2018-11-05T07:16:38.401Z,46.83
2018-11-05T07:19:09.060Z,45.87
2018-11-05T07:21:38.507Z,46.90
2018-11-05T07:24:09.004Z,47.73
2018-11-05T07:26:41.038Z,46.63
2018-11-05T07:29:11.237Z,45.57
2018-11-05T07:31:42.031Z,47.57
2018-11-05T07:34:14.614Z,45.60
2018-11-05T07:36:46.538Z,45.23
2018-11-05T07:39:16.374Z,46.33
2018-11-05T07:41:46.412Z,47.33
2018-11-05T07:44:16.449Z,45.20
2018-11-05T07:46:46.146Z,44.83
2018-11-05T07:49:16.357Z,46.53
2018-11-05T07:51:49.867Z,46.13
2018-11-05T07:54:19.616Z,43.53
2018-11-05T07:56:49.882Z,42.40
2018-11-05T07:59:21.726Z,44.33
2018-11-05T08:01:51.444Z,45.27
2018-11-05T08:04:22.476Z,44.60
2018-11-05T08:06:52.216Z,42.60
2018-11-05T08:09:21.927Z,45.17
2018-11-05T08:11:51.721Z,43.23
2018-11-05T08:14:21.608Z,44.33
2018-11-05T08:16:51.730Z,41.90
2018-11-05T08:19:22.285Z,43.60
2018-11-05T08:21:52.047Z,43.90
2018-11-05T08:24:21.756Z,42.77
2018-11-05T08:26:51.491Z,44.37
2018-11-05T08:29:21.248Z,42.77
2018-11-05T08:31:51.056Z,42.70
2018-11-05T08:34:20.890Z,42.83
2018-11-05T08:36:50.579Z,43.27
2018-11-05T08:39:20.271Z,42.33
2018-11-05T08:41:49.987Z,42.70
2018-11-05T08:44:20.007Z,42.57
2018-11-05T08:46:49.703Z,42.67
2018-11-05T08:49:19.461Z,42.23
2018-11-05T08:51:49.592Z,41.87
2018-11-05T08:54:19.925Z,41.27
2018-11-05T08:56:49.717Z,42.00
2018-11-05T08:59:19.984Z,44.57
2018-11-05T09:01:49.702Z,42.80
2018-11-05T09:04:19.454Z,43.73
2018-11-05T09:06:49.397Z,41.93
2018-11-05T09:09:19.184Z,42.97
2018-11-05T09:11:48.961Z,41.07
2018-11-05T09:14:18.666Z,40.83
2018-11-05T09:16:48.363Z,41.70
2018-11-05T09:19:20.327Z,41.80
2018-11-05T09:21:50.027Z,42.70
2018-11-05T09:24:19.809Z,41.80
2018-11-05T09:26:49.956Z,41.17
2018-11-05T09:29:20.236Z,40.60
2018-11-05T09:31:49.944Z,41.77
2018-11-05T09:34:20.269Z,40.57
2018-11-05T09:36:50.005Z,39.20
2018-11-05T09:39:19.721Z,41.20
2018-11-05T09:41:51.051Z,40.30
2018-11-05T09:44:20.742Z,40.33
2018-11-05T09:46:50.440Z,40.93
2018-11-05T09:49:20.613Z,42.33
2018-11-05T09:51:50.300Z,40.47
2018-11-05T09:54:19.984Z,39.97
2018-11-05T09:56:52.589Z,38.47
2018-11-05T09:59:22.455Z,40.37
2018-11-05T10:01:52.157Z,40.13
2018-11-05T10:04:21.974Z,39.07
2018-11-05T10:06:51.708Z,39.90
2018-11-05T10:09:21.413Z,38.37
2018-11-05T10:11:51.153Z,38.70
2018-11-05T10:14:20.853Z,37.17
2018-11-05T10:16:51.124Z,37.37
2018-11-05T10:19:22.201Z,38.43
2018-11-05T10:21:51.881Z,37.90
2018-11-05T10:24:21.725Z,36.57
2018-11-05T10:26:51.460Z,38.70
2018-11-05T10:29:21.520Z,38.00
2018-11-05T10:31:51.312Z,35.87
2018-11-05T10:34:21.345Z,36.77
2018-11-05T10:36:51.406Z,35.57
2018-11-05T10:39:23.111Z,36.97
2018-11-05T10:41:53.125Z,37.20
2018-11-05T10:44:22.841Z,37.10
2018-11-05T10:46:52.576Z,38.13
2018-11-05T10:49:22.788Z,36.80
2018-11-05T10:51:52.587Z,37.53
2018-11-05T10:54:22.398Z,38.53
2018-11-05T10:56:52.778Z,35.80
2018-11-05T10:59:22.641Z,37.00
2018-11-05T11:01:57.728Z,36.20
2018-11-05T11:04:34.383Z,36.23
2018-11-05T11:07:04.736Z,37.73
2018-11-05T11:09:35.492Z,36.83
2018-11-05T11:12:05.324Z,37.30
2018-11-05T11:14:35.017Z,37.07
2018-11-05T11:17:04.796Z,36.90
2018-11-05T11:19:34.810Z,36.07
2018-11-05T11:22:06.510Z,35.93
2018-11-05T11:24:36.422Z,36.07
2018-11-05T11:27:06.339Z,36.47
2018-11-05T11:29:36.007Z,36.33
2018-11-05T11:32:06.268Z,35.67
2018-11-05T11:34:36.189Z,35.83
2018-11-05T11:37:06.082Z,36.10
2018-11-05T11:39:36.036Z,36.10
2018-11-05T11:42:06.096Z,34.83
2018-11-05T11:44:35.791Z,35.43
2018-11-05T11:47:05.807Z,35.50
2018-11-05T11:49:35.765Z,35.27
2018-11-05T11:52:05.725Z,36.37
2018-11-05T11:54:37.758Z,35.67
2018-11-05T11:57:07.776Z,37.00
2018-11-05T11:59:38.043Z,38.70
2018-11-05T12:02:15.540Z,38.53
2018-11-05T12:04:45.478Z,39.20
2018-11-05T12:07:15.325Z,37.93
2018-11-05T12:09:45.317Z,41.13
2018-11-05T12:12:15.096Z,40.23
2018-11-05T12:14:45.217Z,39.43
2018-11-05T12:17:15.090Z,38.67
2018-11-05T12:19:44.776Z,39.77
2018-11-05T12:22:14.763Z,38.33
2018-11-05T12:24:44.517Z,37.73
2018-11-05T12:27:14.198Z,39.37
2018-11-05T12:29:44.149Z,38.87
2018-11-05T12:32:14.037Z,44.53
2018-11-05T12:34:43.697Z,38.27
2018-11-05T12:37:13.718Z,36.73
2018-11-05T12:39:43.431Z,37.97
2018-11-05T12:42:13.122Z,37.60
2018-11-05T12:44:43.125Z,36.13
2018-11-05T12:47:12.955Z,36.87
2018-11-05T12:49:42.671Z,38.07
2018-11-05T12:52:12.834Z,36.87
2018-11-05T12:54:42.784Z,37.93
2018-11-05T12:57:12.695Z,40.30
2018-11-05T12:59:42.480Z,37.97
2018-11-05T13:02:12.261Z,38.80
2018-11-05T13:04:42.365Z,39.43
2018-11-05T13:07:12.531Z,39.60
2018-11-05T13:09:42.959Z,39.80
2018-11-05T13:12:13.169Z,40.20
2018-11-05T13:14:43.060Z,40.83
2018-11-05T13:17:15.784Z,41.40
2018-11-05T13:19:45.766Z,41.57
2018-11-05T13:22:15.574Z,42.63
2018-11-05T13:24:45.378Z,42.30
2018-11-05T13:27:15.122Z,42.33
2018-11-05T13:29:45.824Z,42.13
2018-11-05T13:32:16.452Z,42.37
2018-11-05T13:34:46.187Z,44.67
2018-11-05T13:37:16.230Z,43.77
2018-11-05T13:39:45.780Z,44.57
2018-11-05T13:42:15.520Z,43.63
2018-11-05T13:44:45.790Z,44.13
2018-11-05T13:47:15.873Z,44.97
2018-11-05T13:49:45.511Z,46.30
2018-11-05T13:52:15.869Z,44.87
2018-11-05T13:54:45.680Z,47.33
2018-11-05T13:57:16.056Z,47.63
2018-11-05T13:59:45.817Z,46.70
2018-11-05T14:02:15.605Z,48.67
2018-11-05T14:04:45.411Z,48.77
2018-11-05T14:07:15.128Z,49.50
2018-11-05T14:09:44.887Z,50.80
2018-11-05T14:12:14.592Z,49.10
2018-11-05T14:14:44.314Z,48.97
2018-11-05T14:17:14.085Z,48.97
2018-11-05T14:19:43.803Z,50.60
2018-11-05T14:22:13.647Z,48.83
2018-11-05T14:24:43.593Z,48.47
2018-11-05T14:27:13.383Z,48.20
2018-11-05T14:29:44.354Z,48.77
2018-11-05T14:32:14.146Z,50.83
2018-11-05T14:34:43.829Z,50.50
2018-11-05T14:37:13.584Z,50.93
2018-11-05T14:39:43.563Z,51.37
2018-11-05T14:42:13.316Z,52.70
2018-11-05T14:44:43.072Z,51.23
2018-11-05T14:47:12.867Z,51.27
2018-11-05T14:49:42.576Z,50.10
2018-11-05T14:52:12.310Z,50.63
2018-11-05T14:54:42.304Z,51.70
2018-11-05T14:57:12.126Z,50.37
2018-11-05T14:59:41.968Z,52.73
2018-11-05T15:02:16.906Z,53.40
2018-11-05T15:04:47.128Z,50.90
2018-11-05T15:07:17.861Z,52.93
2018-11-05T15:09:47.531Z,53.80
2018-11-05T15:12:17.176Z,53.63
2018-11-05T15:14:47.150Z,55.17
2018-11-05T15:17:17.176Z,53.93
2018-11-05T15:19:47.378Z,58.30
2018-11-05T15:22:17.714Z,55.10
2018-11-05T15:24:48.017Z,57.13
2018-11-05T15:27:18.589Z,58.07
2018-11-05T15:29:50.297Z,59.03
2018-11-05T15:32:20.391Z,56.83
2018-11-05T15:34:51.939Z,54.30
2018-11-05T15:37:22.019Z,55.53
2018-11-05T15:39:53.421Z,57.37
2018-11-05T15:42:25.594Z,56.40
2018-11-05T15:44:59.259Z,60.20
2018-11-05T15:47:33.728Z,57.83
2018-11-05T15:50:04.663Z,54.63
2018-11-05T15:52:38.804Z,56.10
2018-11-05T15:55:15.497Z,55.53
2018-11-05T15:57:45.886Z,56.17
2018-11-05T16:00:30.924Z,57.50
2018-11-05T16:03:06.649Z,55.57
2018-11-05T16:05:36.908Z,58.10
2018-11-05T16:08:09.316Z,56.53
2018-11-05T16:10:41.529Z,55.50
2018-11-05T16:13:21.941Z,55.07
2018-11-05T16:15:55.312Z,53.47
2018-11-05T16:18:38.781Z,54.73
2018-11-05T16:21:44.937Z,53.83
2018-11-05T16:24:14.737Z,54.20
2018-11-05T16:26:44.713Z,53.97
2018-11-05T16:29:14.404Z,55.30
2018-11-05T16:31:44.258Z,54.27
2018-11-05T16:34:14.315Z,53.67
2018-11-05T16:36:44.312Z,53.57
2018-11-05T16:39:14.659Z,52.53
2018-11-05T16:41:44.429Z,52.90
2018-11-05T16:44:14.187Z,53.40
2018-11-05T16:46:43.899Z,54.50
2018-11-05T16:49:14.088Z,55.73
2018-11-05T16:51:43.816Z,54.33
2018-11-05T16:54:13.530Z,56.63
2018-11-05T16:56:43.860Z,57.90
2018-11-05T16:59:13.569Z,54.47
2018-11-05T17:01:44.651Z,56.60
2018-11-05T17:04:14.800Z,55.83
2018-11-05T17:06:44.565Z,55.40
2018-11-05T17:09:14.485Z,59.23
2018-11-05T17:11:45.244Z,58.30
2018-11-05T17:14:14.981Z,58.27
2018-11-05T17:16:44.897Z,57.53
2018-11-05T17:19:15.021Z,59.87
2018-11-05T17:21:44.802Z,58.07
2018-11-05T17:24:17.904Z,57.37
2018-11-05T17:26:48.148Z,55.67
2018-11-05T17:29:18.852Z,57.87
2018-11-05T17:31:49.700Z,57.37
2018-11-05T17:34:19.521Z,59.80
2018-11-05T17:36:49.440Z,59.30
2018-11-05T17:39:19.650Z,58.40
2018-11-05T17:41:50.551Z,58.13
2018-11-05T17:44:20.375Z,60.00
2018-11-05T17:46:50.972Z,57.87
2018-11-05T17:49:20.735Z,59.07
2018-11-05T17:51:50.666Z,60.47
2018-11-05T17:54:21.159Z,59.57
2018-11-05T17:56:51.522Z,61.93
2018-11-05T17:59:21.393Z,58.00
2018-11-05T18:01:51.609Z,58.63
2018-11-05T18:04:21.536Z,61.43
2018-11-05T18:06:51.332Z,57.87
2018-11-05T18:09:21.399Z,60.47
2018-11-05T18:11:51.187Z,57.00
2018-11-05T18:14:21.013Z,59.10
2018-11-05T18:16:50.823Z,58.90
2018-11-05T18:19:20.987Z,59.70
2018-11-05T18:21:51.856Z,61.27
2018-11-05T18:24:21.810Z,59.27
2018-11-05T18:26:51.603Z,59.93
2018-11-05T18:29:21.484Z,60.33
2018-11-05T18:31:52.002Z,60.93
2018-11-05T18:34:21.764Z,64.13
2018-11-05T18:36:55.524Z,64.10
2018-11-05T18:39:26.412Z,65.03
2018-11-05T18:41:56.157Z,66.10
2018-11-05T18:44:25.918Z,64.37
2018-11-05T18:46:55.688Z,66.83
2018-11-05T18:49:25.666Z,70.00
2018-11-05T18:51:57.986Z,69.60
2018-11-05T18:54:32.739Z,69.90
2018-11-05T18:57:04.180Z,71.53
2018-11-05T18:59:35.053Z,72.07
2018-11-05T19:02:05.185Z,71.87
2018-11-05T19:04:38.036Z,73.57
2018-11-05T19:07:12.623Z,74.47
2018-11-05T19:09:43.574Z,72.77
2018-11-05T19:12:15.849Z,72.30
2018-11-05T19:14:47.665Z,72.70
2018-11-05T19:17:22.113Z,79.03
2018-11-05T19:19:54.937Z,78.13
2018-11-05T19:22:32.048Z,82.43
2018-11-05T19:25:05.322Z,78.93
2018-11-05T19:27:39.466Z,79.73
2018-11-05T19:30:14.277Z,77.43
2018-11-05T19:32:44.784Z,81.77
2018-11-05T19:35:15.987Z,79.73
2018-11-05T19:37:45.753Z,78.40
2018-11-05T19:40:16.640Z,80.27
2018-11-05T19:42:47.121Z,75.70
2018-11-05T19:45:18.329Z,80.10
2018-11-05T19:47:48.135Z,83.73
2018-11-05T19:50:20.678Z,82.37
2018-11-05T19:52:54.974Z,79.93
2018-11-05T19:55:28.584Z,81.00
2018-11-05T19:58:03.290Z,75.63
2018-11-05T20:00:37.410Z,80.50
2018-11-05T20:03:15.789Z,78.33
2018-11-05T20:05:48.700Z,74.50
2018-11-05T20:08:20.852Z,77.67
2018-11-05T20:10:54.098Z,79.83
2018-11-05T20:13:25.150Z,79.33
2018-11-05T20:15:57.589Z,85.23
2018-11-05T20:18:28.116Z,81.20
2018-11-05T20:25:44.940Z,80.37
2018-11-05T20:28:15.215Z,83.57
2018-11-05T20:30:45.296Z,86.80
2018-11-05T20:33:16.361Z,81.33
2018-11-05T20:35:45.974Z,88.73
2018-11-05T20:38:15.880Z,82.57
2018-11-05T20:40:45.621Z,89.17
2018-11-05T20:43:15.954Z,84.50
2018-11-05T20:45:45.732Z,86.43
2018-11-05T20:52:46.079Z,85.30
2018-11-05T20:55:17.218Z,93.03
2018-11-05T21:02:14.229Z,90.93
2018-11-05T21:09:14.252Z,86.43
2018-11-05T21:11:44.009Z,96.47
2018-11-05T21:23:13.980Z,90.33
2018-11-05T21:25:44.191Z,93.63
2018-11-05T21:28:14.016Z,91.93
2018-11-05T21:30:43.841Z,92.40
2018-11-05T21:33:13.775Z,94.63
2018-11-05T21:40:14.799Z,85.80
2018-11-05T21:42:44.725Z,90.77
2018-11-05T21:45:17.953Z,89.37
2018-11-05T21:47:51.001Z,90.90
2018-11-05T21:50:27.262Z,95.03
2018-11-05T21:52:59.095Z,89.80
2018-11-05T21:55:29.212Z,92.03
2018-11-05T22:02:31.180Z,93.60
2018-11-05T22:05:01.273Z,94.17
2018-11-05T22:07:31.515Z,95.33
2018-11-05T22:10:01.588Z,94.77
2018-11-05T22:12:33.177Z,94.13
2018-11-05T22:15:02.960Z,98.10
2018-11-05T22:17:33.037Z,94.23
2018-11-05T22:20:03.745Z,90.53
2018-11-05T22:22:34.159Z,92.63
2018-11-05T22:25:04.267Z,95.27
2018-11-05T22:31:28.890Z,92.50
2018-11-05T22:36:34.479Z,96.67
2018-11-05T22:39:04.828Z,100.70
2018-11-05T22:41:35.027Z,98.30
2018-11-05T22:44:05.068Z,97.97
2018-11-05T22:46:34.875Z,99.13
2018-11-05T22:49:04.744Z,101.13
2018-11-05T22:51:35.068Z,100.37
2018-11-05T22:54:05.641Z,107.07
2018-11-05T22:56:35.547Z,105.00
2018-11-05T22:59:05.580Z,98.27
2018-11-05T23:01:40.876Z,98.60
2018-11-05T23:08:40.932Z,94.67
2018-11-05T23:11:11.356Z,97.17
2018-11-05T23:13:41.706Z,98.33
2018-11-05T23:16:11.384Z,102.30
2018-11-05T23:27:24.705Z,94.47
2018-11-05T23:29:54.660Z,96.07
2018-11-05T23:32:24.638Z,88.10
2018-11-05T23:34:55.099Z,87.57
2018-11-05T23:46:27.069Z,83.53
2018-11-05T23:48:57.380Z,87.33
2018-11-05T23:51:27.371Z,83.20
2018-11-05T23:53:57.056Z,83.97
2018-11-05T23:56:27.518Z,82.43
2018-11-05T23:58:57.448Z,84.50
