createdAt,value
2023-01-19T00:00:00.325Z,0.00
2023-01-19T00:01:00.290Z,0.00
2023-01-19T00:02:00.283Z,0.00
2023-01-19T00:03:00.294Z,0.00
2023-01-19T00:04:00.415Z,0.00
2023-01-19T00:05:00.254Z,0.00
2023-01-19T00:06:00.250Z,0.00
2023-01-19T00:07:00.238Z,0.00
2023-01-19T00:08:00.621Z,0.00
2023-01-19T00:09:00.212Z,0.00
2023-01-19T00:10:00.342Z,0.00
2023-01-19T00:11:00.197Z,0.00
2023-01-19T00:12:00.175Z,0.00
2023-01-19T00:13:00.671Z,0.00
2023-01-19T00:14:00.148Z,0.00
2023-01-19T00:15:00.154Z,0.00
2023-01-19T00:16:00.289Z,0.00
2023-01-19T00:17:00.117Z,0.00
2023-01-19T00:18:00.123Z,0.00
2023-01-19T00:19:00.112Z,0.00
2023-01-19T00:20:00.118Z,0.00
2023-01-19T00:21:00.127Z,0.00
2023-01-19T00:22:00.130Z,0.00
2023-01-19T00:23:00.518Z,0.00
2023-01-19T00:24:00.061Z,0.00
2023-01-19T00:25:00.042Z,0.00
2023-01-19T00:26:01.301Z,0.00
2023-01-19T00:27:00.030Z,0.00
2023-01-19T00:28:01.647Z,0.00
2023-01-19T00:28:59.996Z,0.00
2023-01-19T00:29:59.993Z,0.00
2023-01-19T00:30:59.994Z,0.00
2023-01-19T00:31:59.955Z,0.00
2023-01-19T00:33:00.467Z,0.00
2023-01-19T00:34:00.235Z,0.00
2023-01-19T00:34:59.938Z,0.00
2023-01-19T00:35:59.937Z,0.00
2023-01-19T00:36:59.909Z,0.00
2023-01-19T00:37:59.893Z,0.00
2023-01-19T00:38:59.891Z,0.00
2023-01-19T00:40:00.013Z,0.00
2023-01-19T00:40:59.873Z,0.00
2023-01-19T00:41:59.879Z,0.00
2023-01-19T00:43:00.159Z,0.00
2023-01-19T00:43:59.837Z,0.00
2023-01-19T00:44:59.868Z,0.00
2023-01-19T00:45:59.998Z,0.00
2023-01-19T00:46:59.808Z,0.00
2023-01-19T00:47:59.789Z,0.00
2023-01-19T00:48:59.804Z,0.00
2023-01-19T00:49:59.787Z,0.00
2023-01-19T00:50:59.792Z,0.00
2023-01-19T00:51:59.901Z,0.00
2023-01-19T00:53:00.149Z,0.00
2023-01-19T00:53:59.727Z,0.00
2023-01-19T00:54:59.731Z,0.00
2023-01-19T00:55:59.711Z,0.00
2023-01-19T00:56:59.703Z,0.00
2023-01-19T00:57:59.842Z,0.00
2023-01-19T00:58:59.708Z,0.00
2023-01-19T00:59:59.671Z,0.00
2023-01-19T01:00:59.758Z,0.00
2023-01-19T01:01:59.889Z,0.00
2023-01-19T01:03:00.089Z,0.00
2023-01-19T01:03:59.743Z,0.00
2023-01-19T01:04:59.627Z,0.00
2023-01-19T01:05:59.604Z,0.00
2023-01-19T01:06:59.596Z,0.00
2023-01-19T01:07:59.605Z,0.00
2023-01-19T01:08:59.585Z,0.00
2023-01-19T01:09:59.703Z,0.00
2023-01-19T01:10:59.555Z,0.00
2023-01-19T01:11:59.566Z,0.00
2023-01-19T01:12:59.527Z,0.00
2023-01-19T01:13:59.526Z,0.00
2023-01-19T01:14:59.508Z,0.00
2023-01-19T01:15:59.648Z,0.00
2023-01-19T01:16:59.504Z,0.00
2023-01-19T01:17:59.487Z,0.00
2023-01-19T01:18:59.481Z,0.00
2023-01-19T01:19:59.457Z,0.00
2023-01-19T01:20:59.449Z,0.00
2023-01-19T01:21:59.593Z,0.00
2023-01-19T01:22:59.901Z,0.00
2023-01-19T01:23:59.408Z,0.00
2023-01-19T01:24:59.425Z,0.00
2023-01-19T01:25:59.404Z,0.00
2023-01-19T01:26:59.398Z,0.00
2023-01-19T01:27:59.515Z,0.00
2023-01-19T01:28:59.435Z,0.00
2023-01-19T01:29:59.363Z,0.00
2023-01-19T01:30:59.340Z,0.00
2023-01-19T01:31:59.425Z,0.00
2023-01-19T01:32:59.635Z,0.00
2023-01-19T01:33:59.452Z,0.00
2023-01-19T01:34:59.302Z,0.00
2023-01-19T01:35:59.287Z,0.00
2023-01-19T01:36:59.280Z,0.00
2023-01-19T01:37:59.263Z,0.00
2023-01-19T01:38:59.257Z,0.00
2023-01-19T01:39:59.490Z,0.00
2023-01-19T01:40:59.229Z,0.00
2023-01-19T01:41:59.226Z,0.00
2023-01-19T01:42:59.727Z,0.00
2023-01-19T01:43:59.203Z,0.00
2023-01-19T01:44:59.198Z,0.00
2023-01-19T01:45:59.346Z,0.00
2023-01-19T01:46:59.170Z,0.00
2023-01-19T01:47:59.158Z,0.00
2023-01-19T01:48:59.151Z,0.00
2023-01-19T01:49:59.135Z,0.00
2023-01-19T01:50:59.139Z,0.00
2023-01-19T01:51:59.255Z,0.00
2023-01-19T01:53:07.627Z,0.00
2023-01-19T01:53:59.106Z,0.00
2023-01-19T01:54:59.090Z,0.00
2023-01-19T01:55:59.074Z,0.00
2023-01-19T01:56:59.078Z,0.00
2023-01-19T01:57:59.213Z,0.00
2023-01-19T01:58:59.079Z,0.00
2023-01-19T01:59:59.049Z,0.00
2023-01-19T02:00:59.220Z,0.00
2023-01-19T02:01:59.094Z,0.00
2023-01-19T02:02:59.448Z,0.00
2023-01-19T02:03:59.138Z,0.00
2023-01-19T02:04:58.997Z,0.00
2023-01-19T02:05:58.967Z,0.00
2023-01-19T02:06:58.969Z,0.00
2023-01-19T02:07:58.951Z,0.00
2023-01-19T02:08:58.939Z,0.00
2023-01-19T02:09:59.053Z,0.00
2023-01-19T02:10:58.946Z,0.00
2023-01-19T02:11:58.912Z,0.00
2023-01-19T02:12:59.297Z,0.00
2023-01-19T02:13:58.877Z,0.00
2023-01-19T02:14:58.874Z,0.00
2023-01-19T02:15:59.028Z,0.00
2023-01-19T02:16:58.886Z,0.00
2023-01-19T02:17:58.840Z,0.00
2023-01-19T02:18:58.829Z,0.00
2023-01-19T02:19:58.820Z,0.00
2023-01-19T02:20:58.821Z,0.00
2023-01-19T02:21:58.963Z,0.00
2023-01-19T02:22:59.100Z,0.00
2023-01-19T02:23:58.775Z,0.00
2023-01-19T02:24:58.774Z,0.00
2023-01-19T02:25:58.753Z,0.00
2023-01-19T02:26:58.758Z,0.00
2023-01-19T02:27:58.891Z,0.00
2023-01-19T02:28:58.732Z,0.00
2023-01-19T02:29:58.718Z,0.00
2023-01-19T02:30:58.802Z,0.00
2023-01-19T02:31:58.691Z,0.00
2023-01-19T02:32:59.066Z,0.00
2023-01-19T02:33:58.834Z,0.00
2023-01-19T02:34:58.661Z,0.00
2023-01-19T02:35:58.662Z,0.00
2023-01-19T02:36:58.643Z,0.00
2023-01-19T02:37:58.630Z,0.00
2023-01-19T02:38:58.629Z,0.00
2023-01-19T02:39:58.920Z,0.00
2023-01-19T02:40:58.603Z,0.00
2023-01-19T02:41:58.581Z,0.00
2023-01-19T02:42:59.134Z,0.00
2023-01-19T02:43:58.589Z,0.00
2023-01-19T02:44:58.577Z,0.00
2023-01-19T02:45:58.766Z,0.00
2023-01-19T02:46:58.542Z,0.00
2023-01-19T02:47:58.519Z,0.00
2023-01-19T02:48:58.527Z,0.00
2023-01-19T02:49:58.505Z,0.00
2023-01-19T02:50:58.506Z,0.00
2023-01-19T02:51:58.655Z,0.00
2023-01-19T02:52:58.939Z,0.00
2023-01-19T02:53:58.466Z,0.00
2023-01-19T02:54:58.487Z,0.00
2023-01-19T02:55:58.440Z,0.00
2023-01-19T02:56:58.436Z,0.00
2023-01-19T02:57:58.585Z,0.00
2023-01-19T02:58:58.430Z,0.00
2023-01-19T02:59:58.406Z,0.00
2023-01-19T03:00:58.418Z,0.00
2023-01-19T03:01:58.420Z,0.00
2023-01-19T03:02:59.004Z,0.00
2023-01-19T03:03:58.526Z,0.00
2023-01-19T03:04:58.336Z,0.00
2023-01-19T03:05:58.338Z,0.00
2023-01-19T03:06:58.321Z,0.00
2023-01-19T03:07:58.323Z,0.00
2023-01-19T03:08:58.307Z,0.00
2023-01-19T03:09:58.427Z,0.00
2023-01-19T03:10:58.296Z,0.00
2023-01-19T03:11:58.271Z,0.00
2023-01-19T03:12:58.883Z,0.00
2023-01-19T03:13:59.902Z,0.00
2023-01-19T03:14:58.242Z,0.00
2023-01-19T03:15:58.514Z,0.00
2023-01-19T03:16:58.318Z,0.00
2023-01-19T03:17:58.228Z,0.00
2023-01-19T03:18:58.198Z,0.00
2023-01-19T03:19:58.220Z,0.00
2023-01-19T03:20:58.174Z,0.00
2023-01-19T03:21:58.319Z,0.00
2023-01-19T03:22:58.728Z,0.00
2023-01-19T03:23:58.159Z,0.00
2023-01-19T03:24:58.144Z,0.00
2023-01-19T03:25:58.141Z,0.00
2023-01-19T03:26:58.111Z,0.00
2023-01-19T03:27:58.253Z,0.00
2023-01-19T03:28:58.091Z,0.00
2023-01-19T03:29:58.259Z,0.00
2023-01-19T03:30:58.092Z,0.00
2023-01-19T03:31:58.065Z,0.00
2023-01-19T03:32:58.544Z,0.00
2023-01-19T03:33:58.192Z,0.00
2023-01-19T03:34:58.022Z,0.00
2023-01-19T03:35:58.023Z,0.00
2023-01-19T03:36:58.161Z,0.00
2023-01-19T03:37:58.000Z,0.00
2023-01-19T03:38:57.989Z,0.00
2023-01-19T03:39:58.113Z,0.00
2023-01-19T03:40:57.966Z,0.00
2023-01-19T03:41:57.964Z,0.00
2023-01-19T03:42:58.631Z,0.00
2023-01-19T03:43:57.942Z,0.00
2023-01-19T03:44:57.935Z,0.00
2023-01-19T03:45:58.264Z,0.00
2023-01-19T03:46:57.907Z,0.00
2023-01-19T03:47:57.903Z,0.00
2023-01-19T03:48:57.877Z,0.00
2023-01-19T03:49:57.873Z,0.00
2023-01-19T03:50:57.853Z,0.00
2023-01-19T03:51:57.982Z,0.00
2023-01-19T03:52:58.384Z,0.00
2023-01-19T03:53:57.857Z,0.00
2023-01-19T03:54:57.817Z,0.00
2023-01-19T03:55:57.806Z,0.00
2023-01-19T03:56:57.801Z,0.00
2023-01-19T03:57:57.929Z,0.00
2023-01-19T03:58:57.780Z,0.00
2023-01-19T03:59:57.776Z,0.00
2023-01-19T04:00:57.821Z,0.00
2023-01-19T04:01:57.855Z,0.00
2023-01-19T04:02:57.914Z,0.00
2023-01-19T04:03:57.860Z,0.00
2023-01-19T04:04:57.711Z,0.00
2023-01-19T04:05:57.704Z,0.00
2023-01-19T04:06:57.705Z,0.00
2023-01-19T04:07:57.680Z,0.00
2023-01-19T04:08:57.676Z,0.00
2023-01-19T04:09:57.700Z,0.00
2023-01-19T04:10:57.656Z,0.00
2023-01-19T04:11:57.640Z,0.00
2023-01-19T04:12:57.796Z,0.00
2023-01-19T04:13:57.623Z,0.00
2023-01-19T04:14:57.601Z,0.00
2023-01-19T04:15:57.818Z,0.00
2023-01-19T04:16:57.584Z,0.00
2023-01-19T04:17:57.591Z,0.00
2023-01-19T04:18:57.561Z,0.00
2023-01-19T04:19:57.556Z,0.00
2023-01-19T04:20:57.561Z,0.00
2023-01-19T04:21:57.661Z,0.00
2023-01-19T04:22:57.531Z,0.00
2023-01-19T04:23:57.516Z,0.00
2023-01-19T04:24:57.509Z,0.00
2023-01-19T04:25:57.505Z,0.00
2023-01-19T04:26:57.484Z,0.00
2023-01-19T04:27:57.643Z,0.00
2023-01-19T04:28:57.453Z,0.00
2023-01-19T04:29:57.457Z,0.00
2023-01-19T04:30:57.460Z,0.00
2023-01-19T04:31:57.427Z,0.00
2023-01-19T04:32:57.498Z,0.00
2023-01-19T04:33:57.561Z,0.00
2023-01-19T04:34:57.412Z,0.00
2023-01-19T04:35:57.391Z,0.00
2023-01-19T04:36:57.376Z,0.00
2023-01-19T04:37:57.371Z,0.00
2023-01-19T04:38:57.354Z,0.00
2023-01-19T04:39:57.384Z,0.00
2023-01-19T04:40:57.331Z,0.00
2023-01-19T04:41:57.346Z,0.00
2023-01-19T04:42:57.306Z,0.00
2023-01-19T04:43:57.314Z,0.00
2023-01-19T04:44:57.287Z,0.00
2023-01-19T04:45:57.457Z,0.00
2023-01-19T04:46:57.273Z,0.00
2023-01-19T04:47:57.267Z,0.00
2023-01-19T04:48:57.263Z,0.00
2023-01-19T04:49:57.238Z,0.00
2023-01-19T04:50:57.235Z,0.00
2023-01-19T04:51:57.544Z,0.00
2023-01-19T04:52:57.231Z,0.00
2023-01-19T04:53:57.226Z,0.00
2023-01-19T04:54:57.231Z,0.00
2023-01-19T04:55:57.238Z,0.00
2023-01-19T04:56:57.170Z,0.00
2023-01-19T04:57:57.289Z,0.00
2023-01-19T04:58:57.154Z,0.00
2023-01-19T04:59:57.130Z,0.00
2023-01-19T05:00:57.152Z,0.00
2023-01-19T05:01:57.203Z,0.00
2023-01-19T05:02:57.140Z,0.00
2023-01-19T05:03:57.238Z,0.00
2023-01-19T05:04:57.077Z,0.00
2023-01-19T05:05:57.065Z,0.00
2023-01-19T05:06:58.921Z,0.00
2023-01-19T05:07:57.045Z,0.00
2023-01-19T05:08:57.037Z,0.00
2023-01-19T05:09:57.188Z,0.00
2023-01-19T05:10:57.019Z,0.00
2023-01-19T05:11:57.016Z,0.00
2023-01-19T05:12:56.992Z,0.00
2023-01-19T05:13:56.989Z,0.00
2023-01-19T05:14:56.979Z,0.00
2023-01-19T05:15:57.141Z,0.00
2023-01-19T05:16:56.952Z,0.00
2023-01-19T05:17:56.951Z,0.00
2023-01-19T05:18:56.936Z,0.00
2023-01-19T05:19:56.923Z,0.00
2023-01-19T05:20:56.911Z,0.00
2023-01-19T05:21:57.052Z,0.00
2023-01-19T05:22:56.884Z,0.00
2023-01-19T05:23:56.876Z,0.00
2023-01-19T05:24:56.867Z,0.00
2023-01-19T05:25:56.869Z,0.00
2023-01-19T05:28:39.206Z,0.00
2023-01-19T05:29:40.177Z,0.00
2023-01-19T05:30:40.230Z,0.00
2023-01-19T05:31:40.181Z,0.00
2023-01-19T05:32:40.160Z,0.00
2023-01-19T05:33:40.274Z,0.00
2023-01-19T05:34:40.131Z,0.00
2023-01-19T05:35:40.126Z,0.00
2023-01-19T05:36:40.111Z,0.00
2023-01-19T05:37:40.090Z,0.00
2023-01-19T05:38:40.084Z,0.00
2023-01-19T05:39:40.277Z,0.00
2023-01-19T05:40:40.075Z,0.00
2023-01-19T05:41:40.077Z,0.00
2023-01-19T05:42:40.053Z,0.00
2023-01-19T05:43:40.034Z,0.00
2023-01-19T05:44:40.028Z,0.00
2023-01-19T05:45:40.143Z,0.00
2023-01-19T05:46:40.056Z,0.00
2023-01-19T05:47:39.992Z,0.00
2023-01-19T05:48:39.991Z,0.00
2023-01-19T05:49:39.973Z,0.00
2023-01-19T05:50:39.992Z,0.00
2023-01-19T05:51:40.016Z,0.00
2023-01-19T05:52:40.201Z,0.00
2023-01-19T05:53:39.956Z,0.00
2023-01-19T05:54:40.667Z,0.00
2023-01-19T05:55:39.918Z,0.00
2023-01-19T05:56:39.900Z,0.00
2023-01-19T05:57:40.172Z,0.00
2023-01-19T05:58:39.893Z,0.00
2023-01-19T05:59:40.038Z,0.00
2023-01-19T06:00:39.881Z,0.00
2023-01-19T06:01:40.458Z,0.00
2023-01-19T06:02:39.843Z,0.00
2023-01-19T06:03:39.951Z,0.00
2023-01-19T06:04:39.828Z,0.00
2023-01-19T06:05:39.867Z,0.00
2023-01-19T06:06:39.829Z,0.00
2023-01-19T06:07:39.886Z,0.00
2023-01-19T06:08:39.785Z,0.00
2023-01-19T06:09:39.937Z,0.00
2023-01-19T06:10:39.760Z,0.00
2023-01-19T06:11:39.737Z,0.00
2023-01-19T06:12:39.756Z,0.00
2023-01-19T06:13:41.275Z,0.00
2023-01-19T06:14:39.743Z,0.00
2023-01-19T06:15:39.835Z,0.00
2023-01-19T06:16:39.719Z,0.00
2023-01-19T06:17:39.708Z,0.00
2023-01-19T06:18:39.674Z,0.00
2023-01-19T06:19:39.664Z,0.00
2023-01-19T06:20:39.660Z,0.00
2023-01-19T06:21:39.716Z,0.00
2023-01-19T06:22:39.651Z,0.00
2023-01-19T06:23:39.623Z,0.00
2023-01-19T06:24:39.623Z,0.00
2023-01-19T06:25:39.598Z,0.00
2023-01-19T06:26:46.524Z,0.00
2023-01-19T06:27:39.574Z,0.00
2023-01-19T06:28:39.666Z,0.00
2023-01-19T06:29:39.560Z,0.00
2023-01-19T06:30:39.617Z,0.00
2023-01-19T06:31:39.613Z,0.00
2023-01-19T06:32:39.669Z,0.00
2023-01-19T06:33:39.516Z,0.00
2023-01-19T06:34:39.511Z,0.00
2023-01-19T06:35:39.494Z,0.00
2023-01-19T06:36:39.500Z,0.00
2023-01-19T06:37:39.481Z,0.00
2023-01-19T06:38:39.601Z,0.00
2023-01-19T06:39:39.448Z,0.00
2023-01-19T06:40:39.469Z,0.00
2023-01-19T06:41:39.435Z,0.00
2023-01-19T06:42:39.430Z,0.00
2023-01-19T06:43:39.418Z,0.00
2023-01-19T06:44:39.593Z,0.00
2023-01-19T06:45:39.419Z,0.00
2023-01-19T06:46:39.390Z,0.00
2023-01-19T06:47:39.386Z,0.00
2023-01-19T06:48:39.360Z,0.00
2023-01-19T06:49:39.350Z,0.00
2023-01-19T06:50:39.480Z,0.00
2023-01-19T06:51:39.335Z,0.00
2023-01-19T06:52:39.322Z,0.00
2023-01-19T06:53:39.321Z,0.00
2023-01-19T06:54:39.302Z,0.00
2023-01-19T06:55:39.297Z,0.00
2023-01-19T06:56:39.443Z,0.00
2023-01-19T06:57:39.289Z,0.00
2023-01-19T06:58:39.266Z,0.00
2023-01-19T06:59:39.287Z,0.00
2023-01-19T07:00:39.244Z,0.00
2023-01-19T07:01:39.359Z,0.00
2023-01-19T07:02:39.615Z,0.00
2023-01-19T07:03:39.211Z,0.00
2023-01-19T07:04:39.197Z,0.00
2023-01-19T07:05:39.210Z,0.00
2023-01-19T07:06:39.202Z,0.00
2023-01-19T07:07:39.172Z,0.00
2023-01-19T07:08:39.469Z,0.00
2023-01-19T07:09:39.144Z,0.00
2023-01-19T07:11:25.200Z,0.00
2023-01-19T07:11:39.143Z,0.00
2023-01-19T07:12:39.116Z,0.00
2023-01-19T07:13:39.135Z,0.00
2023-01-19T07:14:39.246Z,0.00
2023-01-19T07:15:39.090Z,0.00
2023-01-19T07:16:39.194Z,0.00
2023-01-19T07:17:39.065Z,0.00
2023-01-19T07:18:39.048Z,0.00
2023-01-19T07:19:39.044Z,0.00
2023-01-19T07:20:39.216Z,0.00
2023-01-19T07:21:39.043Z,0.00
2023-01-19T07:22:39.017Z,0.00
2023-01-19T07:23:39.011Z,0.00
2023-01-19T07:24:38.986Z,0.00
2023-01-19T07:25:38.987Z,0.00
2023-01-19T07:26:46.084Z,0.00
2023-01-19T07:27:38.979Z,0.00
2023-01-19T07:28:38.951Z,0.00
2023-01-19T07:29:38.947Z,0.00
2023-01-19T07:30:38.973Z,0.00
2023-01-19T07:31:39.034Z,0.00
2023-01-19T07:32:39.161Z,0.00
2023-01-19T07:33:38.908Z,0.00
2023-01-19T07:34:38.895Z,0.00
2023-01-19T07:35:38.882Z,0.00
2023-01-19T07:36:38.947Z,0.00
2023-01-19T07:37:38.864Z,0.00
2023-01-19T07:38:39.113Z,0.00
2023-01-19T07:39:38.855Z,0.00
2023-01-19T07:40:38.846Z,0.00
2023-01-19T07:41:38.818Z,0.00
2023-01-19T07:42:38.810Z,0.00
2023-01-19T07:43:38.812Z,0.00
2023-01-19T07:44:38.990Z,0.00
2023-01-19T07:45:39.005Z,0.00
2023-01-19T07:46:38.767Z,0.00
2023-01-19T07:47:38.779Z,0.00
2023-01-19T07:48:38.701Z,1.00
2023-01-19T07:49:38.750Z,0.00
2023-01-19T07:50:38.909Z,0.00
2023-01-19T07:51:38.717Z,0.00
2023-01-19T07:52:38.712Z,0.00
2023-01-19T07:53:38.694Z,0.00
2023-01-19T07:54:38.674Z,0.00
2023-01-19T07:55:38.678Z,0.00
2023-01-19T07:56:38.924Z,1.00
2023-01-19T07:57:38.600Z,1.00
2023-01-19T07:58:38.586Z,1.00
2023-01-19T07:59:38.583Z,1.00
2023-01-19T08:00:38.621Z,0.00
2023-01-19T08:01:38.679Z,0.00
2023-01-19T08:02:39.036Z,0.00
2023-01-19T08:03:38.600Z,0.00
2023-01-19T08:04:38.624Z,0.00
2023-01-19T08:05:38.598Z,0.00
2023-01-19T08:06:38.557Z,0.00
2023-01-19T08:07:38.555Z,0.00
2023-01-19T08:08:38.711Z,0.00
2023-01-19T08:09:38.476Z,1.00
2023-01-19T08:10:38.516Z,0.00
2023-01-19T08:11:38.800Z,1.00
2023-01-19T08:12:38.541Z,0.00
2023-01-19T08:13:38.451Z,1.00
2023-01-19T08:14:38.560Z,1.00
2023-01-19T08:15:38.455Z,1.00
2023-01-19T08:16:38.404Z,1.00
2023-01-19T08:17:38.448Z,0.00
2023-01-19T08:18:38.432Z,0.00
2023-01-19T08:19:41.319Z,0.00
2023-01-19T08:20:38.623Z,0.00
2023-01-19T08:21:38.410Z,0.00
2023-01-19T08:22:38.398Z,0.00
2023-01-19T08:23:38.359Z,1.00
2023-01-19T08:24:38.396Z,1.00
2023-01-19T08:25:38.378Z,0.00
2023-01-19T08:27:49.284Z,1.00
2023-01-19T08:28:50.132Z,1.00
2023-01-19T08:29:50.120Z,1.00
2023-01-19T08:30:50.162Z,1.00
2023-01-19T08:31:50.236Z,1.00
2023-01-19T08:32:50.229Z,1.00
2023-01-19T08:33:50.076Z,1.00
2023-01-19T08:34:50.063Z,1.00
2023-01-19T08:35:50.062Z,2.00
2023-01-19T08:36:50.070Z,2.00
2023-01-19T08:37:50.032Z,2.00
2023-01-19T08:38:50.172Z,2.00
2023-01-19T08:39:50.029Z,2.00
2023-01-19T08:40:50.006Z,2.00
2023-01-19T08:41:50.036Z,1.00
2023-01-19T08:42:49.978Z,1.00
2023-01-19T08:43:49.989Z,2.00
2023-01-19T08:44:58.171Z,0.00
2023-01-19T08:45:50.024Z,0.00
2023-01-19T08:46:49.953Z,2.00
2023-01-19T08:47:50.005Z,2.00
2023-01-19T08:48:49.922Z,2.00
2023-01-19T08:49:49.915Z,2.00
2023-01-19T08:50:50.006Z,0.00
2023-01-19T08:51:49.948Z,0.00
2023-01-19T08:52:49.934Z,0.00
2023-01-19T08:53:49.927Z,0.00
2023-01-19T08:54:49.951Z,0.00
2023-01-19T08:55:49.895Z,0.00
2023-01-19T08:56:49.999Z,1.00
2023-01-19T08:57:49.833Z,2.00
2023-01-19T08:59:03.448Z,2.00
2023-01-19T08:59:49.835Z,1.00
2023-01-19T09:00:49.821Z,1.00
2023-01-19T09:01:49.963Z,2.00
2023-01-19T09:02:50.111Z,0.00
2023-01-19T09:03:49.870Z,0.00
2023-01-19T09:04:49.814Z,0.00
2023-01-19T09:05:49.759Z,2.00
2023-01-19T09:06:49.734Z,2.00
2023-01-19T09:07:49.725Z,2.00
2023-01-19T09:08:49.854Z,2.00
2023-01-19T09:09:49.710Z,2.00
2023-01-19T09:10:49.712Z,2.00
2023-01-19T09:11:49.694Z,2.00
2023-01-19T09:12:49.685Z,2.00
2023-01-19T09:13:49.665Z,2.00
2023-01-19T09:14:49.799Z,2.00
2023-01-19T09:15:49.720Z,2.00
2023-01-19T09:16:49.650Z,2.00
2023-01-19T09:17:49.616Z,2.00
2023-01-19T09:18:49.616Z,2.00
2023-01-19T09:19:49.602Z,2.00
2023-01-19T09:20:49.721Z,2.00
2023-01-19T09:21:49.587Z,2.00
2023-01-19T09:22:49.583Z,2.00
2023-01-19T09:23:49.580Z,2.00
2023-01-19T09:24:49.541Z,2.00
2023-01-19T09:25:49.557Z,2.00
2023-01-19T09:26:56.542Z,0.00
2023-01-19T09:27:49.528Z,2.00
2023-01-19T09:28:49.514Z,2.00
2023-01-19T09:29:49.506Z,2.00
2023-01-19T09:30:49.534Z,3.00
2023-01-19T09:31:49.523Z,1.00
2023-01-19T09:32:49.637Z,1.00
2023-01-19T09:33:50.021Z,1.00
2023-01-19T09:34:49.443Z,1.00
2023-01-19T09:35:49.446Z,1.00
2023-01-19T09:36:49.434Z,2.00
2023-01-19T09:37:49.428Z,2.00
2023-01-19T09:38:49.528Z,1.00
2023-01-19T09:39:49.419Z,1.00
2023-01-19T09:40:49.389Z,2.00
2023-01-19T09:41:49.374Z,1.00
2023-01-19T09:42:49.362Z,3.00
2023-01-19T09:43:49.374Z,7.00
2023-01-19T09:44:49.482Z,7.00
2023-01-19T09:45:49.338Z,7.00
2023-01-19T09:46:49.360Z,7.00
2023-01-19T09:47:49.529Z,7.00
2023-01-19T09:48:49.299Z,7.00
2023-01-19T09:49:49.295Z,7.00
2023-01-19T09:50:49.411Z,7.00
2023-01-19T09:51:49.283Z,7.00
2023-01-19T09:52:49.504Z,7.00
2023-01-19T09:53:49.259Z,7.00
2023-01-19T09:54:49.243Z,7.00
2023-01-19T09:55:49.235Z,7.00
2023-01-19T09:56:52.364Z,6.00
2023-01-19T09:57:49.213Z,5.00
2023-01-19T09:58:49.203Z,7.00
2023-01-19T09:59:49.188Z,7.00
2023-01-19T10:00:49.285Z,4.00
2023-01-19T10:01:49.191Z,2.00
2023-01-19T10:02:49.341Z,3.00
2023-01-19T10:03:49.148Z,3.00
2023-01-19T10:04:49.195Z,3.00
2023-01-19T10:05:49.131Z,1.00
2023-01-19T10:06:49.139Z,2.00
2023-01-19T10:07:49.145Z,2.00
2023-01-19T10:08:49.349Z,2.00
2023-01-19T10:09:49.174Z,0.00
2023-01-19T10:10:49.081Z,2.00
2023-01-19T10:11:53.094Z,2.00
2023-01-19T10:12:49.189Z,2.00
2023-01-19T10:13:49.098Z,2.00
2023-01-19T10:14:49.255Z,2.00
2023-01-19T10:15:49.063Z,2.00
2023-01-19T10:16:49.020Z,2.00
2023-01-19T10:17:49.003Z,2.00
2023-01-19T10:18:49.000Z,2.00
2023-01-19T10:19:49.132Z,2.00
2023-01-19T10:20:49.207Z,2.00
2023-01-19T10:21:48.968Z,1.00
2023-01-19T10:22:48.947Z,2.00
2023-01-19T10:23:48.950Z,2.00
2023-01-19T10:24:48.948Z,2.00
2023-01-19T10:25:48.989Z,3.00
2023-01-19T10:26:56.054Z,3.00
2023-01-19T10:27:48.919Z,2.00
2023-01-19T10:28:48.896Z,2.00
2023-01-19T10:29:48.915Z,3.00
2023-01-19T10:30:48.866Z,3.00
2023-01-19T10:31:48.920Z,2.00
2023-01-19T10:32:49.019Z,3.00
2023-01-19T10:33:48.871Z,3.00
2023-01-19T10:34:48.825Z,3.00
2023-01-19T10:35:48.946Z,3.00
2023-01-19T10:36:48.837Z,2.00
2023-01-19T10:37:48.803Z,2.00
2023-01-19T10:38:49.030Z,2.00
2023-01-19T10:39:48.800Z,2.00
2023-01-19T10:40:48.798Z,1.00
2023-01-19T10:41:48.770Z,2.00
2023-01-19T10:42:48.796Z,2.00
2023-01-19T10:43:48.764Z,2.00
2023-01-19T10:44:48.947Z,2.00
2023-01-19T10:45:48.789Z,2.00
2023-01-19T10:46:48.813Z,0.00
2023-01-19T10:47:48.917Z,0.00
2023-01-19T10:48:48.734Z,2.00
2023-01-19T10:49:48.751Z,2.00
2023-01-19T10:50:48.820Z,2.00
2023-01-19T10:51:48.685Z,2.00
2023-01-19T10:52:48.665Z,2.00
2023-01-19T10:53:48.682Z,1.00
2023-01-19T10:54:48.649Z,1.00
2023-01-19T10:55:48.636Z,1.00
2023-01-19T10:56:48.812Z,2.00
2023-01-19T10:57:48.655Z,3.00
2023-01-19T10:58:48.595Z,2.00
2023-01-19T10:59:48.616Z,2.00
2023-01-19T11:00:48.739Z,2.00
2023-01-19T11:01:48.795Z,1.00
2023-01-19T11:02:48.942Z,1.00
2023-01-19T11:03:48.602Z,1.00
2023-01-19T11:04:50.064Z,1.00
2023-01-19T11:05:48.515Z,1.00
2023-01-19T11:06:48.493Z,1.00
2023-01-19T11:07:48.511Z,1.00
2023-01-19T11:08:48.702Z,1.00
2023-01-19T11:09:48.471Z,1.00
2023-01-19T11:10:49.327Z,2.00
2023-01-19T11:11:48.454Z,1.00
2023-01-19T11:12:48.442Z,2.00
2023-01-19T11:13:48.441Z,2.00
2023-01-19T11:14:48.750Z,2.00
2023-01-19T11:15:48.416Z,2.00
2023-01-19T11:16:48.442Z,2.00
2023-01-19T11:17:48.450Z,2.00
2023-01-19T11:18:48.371Z,2.00
2023-01-19T11:19:48.379Z,1.00
2023-01-19T11:20:48.513Z,1.00
2023-01-19T11:21:48.351Z,2.00
2023-01-19T11:22:49.011Z,0.00
2023-01-19T11:23:48.382Z,0.00
2023-01-19T11:24:48.312Z,1.00
2023-01-19T11:25:48.339Z,2.00
2023-01-19T11:28:00.214Z,2.00
2023-01-19T11:29:01.069Z,2.00
2023-01-19T11:30:01.053Z,2.00
2023-01-19T11:31:01.057Z,2.00
2023-01-19T11:32:01.063Z,2.00
2023-01-19T11:33:01.654Z,2.00
2023-01-19T11:34:01.020Z,2.00
2023-01-19T11:35:01.049Z,0.00
2023-01-19T11:36:00.999Z,1.00
2023-01-19T11:37:00.986Z,2.00
2023-01-19T11:38:01.192Z,2.00
2023-01-19T11:39:01.109Z,2.00
2023-01-19T11:40:00.944Z,2.00
2023-01-19T11:41:00.944Z,2.00
2023-01-19T11:42:00.915Z,2.00
2023-01-19T11:43:01.137Z,2.00
2023-01-19T11:44:00.896Z,2.00
2023-01-19T11:45:01.064Z,2.00
2023-01-19T11:46:00.955Z,2.00
2023-01-19T11:47:00.967Z,0.00
2023-01-19T11:48:01.264Z,1.00
2023-01-19T11:49:00.853Z,2.00
2023-01-19T11:50:00.854Z,2.00
2023-01-19T11:51:01.012Z,1.00
2023-01-19T11:52:00.820Z,1.00
2023-01-19T11:53:00.819Z,1.00
2023-01-19T11:54:00.794Z,1.00
2023-01-19T11:55:00.797Z,1.00
2023-01-19T11:56:00.785Z,1.00
2023-01-19T11:57:00.901Z,1.00
2023-01-19T11:58:01.040Z,1.00
2023-01-19T11:59:00.747Z,2.00
2023-01-19T12:00:00.792Z,0.00
2023-01-19T12:01:00.867Z,0.00
2023-01-19T12:02:00.822Z,2.00
2023-01-19T12:03:00.955Z,2.00
2023-01-19T12:04:00.690Z,2.00
2023-01-19T12:05:00.683Z,2.00
2023-01-19T12:06:00.672Z,2.00
2023-01-19T12:07:00.667Z,2.00
2023-01-19T12:08:01.113Z,2.00
2023-01-19T12:09:00.829Z,2.00
2023-01-19T12:10:00.630Z,2.00
2023-01-19T12:11:00.635Z,2.00
2023-01-19T12:12:00.606Z,2.00
2023-01-19T12:13:00.607Z,2.00
2023-01-19T12:14:00.643Z,0.00
2023-01-19T12:15:00.901Z,0.00
2023-01-19T12:16:00.629Z,0.00
2023-01-19T12:17:00.576Z,1.00
2023-01-19T12:18:00.989Z,2.00
2023-01-19T12:19:00.557Z,2.00
2023-01-19T12:20:00.527Z,2.00
2023-01-19T12:21:03.705Z,1.00
2023-01-19T12:22:00.505Z,1.00
2023-01-19T12:23:00.516Z,2.00
2023-01-19T12:24:00.567Z,2.00
2023-01-19T12:25:00.493Z,2.00
2023-01-19T12:26:00.476Z,2.00
2023-01-19T12:27:07.582Z,2.00
2023-01-19T12:28:00.523Z,0.00
2023-01-19T12:29:00.445Z,1.00
2023-01-19T12:30:00.426Z,2.00
2023-01-19T12:31:00.502Z,2.00
2023-01-19T12:32:00.550Z,2.00
2023-01-19T12:33:00.536Z,2.00
2023-01-19T12:34:00.440Z,0.00
2023-01-19T12:35:00.435Z,0.00
2023-01-19T12:36:00.375Z,2.00
2023-01-19T12:37:00.353Z,2.00
2023-01-19T12:38:00.353Z,1.00
2023-01-19T12:39:00.470Z,1.00
2023-01-19T12:40:00.350Z,1.00
2023-01-19T12:41:00.319Z,3.00
2023-01-19T12:42:00.304Z,3.00
2023-01-19T12:43:00.293Z,2.00
2023-01-19T12:44:00.308Z,2.00
2023-01-19T12:45:00.428Z,2.00
2023-01-19T12:46:00.312Z,2.00
2023-01-19T12:47:00.260Z,1.00
2023-01-19T12:48:00.257Z,3.00
2023-01-19T12:49:00.231Z,1.00
2023-01-19T12:50:00.237Z,3.00
2023-01-19T12:51:00.282Z,2.00
2023-01-19T12:52:00.196Z,2.00
2023-01-19T12:53:00.198Z,2.00
2023-01-19T12:54:00.178Z,1.00
2023-01-19T12:55:00.168Z,3.00
2023-01-19T12:56:00.227Z,1.00
2023-01-19T12:57:00.284Z,1.00
2023-01-19T12:58:00.135Z,1.00
2023-01-19T12:59:00.131Z,2.00
2023-01-19T13:00:00.133Z,3.00
2023-01-19T13:01:00.243Z,2.00
2023-01-19T13:02:00.183Z,2.00
2023-01-19T13:03:00.290Z,2.00
2023-01-19T13:04:00.109Z,2.00
2023-01-19T13:05:00.077Z,2.00
2023-01-19T13:06:00.046Z,2.00
2023-01-19T13:07:00.053Z,2.00
2023-01-19T13:08:00.044Z,2.00
2023-01-19T13:09:00.153Z,2.00
2023-01-19T13:10:00.100Z,0.00
2023-01-19T13:11:00.011Z,1.00
2023-01-19T13:12:00.990Z,2.00
2023-01-19T13:12:59.987Z,2.00
2023-01-19T13:13:59.986Z,2.00
2023-01-19T13:15:00.432Z,2.00
2023-01-19T13:15:59.990Z,1.00
2023-01-19T13:16:59.948Z,1.00
2023-01-19T13:17:59.934Z,1.00
2023-01-19T13:18:59.929Z,1.00
2023-01-19T13:19:59.962Z,0.00
2023-01-19T13:21:00.272Z,0.00
2023-01-19T13:21:59.898Z,1.00