createdAt,value
2023-01-23T00:29:33.428Z,13.00
2023-01-23T00:32:00.575Z,15.80
2023-01-23T00:34:30.599Z,16.80
2023-01-23T00:36:57.732Z,15.80
2023-01-23T00:39:25.096Z,16.10
2023-01-23T00:41:54.017Z,16.30
2023-01-23T00:44:22.504Z,16.00
2023-01-23T00:46:50.373Z,14.40
2023-01-23T00:49:18.221Z,16.00
2023-01-23T00:51:46.097Z,15.40
2023-01-23T00:54:13.054Z,14.40
2023-01-23T00:56:39.994Z,14.50
2023-01-23T00:59:11.798Z,16.60
2023-01-23T01:01:38.962Z,14.90
2023-01-23T01:04:06.478Z,14.40
2023-01-23T01:06:33.514Z,15.80
2023-01-23T01:09:00.478Z,14.10
2023-01-23T01:11:27.376Z,13.80
2023-01-23T01:13:54.303Z,14.90
2023-01-23T01:16:21.284Z,14.20
2023-01-23T01:18:48.215Z,13.60
2023-01-23T01:21:15.162Z,12.40
2023-01-23T01:23:42.158Z,12.50
2023-01-23T01:26:09.196Z,12.90
2023-01-23T01:28:37.050Z,13.60
2023-01-23T01:31:12.975Z,12.30
2023-01-23T01:33:40.220Z,14.70
2023-01-23T01:36:15.423Z,11.60
2023-01-23T01:38:42.591Z,13.40
2023-01-23T01:41:10.052Z,12.80
2023-01-23T01:43:37.073Z,11.70
2023-01-23T01:46:13.445Z,10.30
2023-01-23T01:48:48.228Z,10.50
2023-01-23T01:51:50.698Z,11.10
2023-01-23T01:54:40.606Z,10.20
2023-01-23T01:57:13.599Z,9.30
2023-01-23T02:00:10.418Z,8.60
2023-01-23T02:02:51.340Z,8.80
2023-01-23T02:05:23.876Z,9.00
2023-01-23T02:07:57.609Z,9.90
2023-01-23T02:10:24.686Z,9.20
2023-01-23T02:12:52.069Z,8.00
2023-01-23T02:15:20.340Z,9.30
2023-01-23T02:17:48.493Z,9.50
2023-01-23T02:20:24.787Z,8.70
2023-01-23T02:22:59.529Z,8.60
2023-01-23T02:25:44.811Z,10.40
2023-01-23T02:28:15.913Z,9.90
2023-01-23T02:30:43.709Z,10.10
2023-01-23T02:33:30.913Z,11.00
2023-01-23T02:35:59.232Z,9.60
2023-01-23T02:38:31.599Z,9.90
2023-01-23T02:41:01.057Z,10.70
2023-01-23T02:43:34.763Z,10.80
2023-01-23T02:46:03.621Z,10.50
2023-01-23T02:48:30.675Z,9.40
2023-01-23T02:50:58.944Z,10.10
2023-01-23T02:53:27.061Z,8.60
2023-01-23T02:55:54.198Z,9.50
2023-01-23T02:58:40.967Z,10.10
2023-01-23T03:04:06.693Z,10.70
2023-01-23T03:06:39.274Z,9.60
2023-01-23T03:09:09.169Z,12.60
2023-01-23T03:11:36.672Z,11.40
2023-01-23T03:14:04.034Z,11.20
2023-01-23T03:16:30.959Z,12.20
2023-01-23T03:18:59.106Z,10.10
2023-01-23T03:21:25.895Z,9.50
2023-01-23T03:23:52.662Z,7.70
2023-01-23T03:26:19.694Z,8.80
2023-01-23T03:29:06.294Z,8.20
2023-01-23T03:31:33.188Z,8.30
2023-01-23T03:34:00.493Z,8.20
2023-01-23T03:36:28.063Z,7.90
2023-01-23T03:39:13.670Z,7.50
2023-01-23T03:41:42.458Z,8.00
2023-01-23T03:44:09.445Z,8.30
2023-01-23T03:46:36.372Z,7.50
2023-01-23T03:49:03.595Z,8.50
2023-01-23T03:51:30.392Z,8.30
2023-01-23T03:53:57.382Z,7.70
2023-01-23T03:56:25.345Z,8.60
2023-01-23T04:02:05.114Z,11.30
2023-01-23T04:04:33.707Z,13.60
2023-01-23T04:07:00.903Z,10.90
2023-01-23T04:09:28.393Z,12.20
2023-01-23T04:11:56.180Z,11.70
2023-01-23T04:14:23.393Z,11.70
2023-01-23T04:16:50.547Z,13.10
2023-01-23T04:19:21.979Z,11.10
2023-01-23T04:21:49.264Z,10.90
2023-01-23T04:24:16.660Z,11.50
2023-01-23T04:26:44.073Z,11.20
2023-01-23T04:29:11.059Z,12.70
2023-01-23T04:31:54.595Z,12.20
2023-01-23T04:34:22.097Z,12.60
2023-01-23T04:36:49.756Z,11.20
2023-01-23T04:39:16.580Z,11.90
2023-01-23T04:41:44.822Z,12.50
2023-01-23T04:44:25.245Z,11.90
2023-01-23T04:47:05.707Z,11.60
2023-01-23T04:49:32.589Z,10.60
2023-01-23T04:51:59.433Z,12.00
2023-01-23T04:54:28.340Z,10.50
2023-01-23T04:56:55.207Z,11.10
2023-01-23T04:59:23.152Z,13.20
2023-01-23T05:01:50.918Z,11.70
2023-01-23T05:04:17.983Z,11.50
2023-01-23T05:06:45.473Z,10.50
2023-01-23T05:09:13.683Z,11.50
2023-01-23T05:11:46.176Z,12.20
2023-01-23T05:14:13.062Z,14.40
2023-01-23T05:16:40.635Z,12.50
2023-01-23T05:19:27.655Z,12.50
2023-01-23T05:21:54.976Z,12.90
2023-01-23T05:27:40.113Z,12.60
2023-01-23T05:30:08.911Z,12.80
2023-01-23T05:32:36.129Z,15.30
2023-01-23T05:35:12.149Z,13.80
2023-01-23T05:37:40.087Z,13.80
2023-01-23T05:40:10.639Z,12.20
2023-01-23T05:42:57.715Z,12.70
2023-01-23T05:45:54.289Z,12.40
2023-01-23T05:48:27.462Z,12.20
2023-01-23T05:50:54.386Z,12.80
2023-01-23T05:53:21.381Z,13.50
2023-01-23T05:55:48.412Z,12.20
2023-01-23T05:58:16.087Z,13.90
2023-01-23T06:01:09.394Z,13.40
2023-01-23T10:31:44.519Z,13.30
2023-01-23T10:34:19.953Z,14.80
2023-01-23T10:37:05.635Z,16.50
2023-01-23T10:40:02.876Z,14.50
2023-01-23T10:42:29.783Z,15.30
2023-01-23T10:44:56.738Z,16.30
2023-01-23T10:47:33.137Z,15.30
2023-01-23T10:50:01.415Z,13.60
2023-01-23T10:52:29.525Z,15.30
2023-01-23T10:54:56.426Z,15.40
2023-01-23T10:57:31.265Z,12.30
2023-01-23T11:00:04.801Z,12.30
2023-01-23T11:02:33.763Z,11.20
2023-01-23T11:05:01.136Z,12.90
2023-01-23T11:07:45.574Z,12.50
2023-01-23T11:10:12.386Z,12.70
2023-01-23T11:12:50.512Z,13.00
2023-01-23T11:15:47.502Z,12.00
2023-01-23T11:18:25.491Z,13.30
2023-01-23T11:20:55.282Z,16.60
2023-01-23T11:23:22.573Z,14.70
2023-01-23T11:25:50.210Z,12.70
2023-01-23T11:28:27.554Z,12.90
2023-01-23T11:31:11.504Z,12.90
2023-01-23T11:34:06.604Z,15.60
2023-01-23T11:36:48.740Z,15.10
2023-01-23T11:39:18.326Z,13.90
2023-01-23T11:41:45.511Z,16.00
2023-01-23T11:44:23.034Z,19.50
2023-01-23T11:46:59.235Z,19.60
2023-01-23T11:49:30.676Z,17.90
2023-01-23T11:52:18.082Z,20.20
2023-01-23T11:54:44.894Z,20.30
2023-01-23T11:57:31.533Z,22.00
2023-01-23T12:00:01.477Z,19.40
2023-01-23T12:02:38.235Z,18.30
2023-01-23T12:05:08.758Z,20.00
2023-01-23T12:07:44.689Z,20.80
2023-01-23T12:10:18.286Z,21.90
2023-01-23T12:12:51.730Z,18.90
2023-01-23T12:15:31.551Z,21.00
2023-01-23T12:18:21.927Z,22.00
2023-01-23T12:21:15.200Z,20.50
2023-01-23T12:23:45.752Z,20.10
2023-01-23T12:26:12.881Z,18.00
2023-01-23T12:28:42.489Z,17.80
2023-01-23T12:31:18.787Z,18.40
2023-01-23T12:33:54.402Z,17.80
2023-01-23T12:36:44.168Z,17.70
2023-01-23T12:39:29.472Z,18.70
2023-01-23T12:42:03.890Z,19.60
2023-01-23T12:44:32.649Z,18.40
2023-01-23T12:47:01.917Z,18.30
2023-01-23T12:49:45.095Z,17.60
2023-01-23T12:52:21.796Z,19.30
2023-01-23T12:54:51.650Z,23.80
2023-01-23T12:57:52.242Z,19.30
2023-01-23T13:00:28.834Z,19.20
2023-01-23T13:03:00.446Z,19.40
2023-01-23T13:08:03.650Z,21.20
2023-01-23T13:10:55.549Z,20.40
2023-01-23T13:16:09.614Z,22.90
2023-01-23T13:18:56.410Z,21.50
2023-01-23T13:21:41.875Z,23.40
2023-01-23T13:24:57.010Z,22.50
2023-01-23T13:27:42.564Z,20.90
2023-01-23T13:30:31.996Z,23.20
2023-01-23T13:33:05.889Z,26.00
2023-01-23T13:35:45.027Z,25.60
2023-01-23T13:38:26.393Z,25.00
2023-01-23T13:41:14.664Z,24.10
2023-01-23T13:43:42.456Z,28.40
2023-01-23T13:46:12.761Z,24.30
2023-01-23T15:54:53.615Z,29.60
2023-01-23T15:57:21.622Z,25.60
2023-01-23T15:59:48.940Z,26.70
2023-01-23T16:02:34.431Z,30.90
2023-01-23T16:05:02.929Z,18.70
2023-01-23T16:07:34.980Z,19.80
2023-01-23T16:10:17.804Z,19.60
2023-01-23T16:12:48.237Z,19.90
2023-01-23T19:23:57.957Z,38.00
2023-01-23T19:26:35.114Z,41.40
2023-01-23T19:29:19.538Z,33.60
2023-01-23T19:32:02.927Z,33.50
