createdAt,value
2022-08-24T00:00:51.787Z,10.93
2022-08-24T00:03:22.312Z,9.90
2022-08-24T00:05:53.674Z,10.50
2022-08-24T00:08:24.192Z,11.50
2022-08-24T00:10:55.134Z,10.90
2022-08-24T00:13:25.150Z,11.13
2022-08-24T00:16:02.458Z,10.10
2022-08-24T00:18:33.553Z,11.30
2022-08-24T00:21:04.743Z,11.63
2022-08-24T00:23:35.294Z,11.60
2022-08-24T00:26:05.366Z,11.30
2022-08-24T00:28:36.223Z,11.37
2022-08-24T00:31:09.454Z,11.33
2022-08-24T00:33:40.960Z,11.87
2022-08-24T00:36:11.507Z,11.00
2022-08-24T00:38:41.491Z,13.13
2022-08-24T00:41:11.524Z,12.30
2022-08-24T00:43:41.514Z,12.77
2022-08-24T00:46:31.133Z,12.40
2022-08-24T00:49:09.477Z,12.03
2022-08-24T00:51:46.173Z,13.10
2022-08-24T00:54:20.888Z,12.83
2022-08-24T00:56:56.905Z,13.60
2022-08-24T00:59:32.662Z,12.47
2022-08-24T01:02:15.225Z,13.17
2022-08-24T01:04:55.090Z,12.73
2022-08-24T01:07:27.578Z,12.70
2022-08-24T01:10:02.544Z,11.40
2022-08-24T01:12:37.293Z,12.70
2022-08-24T01:15:13.199Z,11.73
2022-08-24T01:17:59.022Z,14.10
2022-08-24T01:20:29.377Z,13.53
2022-08-24T01:23:09.459Z,14.73
2022-08-24T01:25:46.075Z,14.60
2022-08-24T01:28:27.215Z,13.63
2022-08-24T01:30:58.666Z,14.47
2022-08-24T01:33:34.199Z,14.43
2022-08-24T01:36:12.480Z,14.53
2022-08-24T01:38:43.269Z,14.87
2022-08-24T01:41:15.901Z,14.80
2022-08-24T01:43:46.189Z,13.77
2022-08-24T01:46:16.279Z,13.87
2022-08-24T01:48:46.896Z,13.87
2022-08-24T01:51:16.883Z,13.80
2022-08-24T01:53:46.932Z,14.77
2022-08-24T01:56:20.677Z,14.43
2022-08-24T01:58:52.482Z,14.80
2022-08-24T02:01:22.975Z,15.30
2022-08-24T02:03:53.141Z,14.93
2022-08-24T02:06:24.532Z,15.60
2022-08-24T02:08:54.851Z,14.53
2022-08-24T02:11:27.694Z,14.60
2022-08-24T02:14:01.046Z,14.10
2022-08-24T02:16:31.630Z,15.40
2022-08-24T02:19:02.003Z,15.20
2022-08-24T02:21:32.100Z,15.17
2022-08-24T02:24:02.489Z,14.10
2022-08-24T02:26:35.137Z,13.33
2022-08-24T02:29:05.233Z,15.40
2022-08-24T02:31:37.016Z,16.20
2022-08-24T02:34:07.904Z,15.87
2022-08-24T02:36:37.964Z,14.70
2022-08-24T02:39:10.061Z,14.80
2022-08-24T02:41:43.595Z,15.20
2022-08-24T02:44:13.819Z,15.10
2022-08-24T02:46:45.120Z,15.80
2022-08-24T02:49:15.747Z,13.90
2022-08-24T02:51:49.569Z,16.37
2022-08-24T02:54:22.923Z,14.13
2022-08-24T02:56:58.180Z,15.30
2022-08-24T02:59:28.231Z,14.53
2022-08-24T03:01:58.369Z,15.47
2022-08-24T03:04:29.439Z,15.37
2022-08-24T03:06:59.645Z,15.17
2022-08-24T03:09:29.634Z,16.00
2022-08-24T03:12:03.897Z,17.20
2022-08-24T03:14:35.821Z,17.20
2022-08-24T03:17:06.883Z,18.13
2022-08-24T03:19:36.941Z,17.33
2022-08-24T03:22:07.613Z,16.93
2022-08-24T03:24:37.870Z,17.27
2022-08-24T03:27:10.484Z,16.83
2022-08-24T03:29:40.719Z,15.60
2022-08-24T03:32:10.885Z,16.53
2022-08-24T03:34:41.031Z,17.53
2022-08-24T03:37:11.198Z,16.80
2022-08-24T03:39:41.301Z,16.33
2022-08-24T03:42:13.992Z,17.40
2022-08-24T03:44:44.295Z,17.50
2022-08-24T03:47:14.519Z,17.70
2022-08-24T03:49:45.070Z,15.67
2022-08-24T03:52:15.572Z,16.83
2022-08-24T03:54:47.306Z,17.43
2022-08-24T03:57:19.874Z,17.53
2022-08-24T03:59:49.877Z,16.93
2022-08-24T04:02:20.013Z,16.37
2022-08-24T04:04:50.145Z,16.70
2022-08-24T04:07:20.219Z,15.60
2022-08-24T04:09:50.297Z,17.27
2022-08-24T04:12:23.424Z,16.30
2022-08-24T04:14:55.941Z,15.83
2022-08-24T04:17:27.200Z,16.80
2022-08-24T04:20:00.181Z,16.73
2022-08-24T04:22:35.364Z,15.20
2022-08-24T04:25:09.263Z,16.60
2022-08-24T04:27:44.308Z,14.90
2022-08-24T04:30:16.865Z,15.57
2022-08-24T04:33:07.252Z,14.97
2022-08-24T04:35:41.659Z,16.20
2022-08-24T04:38:12.527Z,14.90
2022-08-24T04:40:49.920Z,15.30
2022-08-24T04:43:23.648Z,14.70
2022-08-24T04:45:53.737Z,15.33
2022-08-24T04:48:24.235Z,14.53
2022-08-24T04:50:54.300Z,17.10
2022-08-24T04:53:25.744Z,15.60
2022-08-24T04:55:55.790Z,16.40
2022-08-24T04:58:33.005Z,16.83
2022-08-24T05:01:03.262Z,17.00
2022-08-24T05:03:33.380Z,18.37
2022-08-24T05:06:03.730Z,16.70
2022-08-24T05:08:34.696Z,18.00
2022-08-24T05:11:09.406Z,16.97
2022-08-24T05:13:42.377Z,16.90
2022-08-24T05:16:17.846Z,17.10
2022-08-24T05:18:49.099Z,16.90
2022-08-24T05:21:25.030Z,17.70
2022-08-24T05:23:57.789Z,13.70
2022-08-24T05:26:34.088Z,14.40
2022-08-24T05:29:06.917Z,13.47
2022-08-24T05:31:52.451Z,12.60
2022-08-24T05:34:22.576Z,11.13
2022-08-24T05:36:53.816Z,10.83
2022-08-24T05:39:43.826Z,11.77
2022-08-24T05:42:13.807Z,10.40
2022-08-24T05:44:52.339Z,10.50
2022-08-24T05:47:25.036Z,10.67
2022-08-24T05:49:56.454Z,11.23
2022-08-24T05:52:27.065Z,10.80
2022-08-24T05:55:01.942Z,9.53
2022-08-24T05:57:38.188Z,9.57
2022-08-24T06:00:27.703Z,9.70
2022-08-24T06:02:57.805Z,9.47
2022-08-24T06:05:27.888Z,10.10
2022-08-24T06:07:58.023Z,9.27
2022-08-24T06:10:37.250Z,10.83
2022-08-24T06:13:09.374Z,10.00
2022-08-24T06:15:50.977Z,9.90
2022-08-24T06:18:29.608Z,8.73
2022-08-24T06:20:59.699Z,9.70
2022-08-24T06:23:30.352Z,8.90
2022-08-24T06:26:20.162Z,8.63
2022-08-24T06:28:52.994Z,8.13
2022-08-24T06:31:27.646Z,8.43
2022-08-24T06:33:58.177Z,8.47
2022-08-24T06:36:28.772Z,7.80
2022-08-24T06:39:00.495Z,8.07
2022-08-24T06:41:30.988Z,7.83
2022-08-24T06:44:01.215Z,7.90
2022-08-24T06:46:50.199Z,7.53
2022-08-24T06:49:20.951Z,6.87
2022-08-24T06:51:51.128Z,7.60
2022-08-24T06:54:22.623Z,8.13
2022-08-24T06:56:53.046Z,7.80
2022-08-24T06:59:23.112Z,6.93
2022-08-24T07:01:56.269Z,6.37
2022-08-24T07:04:31.191Z,6.90
2022-08-24T07:07:20.137Z,7.00
2022-08-24T07:09:51.002Z,7.40
2022-08-24T07:12:20.995Z,8.23
2022-08-24T07:14:50.995Z,7.67
2022-08-24T07:17:24.282Z,6.87
2022-08-24T07:19:54.354Z,7.43
2022-08-24T07:22:44.736Z,6.97
2022-08-24T07:25:16.138Z,7.80
2022-08-24T07:27:46.433Z,6.90
2022-08-24T07:30:26.926Z,6.57
2022-08-24T07:33:01.919Z,7.00
2022-08-24T07:35:36.307Z,7.30
2022-08-24T07:38:08.358Z,7.13
2022-08-24T07:40:58.443Z,6.87
2022-08-24T07:43:29.355Z,6.07
2022-08-24T07:45:59.495Z,6.57
2022-08-24T07:48:32.708Z,6.70
2022-08-24T07:51:11.539Z,6.00
2022-08-24T07:53:53.681Z,6.60
2022-08-24T07:56:28.632Z,6.10
2022-08-24T07:59:01.132Z,6.27
2022-08-24T08:01:31.253Z,6.20
2022-08-24T08:04:04.281Z,5.50
2022-08-24T08:06:34.490Z,5.80
2022-08-24T08:09:07.159Z,6.30
2022-08-24T08:11:37.229Z,6.03
2022-08-24T08:14:08.058Z,4.70
2022-08-24T08:16:38.433Z,6.90
2022-08-24T08:19:11.475Z,5.67
2022-08-24T08:21:59.668Z,5.50
2022-08-24T08:24:30.287Z,4.53
2022-08-24T08:27:01.567Z,4.80
2022-08-24T08:29:40.613Z,5.00
2022-08-24T08:32:14.809Z,4.47
2022-08-24T08:34:47.736Z,4.50
2022-08-24T08:37:18.870Z,4.67
2022-08-24T08:39:49.455Z,5.00
2022-08-24T08:42:41.244Z,4.20
2022-08-24T08:45:29.720Z,6.67
2022-08-24T08:49:21.856Z,6.07
2022-08-24T08:52:34.514Z,4.80
2022-08-24T08:55:29.291Z,5.73
2022-08-24T08:58:25.443Z,4.93
2022-08-24T09:01:08.055Z,5.30
2022-08-24T09:04:21.223Z,4.30
2022-08-24T09:07:34.093Z,4.77
2022-08-24T09:10:39.092Z,4.57
2022-08-24T09:13:27.520Z,4.30
2022-08-24T09:16:31.612Z,4.50
2022-08-24T09:19:32.063Z,4.30
2022-08-24T09:22:14.839Z,3.73
2022-08-24T09:25:26.286Z,4.27
2022-08-24T09:28:37.345Z,4.20
2022-08-24T09:31:56.420Z,4.40
2022-08-24T09:34:42.246Z,4.27
2022-08-24T09:37:46.537Z,4.60
2022-08-24T09:40:42.691Z,4.30
2022-08-24T09:43:53.470Z,3.80
2022-08-24T09:47:21.178Z,3.80
2022-08-24T09:50:34.694Z,4.23
2022-08-24T09:54:02.023Z,3.87
2022-08-24T09:57:12.455Z,3.73
2022-08-24T10:00:13.803Z,3.70
2022-08-24T10:03:04.186Z,3.00
2022-08-24T10:06:00.359Z,3.10
2022-08-24T10:08:51.430Z,2.73
2022-08-24T10:11:36.583Z,3.77
2022-08-24T10:14:23.815Z,2.70
2022-08-24T10:17:12.520Z,2.50
2022-08-24T10:20:10.449Z,3.30
2022-08-24T10:23:06.045Z,2.73
2022-08-24T10:25:43.478Z,2.60
2022-08-24T10:28:53.594Z,2.87
2022-08-24T10:31:37.025Z,2.40
2022-08-24T10:34:31.469Z,2.60
2022-08-24T10:37:28.935Z,2.50
2022-08-24T10:40:28.194Z,3.00
2022-08-24T10:43:36.597Z,2.83
2022-08-24T10:46:54.348Z,2.87
2022-08-24T10:50:22.101Z,2.70
2022-08-24T10:53:25.753Z,3.37
2022-08-24T10:56:19.122Z,3.10
2022-08-24T10:59:13.036Z,3.20
2022-08-24T11:02:01.017Z,2.80
2022-08-24T11:04:37.697Z,2.80
2022-08-24T11:07:19.339Z,3.00
2022-08-24T11:09:56.432Z,2.90
2022-08-24T11:12:32.340Z,2.17
2022-08-24T11:15:06.506Z,2.90
2022-08-24T11:17:37.592Z,2.50
2022-08-24T11:20:30.943Z,3.00
2022-08-24T11:23:07.907Z,2.60
2022-08-24T11:25:41.255Z,2.93
2022-08-24T11:28:26.063Z,2.97
2022-08-24T11:30:56.091Z,2.67
2022-08-24T11:33:35.835Z,2.63
2022-08-24T11:36:21.164Z,2.63
2022-08-24T11:39:17.835Z,2.43
2022-08-24T11:42:00.241Z,3.57
2022-08-24T11:44:44.159Z,2.33
2022-08-24T11:47:44.727Z,3.07
2022-08-24T11:50:33.725Z,2.07
2022-08-24T11:53:25.039Z,2.70
2022-08-24T11:56:20.400Z,2.63
2022-08-24T11:59:02.341Z,2.67
2022-08-24T12:01:44.518Z,2.30
2022-08-24T12:04:42.279Z,2.23
2022-08-24T12:07:31.905Z,2.80
2022-08-24T12:10:19.389Z,2.63
2022-08-24T12:13:02.811Z,2.87
2022-08-24T12:15:51.793Z,2.70
2022-08-24T12:18:33.351Z,2.70
2022-08-24T12:21:03.861Z,2.87
2022-08-24T12:23:40.456Z,2.50
2022-08-24T12:26:16.758Z,2.80
2022-08-24T12:28:56.083Z,2.13
2022-08-24T12:31:40.871Z,2.40
2022-08-24T12:34:19.452Z,2.73
2022-08-24T12:37:03.738Z,2.67
2022-08-24T12:39:49.292Z,2.40
2022-08-24T12:42:27.917Z,2.20
2022-08-24T12:45:09.628Z,1.90
2022-08-24T12:47:53.023Z,2.30
2022-08-24T12:50:32.355Z,2.20
2022-08-24T12:53:39.438Z,2.60
2022-08-24T12:56:40.068Z,2.20
2022-08-24T12:59:23.231Z,2.43
2022-08-24T13:02:05.764Z,2.70
2022-08-24T13:04:43.287Z,2.53
2022-08-24T13:07:31.790Z,3.00
2022-08-24T13:10:17.027Z,2.90
2022-08-24T13:13:25.936Z,2.90
2022-08-24T13:16:04.671Z,3.00
2022-08-24T13:19:18.651Z,2.90
2022-08-24T13:21:58.754Z,2.70
2022-08-24T13:25:24.778Z,2.37
2022-08-24T13:28:10.366Z,2.90
2022-08-24T13:31:12.839Z,2.57
2022-08-24T13:33:50.997Z,2.20
2022-08-24T13:36:52.357Z,2.43
2022-08-24T13:39:53.017Z,2.27
2022-08-24T13:43:09.416Z,2.70
2022-08-24T13:45:51.117Z,2.17
2022-08-24T13:48:48.548Z,2.70
2022-08-24T13:51:35.706Z,2.90
2022-08-24T13:54:29.501Z,3.13
2022-08-24T13:57:36.670Z,3.10
2022-08-24T14:00:35.445Z,3.33
2022-08-24T14:03:23.767Z,3.70
2022-08-24T14:05:59.879Z,2.67
2022-08-24T14:08:53.412Z,3.03
2022-08-24T14:11:50.503Z,3.00
2022-08-24T14:14:41.295Z,3.30
2022-08-24T14:17:37.791Z,3.03
2022-08-24T14:20:22.359Z,2.63
2022-08-24T14:23:06.002Z,2.87
2022-08-24T14:25:39.141Z,3.20
2022-08-24T14:28:39.007Z,4.20
2022-08-24T14:31:28.205Z,3.57
2022-08-24T14:34:25.020Z,3.30
2022-08-24T14:37:07.796Z,3.50
2022-08-24T14:39:48.239Z,3.40
2022-08-24T14:42:24.584Z,3.57
2022-08-24T14:45:06.864Z,3.80
2022-08-24T14:48:02.853Z,3.30
2022-08-24T14:50:41.318Z,3.10
2022-08-24T14:53:34.658Z,3.40
2022-08-24T14:56:17.128Z,3.80
2022-08-24T14:59:05.254Z,3.97
2022-08-24T15:01:50.890Z,3.70
2022-08-24T15:04:48.346Z,3.20
2022-08-24T15:07:36.453Z,3.13
2022-08-24T15:10:17.127Z,3.63
2022-08-24T15:12:58.991Z,3.50
2022-08-24T15:15:40.169Z,3.20
2022-08-24T15:18:27.713Z,3.27
2022-08-24T15:21:12.532Z,3.43
2022-08-24T15:23:57.039Z,3.10
2022-08-24T15:26:47.715Z,3.50
2022-08-24T15:29:22.606Z,3.00
2022-08-24T15:32:08.011Z,2.80
2022-08-24T15:34:46.493Z,3.17
2022-08-24T15:37:20.182Z,3.50
2022-08-24T15:39:50.272Z,3.47
2022-08-24T15:42:20.875Z,3.77
2022-08-24T15:44:53.592Z,3.40
2022-08-24T15:47:31.414Z,3.17
2022-08-24T15:50:09.587Z,3.10
2022-08-24T15:52:51.906Z,2.70
2022-08-24T15:55:41.152Z,3.07
2022-08-24T15:58:36.806Z,3.20
2022-08-24T16:01:37.798Z,3.00
2022-08-24T16:04:11.640Z,3.40
2022-08-24T16:06:47.956Z,3.30
2022-08-24T16:09:39.207Z,3.10
2022-08-24T16:12:16.495Z,3.17
2022-08-24T16:14:50.803Z,3.17
2022-08-24T16:17:30.552Z,3.37
2022-08-24T16:20:04.879Z,3.10
2022-08-24T16:22:43.180Z,3.63
2022-08-24T16:25:31.166Z,3.20
2022-08-24T16:28:11.782Z,3.40
2022-08-24T16:30:51.135Z,3.00
2022-08-24T16:33:44.199Z,3.10
2022-08-24T16:36:18.412Z,3.30
2022-08-24T16:38:54.191Z,3.23
2022-08-24T16:41:27.637Z,2.90
2022-08-24T16:43:57.823Z,3.20
2022-08-24T16:46:27.931Z,2.87
2022-08-24T16:48:58.068Z,3.03
2022-08-24T16:51:28.623Z,2.70
2022-08-24T16:54:01.269Z,2.80
2022-08-24T16:56:32.061Z,3.10
2022-08-24T16:59:02.332Z,3.17
2022-08-24T17:01:32.654Z,3.53
2022-08-24T17:04:02.686Z,3.03
2022-08-24T17:06:33.494Z,3.00
2022-08-24T17:09:06.697Z,2.20
2022-08-24T17:11:39.343Z,2.87
2022-08-24T17:14:09.638Z,3.23
2022-08-24T17:16:40.418Z,3.37
2022-08-24T17:19:17.007Z,3.20
2022-08-24T17:21:47.580Z,3.27
2022-08-24T17:24:25.250Z,3.70
2022-08-24T17:26:56.814Z,2.93
2022-08-24T17:29:28.549Z,3.00
2022-08-24T17:31:59.420Z,2.70
2022-08-24T17:34:30.308Z,2.70
2022-08-24T17:37:01.716Z,3.23
2022-08-24T17:39:35.035Z,3.43
2022-08-24T17:42:16.527Z,3.10
2022-08-24T17:44:55.312Z,3.27
2022-08-24T17:47:25.614Z,3.13
2022-08-24T17:49:56.966Z,4.03
2022-08-24T17:52:26.927Z,4.20
2022-08-24T17:54:59.579Z,3.53
2022-08-24T17:57:30.595Z,3.50
2022-08-24T18:00:00.758Z,3.10
2022-08-24T18:02:31.239Z,3.13
2022-08-24T18:05:01.286Z,3.13
2022-08-24T18:07:51.794Z,3.60
2022-08-24T18:10:28.197Z,3.83
2022-08-24T18:12:59.916Z,3.80
2022-08-24T18:15:36.121Z,4.23
2022-08-24T18:18:10.356Z,4.47
2022-08-24T18:20:44.105Z,4.13
2022-08-24T18:23:14.453Z,3.63
2022-08-24T18:25:54.884Z,3.87
2022-08-24T18:28:25.722Z,3.80
2022-08-24T18:30:56.440Z,3.10
2022-08-24T18:33:26.423Z,3.80
2022-08-24T18:35:56.922Z,4.00
2022-08-24T18:38:29.157Z,3.50
2022-08-24T18:41:04.253Z,4.10
2022-08-24T18:43:34.442Z,4.07
2022-08-24T18:46:04.902Z,3.97
2022-08-24T18:48:35.123Z,4.23
2022-08-24T18:51:06.187Z,4.30
2022-08-24T18:53:37.074Z,4.50
2022-08-24T18:56:12.415Z,3.63
2022-08-24T18:58:43.099Z,4.33
2022-08-24T19:01:14.906Z,4.37
2022-08-24T19:03:45.828Z,3.63
2022-08-24T19:06:15.818Z,4.57
2022-08-24T19:08:46.452Z,3.73
2022-08-24T19:11:21.666Z,4.20
2022-08-24T19:13:51.847Z,4.10
2022-08-24T19:16:22.277Z,5.47
2022-08-24T19:18:52.261Z,4.30
2022-08-24T19:21:22.753Z,3.17
2022-08-24T19:23:52.792Z,3.93
2022-08-24T19:26:25.492Z,4.63
2022-08-24T19:28:57.146Z,4.70
2022-08-24T19:31:31.035Z,5.30
2022-08-24T19:34:03.686Z,4.90
2022-08-24T19:36:33.881Z,4.80
2022-08-24T19:39:04.267Z,4.57
2022-08-24T19:41:41.151Z,6.57
2022-08-24T19:44:27.874Z,4.50
2022-08-24T19:46:59.415Z,4.93
2022-08-24T19:49:29.446Z,5.37
2022-08-24T19:52:01.179Z,4.23
2022-08-24T19:54:38.296Z,4.20
2022-08-24T19:57:48.509Z,3.90
2022-08-24T20:00:36.475Z,4.20
2022-08-24T20:03:08.741Z,3.83
2022-08-24T20:05:39.530Z,4.30
2022-08-24T20:08:11.128Z,3.97
2022-08-24T20:10:41.431Z,4.87
2022-08-24T20:13:14.071Z,4.30
2022-08-24T20:15:44.335Z,4.83
2022-08-24T20:18:14.668Z,4.03
2022-08-24T20:20:46.425Z,4.23
2022-08-24T20:23:19.326Z,4.20
2022-08-24T20:25:49.479Z,4.13
2022-08-24T20:28:29.286Z,3.80
2022-08-24T20:31:00.141Z,4.07
2022-08-24T20:33:30.444Z,3.70
2022-08-24T20:36:00.788Z,4.07
2022-08-24T20:38:32.250Z,4.70
2022-08-24T20:41:03.170Z,3.67
2022-08-24T20:43:35.857Z,5.00
2022-08-24T20:46:06.921Z,4.57
2022-08-24T20:48:41.493Z,4.47
2022-08-24T20:51:13.384Z,5.00
2022-08-24T20:53:43.488Z,4.30
2022-08-24T20:56:20.806Z,4.30
2022-08-24T20:59:04.476Z,5.13
2022-08-24T21:01:35.958Z,4.33
2022-08-24T21:04:07.265Z,4.10
2022-08-24T21:06:38.276Z,4.27
2022-08-24T21:09:10.391Z,4.60
2022-08-24T21:11:46.386Z,4.77
2022-08-24T21:14:19.973Z,5.37
2022-08-24T21:16:50.581Z,4.87
2022-08-24T21:19:20.626Z,5.13
2022-08-24T21:21:50.764Z,5.37
2022-08-24T21:24:21.069Z,4.90
2022-08-24T21:26:51.263Z,4.50
2022-08-24T21:29:23.910Z,4.50
2022-08-24T21:32:06.493Z,5.40
2022-08-24T21:34:45.631Z,5.00
2022-08-24T21:37:20.285Z,4.80
2022-08-24T21:39:50.576Z,5.33
2022-08-24T21:42:21.539Z,6.00
2022-08-24T21:44:54.082Z,4.40
2022-08-24T21:47:24.069Z,4.60
2022-08-24T21:49:54.751Z,4.73
2022-08-24T21:52:25.542Z,4.93
2022-08-24T21:54:56.377Z,4.80
2022-08-24T21:57:27.701Z,5.23
2022-08-24T22:00:00.263Z,4.67
2022-08-24T22:02:31.246Z,4.47
2022-08-24T22:05:01.728Z,4.50
2022-08-24T22:07:31.747Z,4.53
2022-08-24T22:10:02.185Z,4.67
2022-08-24T22:12:32.210Z,4.83
2022-08-24T22:15:05.091Z,5.00
2022-08-24T22:17:35.362Z,5.20
2022-08-24T22:20:06.967Z,4.47
2022-08-24T22:22:37.808Z,4.50
2022-08-24T22:25:12.788Z,4.67
2022-08-24T22:27:45.275Z,4.30
2022-08-24T22:30:21.510Z,4.73
2022-08-24T22:32:51.515Z,4.57
2022-08-24T22:35:21.766Z,3.80
2022-08-24T22:37:51.803Z,4.53
2022-08-24T22:40:22.164Z,3.90
2022-08-24T22:42:52.260Z,4.60
2022-08-24T22:45:25.052Z,4.60
2022-08-24T22:47:55.349Z,4.97
2022-08-24T22:50:25.356Z,4.30
2022-08-24T22:52:56.224Z,4.40
2022-08-24T22:55:26.211Z,4.57
2022-08-24T22:57:56.276Z,4.93
2022-08-24T23:00:28.860Z,4.80
2022-08-24T23:02:58.889Z,4.30
2022-08-24T23:05:29.200Z,4.40
2022-08-24T23:07:59.987Z,4.93
2022-08-24T23:10:30.466Z,4.30
2022-08-24T23:13:00.584Z,5.23
2022-08-24T23:15:33.461Z,4.53
2022-08-24T23:18:23.419Z,4.07
2022-08-24T23:20:50.814Z,4.17
2022-08-24T23:23:21.409Z,4.73
2022-08-24T23:25:51.940Z,4.80
2022-08-24T23:28:22.016Z,4.53
2022-08-24T23:30:54.587Z,5.67
2022-08-24T23:33:24.607Z,5.87
2022-08-24T23:36:00.142Z,4.37
2022-08-24T23:38:32.746Z,4.93
2022-08-24T23:41:02.885Z,5.00
2022-08-24T23:43:32.945Z,4.67
2022-08-24T23:46:06.325Z,4.97
2022-08-24T23:48:37.757Z,5.30
2022-08-24T23:51:10.362Z,5.33
2022-08-24T23:53:46.648Z,5.20
2022-08-24T23:56:21.712Z,5.47
2022-08-24T23:58:53.224Z,5.87
