createdAt,value
2022-12-28T00:02:44.235Z,101541.59
2022-12-28T00:07:40.511Z,101548.47
2022-12-28T00:12:32.935Z,101546.00
2022-12-28T00:17:25.715Z,101535.63
2022-12-28T00:22:20.329Z,101527.28
2022-12-28T00:27:17.717Z,101509.31
2022-12-28T00:32:15.110Z,101510.28
2022-12-28T00:37:16.229Z,101482.28
2022-12-28T00:42:09.464Z,101466.03
2022-12-28T00:47:04.283Z,101454.03
2022-12-28T00:51:54.992Z,101442.31
2022-12-28T00:56:49.144Z,101439.06
2022-12-28T01:01:42.327Z,101407.97
2022-12-28T01:06:33.238Z,101432.50
2022-12-28T01:11:42.913Z,101423.16
2022-12-28T01:16:38.892Z,101422.28
2022-12-28T01:21:41.223Z,101415.81
2022-12-28T01:26:35.085Z,101412.44
2022-12-28T01:31:29.042Z,101400.50
2022-12-28T01:36:30.048Z,101392.03
2022-12-28T01:41:22.919Z,101386.06
2022-12-28T01:46:20.718Z,101381.00
2022-12-28T01:51:17.041Z,101399.09
2022-12-28T01:56:21.640Z,101359.63
2022-12-28T02:01:17.888Z,101352.66
2022-12-28T02:06:15.614Z,101363.97
2022-12-28T02:11:13.738Z,101359.00
2022-12-28T02:16:21.870Z,101347.00
2022-12-28T02:21:49.031Z,101337.66
2022-12-28T02:27:17.949Z,101325.63
2022-12-28T02:32:42.045Z,101311.69
2022-12-28T02:37:42.406Z,101305.84
2022-12-28T02:42:46.829Z,101284.41
2022-12-28T02:47:58.191Z,101286.28
2022-12-28T02:53:28.022Z,101269.13
2022-12-28T02:58:42.702Z,101272.94
2022-12-28T03:03:45.729Z,101271.16
2022-12-28T03:08:49.555Z,101277.38
2022-12-28T03:13:51.296Z,101266.59
2022-12-28T03:19:01.597Z,101271.16
2022-12-28T03:24:14.564Z,101259.38
2022-12-28T03:29:23.500Z,101254.38
2022-12-28T03:34:22.305Z,101250.13
2022-12-28T03:39:28.061Z,101227.63
2022-12-28T03:44:26.334Z,101232.84
2022-12-28T03:49:19.800Z,101271.81
2022-12-28T03:54:22.326Z,101236.63
2022-12-28T03:59:31.844Z,101246.97
2022-12-28T04:04:33.460Z,101247.09
2022-12-28T04:09:34.980Z,101223.06
2022-12-28T04:14:26.760Z,101236.91
2022-12-28T04:19:18.876Z,101217.75
2022-12-28T04:24:21.868Z,101207.84
2022-12-28T04:29:15.758Z,101207.91
2022-12-28T04:34:19.408Z,101201.81
2022-12-28T04:39:26.786Z,101222.56
2022-12-28T04:44:20.483Z,101213.97
2022-12-28T04:49:12.421Z,101219.34
2022-12-28T04:54:03.450Z,101204.75
2022-12-28T04:59:14.390Z,101206.56
2022-12-28T05:04:05.839Z,101196.25
2022-12-28T05:09:01.095Z,101202.41
2022-12-28T05:13:55.311Z,101175.81
2022-12-28T05:18:51.776Z,101186.25
2022-12-28T05:23:43.966Z,101166.41
2022-12-28T05:28:35.738Z,101155.34
2022-12-28T05:33:31.699Z,101154.56
2022-12-28T05:38:31.586Z,101164.13
2022-12-28T05:43:25.835Z,101169.31
2022-12-28T05:48:21.267Z,101148.59
2022-12-28T05:53:12.539Z,101165.84
2022-12-28T05:58:13.931Z,101159.06
2022-12-28T06:03:07.001Z,101155.66
2022-12-28T06:08:01.285Z,101153.16
2022-12-28T06:12:54.728Z,101142.78
2022-12-28T06:17:48.053Z,101140.25
2022-12-28T06:22:38.701Z,101143.69
2022-12-28T06:27:29.034Z,101139.34
2022-12-28T06:32:24.521Z,101143.75
2022-12-28T06:37:25.455Z,101141.22
2022-12-28T06:42:24.707Z,101137.81
2022-12-28T06:47:46.946Z,101066.69
2022-12-28T06:52:48.421Z,101134.38
2022-12-28T06:58:11.096Z,101118.13
2022-12-28T07:03:06.894Z,101123.31
2022-12-28T07:07:59.605Z,101107.81
2022-12-28T07:12:53.081Z,101108.78
2022-12-28T07:17:44.465Z,101120.84
2022-12-28T07:22:47.614Z,101101.81
2022-12-28T07:27:42.378Z,101118.25
2022-12-28T07:32:41.388Z,101121.75
2022-12-28T07:37:36.209Z,101121.75
2022-12-28T07:42:28.249Z,101113.19
2022-12-28T07:47:23.396Z,101110.59
2022-12-28T07:52:14.787Z,101107.22
2022-12-28T07:57:08.635Z,101116.63
2022-12-28T08:01:58.840Z,101113.22
2022-12-28T08:06:54.019Z,101105.53
2022-12-28T08:11:53.751Z,101121.88
2022-12-28T08:16:52.534Z,101111.56
2022-12-28T08:21:50.497Z,101113.25
2022-12-28T08:26:53.800Z,101103.81
2022-12-28T08:31:45.463Z,101102.06
2022-12-28T08:36:35.608Z,101102.94
2022-12-28T08:41:30.108Z,101101.28
2022-12-28T08:46:35.912Z,101109.91
2022-12-28T08:51:29.785Z,101118.56
2022-12-28T08:56:27.923Z,101098.81
2022-12-28T09:01:32.777Z,101093.66
2022-12-28T09:06:40.188Z,101083.19
2022-12-28T09:11:42.610Z,101111.00
2022-12-28T09:16:37.718Z,101092.13
2022-12-28T09:21:33.983Z,101097.28
2022-12-28T09:26:32.220Z,101113.69
2022-12-28T09:31:27.866Z,101091.34
2022-12-28T09:36:21.094Z,101094.84
2022-12-28T09:41:16.186Z,101072.41
2022-12-28T09:46:10.250Z,101100.09
2022-12-28T09:51:04.891Z,101093.22
2022-12-28T09:56:07.995Z,101086.31
2022-12-28T10:01:02.536Z,101100.16
2022-12-28T10:05:56.040Z,101087.25
2022-12-28T10:10:49.281Z,101071.69
2022-12-28T10:15:45.951Z,101075.13
2022-12-28T10:20:36.408Z,101087.16
2022-12-28T10:25:28.897Z,101074.97
2022-12-28T10:30:27.434Z,101082.56
2022-12-28T10:35:28.635Z,101061.78
2022-12-28T10:40:31.190Z,101070.38
2022-12-28T10:45:38.913Z,101059.19
2022-12-28T10:50:52.366Z,101071.28
2022-12-28T10:55:56.896Z,101061.78
2022-12-28T11:01:07.250Z,101048.00
2022-12-28T11:06:26.712Z,101048.06
2022-12-28T11:11:26.676Z,101048.06
2022-12-28T11:16:21.938Z,101028.25
2022-12-28T11:21:21.981Z,101026.53
2022-12-28T11:26:19.429Z,101013.56
2022-12-28T11:31:12.204Z,101010.16
2022-12-28T11:36:10.011Z,101003.16
2022-12-28T11:41:13.835Z,101003.16
2022-12-28T11:46:09.032Z,100996.28
2022-12-28T11:51:09.349Z,100999.72
2022-12-28T11:56:23.384Z,100979.94
2022-12-28T12:01:15.046Z,100958.38
2022-12-28T12:06:08.514Z,100961.97
2022-12-28T12:11:29.614Z,100945.66
2022-12-28T12:16:33.804Z,100940.53
2022-12-28T12:21:48.016Z,100915.63
2022-12-28T12:26:54.009Z,100919.94
2022-12-28T12:31:58.315Z,100912.25
2022-12-28T12:37:19.429Z,100899.38
2022-12-28T12:42:25.427Z,100853.59
2022-12-28T12:47:46.436Z,100880.53
2022-12-28T12:52:52.479Z,100860.75
2022-12-28T12:58:02.454Z,100843.53
2022-12-28T13:03:26.052Z,100854.84
2022-12-28T13:08:31.250Z,100833.34
2022-12-28T13:13:32.906Z,100818.72
2022-12-28T13:18:48.373Z,100787.78
2022-12-28T13:24:23.277Z,100777.56
2022-12-28T13:29:21.528Z,100761.19
2022-12-28T13:34:23.952Z,100732.88
2022-12-28T13:39:18.069Z,100730.28
2022-12-28T13:44:25.501Z,100709.69
2022-12-28T13:49:18.419Z,100696.78
2022-12-28T13:54:13.252Z,100674.41
2022-12-28T13:59:07.879Z,100696.91
2022-12-28T14:04:51.345Z,100669.34
2022-12-28T14:09:30.170Z,100680.56
2022-12-28T14:14:24.493Z,100670.25
2022-12-28T14:19:20.711Z,100655.56
2022-12-28T14:24:16.900Z,100642.69
2022-12-28T14:29:16.168Z,100642.66
2022-12-28T14:34:22.426Z,100621.09
2022-12-28T14:39:38.595Z,100624.63
2022-12-28T14:44:39.358Z,100622.03
2022-12-28T14:49:45.412Z,100608.28
2022-12-28T14:54:50.388Z,100602.25
2022-12-28T14:59:49.389Z,100584.16
2022-12-28T15:04:42.713Z,100571.25
2022-12-28T15:09:35.475Z,100579.00
2022-12-28T15:14:30.312Z,100571.25
2022-12-28T15:19:26.751Z,100569.53
2022-12-28T15:24:22.684Z,100558.31
2022-12-28T15:29:26.201Z,100537.66
2022-12-28T15:34:30.269Z,100536.78
2022-12-28T15:39:26.884Z,100520.38
2022-12-28T15:44:20.955Z,100497.13
2022-12-28T15:49:14.807Z,100498.88
2022-12-28T15:54:08.004Z,100487.66
2022-12-28T15:58:59.845Z,100461.81
2022-12-28T16:03:58.114Z,100463.53
2022-12-28T16:09:05.845Z,100440.28
2022-12-28T16:14:27.439Z,100440.28
2022-12-28T16:19:19.035Z,100421.34
2022-12-28T16:24:11.767Z,100417.91
2022-12-28T16:29:38.027Z,100418.78
2022-12-28T16:34:34.680Z,100396.41
2022-12-28T16:39:43.590Z,100417.88
2022-12-28T16:44:39.667Z,100373.16
2022-12-28T16:49:45.668Z,100390.38
2022-12-28T16:54:44.657Z,100363.72
2022-12-28T16:59:47.202Z,100391.22
2022-12-28T17:04:40.072Z,100361.16
2022-12-28T17:09:32.521Z,100356.84
2022-12-28T17:14:36.917Z,100329.28
2022-12-28T17:19:39.186Z,100341.41
2022-12-28T17:24:35.556Z,100329.38
2022-12-28T17:29:36.994Z,100320.78
2022-12-28T17:34:32.267Z,100302.75
2022-12-28T17:39:26.102Z,100315.63
2022-12-28T17:44:18.296Z,100288.09
2022-12-28T17:49:19.486Z,100282.06
2022-12-28T17:54:18.783Z,100293.28
2022-12-28T17:59:16.466Z,100294.13
2022-12-28T18:04:19.310Z,100282.97
2022-12-28T18:09:14.253Z,100278.66
2022-12-28T18:14:10.765Z,100279.53
2022-12-28T18:19:10.743Z,100258.91
2022-12-28T18:24:04.156Z,100260.63
2022-12-28T18:29:09.397Z,100258.91
2022-12-28T18:34:06.085Z,100235.72
2022-12-28T18:39:00.338Z,100237.44
2022-12-28T18:43:52.729Z,100229.72
2022-12-28T18:48:47.437Z,100196.19
2022-12-28T18:53:40.875Z,100214.25
2022-12-28T18:58:32.837Z,100223.69
2022-12-28T19:03:31.735Z,100221.13
2022-12-28T19:08:33.420Z,100232.31
2022-12-28T19:13:37.464Z,100226.28
2022-12-28T19:18:34.844Z,100225.41
2022-12-28T19:23:39.105Z,100214.22
2022-12-28T19:28:43.734Z,100195.31
2022-12-28T19:33:36.357Z,100206.47
2022-12-28T19:38:35.980Z,100198.75
2022-12-28T19:43:32.739Z,100185.00
2022-12-28T19:48:42.809Z,100191.84
2022-12-28T19:53:42.220Z,100184.94
2022-12-28T19:58:32.412Z,100179.78
2022-12-28T20:03:31.244Z,100162.63
2022-12-28T20:08:33.806Z,100186.63
2022-12-28T20:13:29.669Z,100185.75
2022-12-28T20:18:29.995Z,100198.66
2022-12-28T20:23:22.688Z,100186.56
2022-12-28T20:28:16.628Z,100196.00
2022-12-28T20:33:13.367Z,100173.63
2022-12-28T20:38:10.076Z,100182.16
2022-12-28T20:43:16.952Z,100188.22
2022-12-28T20:48:23.663Z,100181.28
2022-12-28T20:53:15.223Z,100159.81
2022-12-28T20:58:06.204Z,100168.38
2022-12-28T21:02:57.323Z,100162.31
2022-12-28T21:07:52.717Z,100133.06
2022-12-28T21:12:53.390Z,100145.06
2022-12-28T21:17:50.650Z,100151.94
2022-12-28T21:22:53.514Z,100150.25
2022-12-28T21:27:58.946Z,100152.00
2022-12-28T21:32:56.541Z,100147.72
2022-12-28T21:37:50.224Z,100126.22
2022-12-28T21:42:42.556Z,100127.97
2022-12-28T21:47:40.093Z,100110.78
2022-12-28T21:52:36.022Z,100119.34
2022-12-28T21:57:26.777Z,100095.25
2022-12-28T22:02:36.986Z,100097.81
2022-12-28T22:07:32.722Z,100102.97
2022-12-28T22:12:42.782Z,100094.38
2022-12-28T22:17:38.400Z,100094.38
2022-12-28T22:22:38.885Z,100098.63
2022-12-28T22:27:30.849Z,100093.44
2022-12-28T22:32:26.923Z,100089.06
2022-12-28T22:37:29.823Z,100086.50
2022-12-28T22:42:28.816Z,100064.97
2022-12-28T22:47:25.922Z,100073.50
2022-12-28T22:52:21.601Z,100072.63
2022-12-28T22:57:22.291Z,100082.94
2022-12-28T23:02:23.744Z,100072.53
2022-12-28T23:07:18.383Z,100074.28
2022-12-28T23:12:13.166Z,100075.97
2022-12-28T23:17:06.153Z,100060.41
2022-12-28T23:22:12.265Z,100040.59
2022-12-28T23:27:25.126Z,100041.34
2022-12-28T23:32:20.986Z,100033.53
2022-12-28T23:37:19.227Z,100012.03
2022-12-28T23:42:09.648Z,100020.56
2022-12-28T23:47:03.834Z,99972.38
2022-12-28T23:51:59.809Z,100000.59
2022-12-28T23:57:02.452Z,99995.34
