createdAt,value
2019-04-07T00:00:02.805Z,10.06
2019-04-07T00:02:31.755Z,10.28
2019-04-07T00:05:10.193Z,10.23
2019-04-07T00:07:31.016Z,10.45
2019-04-07T00:09:59.718Z,10.86
2019-04-07T00:12:29.254Z,10.36
2019-04-07T00:14:58.027Z,10.28
2019-04-07T00:17:27.245Z,10.87
2019-04-07T00:19:55.973Z,10.60
2019-04-07T00:22:24.645Z,10.23
2019-04-07T00:24:53.350Z,10.50
2019-04-07T00:27:22.964Z,10.22
2019-04-07T00:29:52.513Z,10.02
2019-04-07T00:32:27.394Z,10.37
2019-04-07T00:34:59.988Z,10.31
2019-04-07T00:37:33.647Z,10.06
2019-04-07T00:40:08.620Z,10.24
2019-04-07T00:42:41.336Z,10.44
2019-04-07T00:45:12.943Z,10.01
2019-04-07T00:47:41.785Z,10.21
2019-04-07T00:50:11.182Z,10.30
2019-04-07T00:52:40.262Z,10.36
2019-04-07T00:55:09.962Z,10.48
2019-04-07T00:57:38.742Z,10.02
2019-04-07T01:00:10.588Z,9.83
2019-04-07T01:02:39.857Z,9.96
2019-04-07T01:05:08.857Z,9.87
2019-04-07T01:07:37.497Z,9.89
2019-04-07T01:10:06.427Z,9.92
2019-04-07T01:12:35.853Z,9.75
2019-04-07T01:15:06.096Z,9.73
2019-04-07T01:17:35.074Z,9.82
2019-04-07T01:20:05.253Z,10.07
2019-04-07T01:22:34.614Z,9.92
2019-04-07T01:25:06.073Z,9.94
2019-04-07T01:27:34.894Z,9.76
2019-04-07T01:30:04.818Z,9.66
2019-04-07T01:32:33.361Z,9.67
2019-04-07T01:35:02.482Z,9.63
2019-04-07T01:37:31.622Z,9.76
2019-04-07T01:40:00.339Z,9.84
2019-04-07T01:43:01.075Z,9.85
2019-04-07T01:45:43.417Z,9.97
2019-04-07T01:48:25.723Z,9.65
2019-04-07T01:51:16.878Z,10.13
2019-04-07T01:54:14.047Z,9.97
2019-04-07T01:57:04.730Z,10.22
2019-04-07T02:00:00.763Z,9.93
2019-04-07T02:02:41.337Z,9.98
2019-04-07T02:05:32.696Z,9.62
2019-04-07T02:08:08.675Z,9.88
2019-04-07T02:10:58.229Z,9.77
2019-04-07T02:13:52.478Z,9.81
2019-04-07T02:16:41.136Z,9.79
2019-04-07T02:19:14.094Z,9.92
2019-04-07T02:22:17.035Z,9.91
2019-04-07T02:24:58.722Z,9.99
2019-04-07T02:27:42.702Z,9.71
2019-04-07T02:30:33.789Z,9.84
2019-04-07T02:33:12.804Z,9.47
2019-04-07T02:36:15.710Z,9.79
2019-04-07T02:38:42.384Z,9.69
2019-04-07T02:41:30.451Z,9.73
2019-04-07T02:44:17.972Z,9.62
2019-04-07T02:47:12.261Z,9.71
2019-04-07T02:49:55.896Z,9.79
2019-04-07T02:52:57.218Z,9.65
2019-04-07T02:55:42.279Z,9.83
2019-04-07T02:58:21.112Z,9.89
2019-04-07T03:01:27.794Z,10.08
2019-04-07T03:04:20.529Z,10.02
2019-04-07T03:07:03.282Z,9.69
2019-04-07T03:09:45.485Z,9.80
2019-04-07T03:12:33.206Z,9.87
2019-04-07T03:15:11.082Z,9.66
2019-04-07T03:17:51.967Z,9.71
2019-04-07T03:20:37.645Z,9.84
2019-04-07T03:23:26.522Z,9.66
2019-04-07T03:26:17.191Z,9.79
2019-04-07T03:29:11.847Z,9.73
2019-04-07T03:32:08.541Z,9.62
2019-04-07T03:35:06.474Z,9.52
2019-04-07T03:38:07.790Z,9.55
2019-04-07T03:40:55.383Z,9.31
2019-04-07T03:43:50.771Z,9.33
2019-04-07T03:46:29.464Z,9.59
2019-04-07T03:49:16.923Z,9.59
2019-04-07T03:51:51.660Z,9.69
2019-04-07T03:54:46.504Z,9.84
2019-04-07T03:57:50.678Z,9.51
2019-04-07T04:01:29.979Z,9.48
2019-04-07T04:04:19.006Z,9.24
2019-04-07T04:07:20.296Z,9.33
2019-04-07T04:09:54.416Z,9.25
2019-04-07T04:12:34.086Z,9.35
2019-04-07T04:15:08.840Z,9.35
2019-04-07T04:17:37.525Z,9.55
2019-04-07T04:20:08.263Z,9.42
2019-04-07T04:22:37.753Z,9.55
2019-04-07T04:25:07.329Z,9.58
2019-04-07T04:27:36.888Z,9.51
2019-04-07T04:30:07.182Z,9.16
2019-04-07T04:32:35.742Z,9.28
2019-04-07T04:35:05.175Z,9.44
2019-04-07T04:37:41.857Z,9.27
2019-04-07T04:40:05.823Z,9.31
2019-04-07T04:42:35.616Z,9.42
2019-04-07T04:45:06.230Z,9.86
2019-04-07T04:47:34.974Z,9.99
2019-04-07T04:50:06.322Z,9.60
2019-04-07T04:52:36.269Z,9.90
2019-04-07T04:55:05.350Z,9.99
2019-04-07T04:57:34.305Z,9.38
2019-04-07T05:00:05.337Z,9.54
2019-04-07T05:02:34.696Z,10.00
2019-04-07T05:05:04.058Z,9.91
2019-04-07T05:07:32.770Z,9.72
2019-04-07T05:10:01.574Z,9.52
2019-04-07T05:12:30.394Z,9.39
2019-04-07T05:14:58.947Z,9.38
2019-04-07T05:17:27.552Z,9.62
2019-04-07T05:19:56.614Z,9.74
2019-04-07T05:22:25.704Z,9.99
2019-04-07T05:24:54.390Z,9.90
2019-04-07T05:27:22.943Z,9.83
2019-04-07T05:29:52.058Z,10.07
2019-04-07T05:32:21.218Z,10.00
2019-04-07T05:34:50.560Z,10.04
2019-04-07T05:37:19.225Z,10.17
2019-04-07T05:39:48.394Z,10.09
2019-04-07T05:42:17.505Z,10.27
2019-04-07T05:44:46.234Z,10.19
2019-04-07T05:47:15.536Z,9.99
2019-04-07T05:49:44.587Z,9.97
2019-04-07T05:52:13.982Z,10.13
2019-04-07T05:54:42.904Z,9.94
2019-04-07T05:57:11.934Z,10.13
2019-04-07T05:59:42.266Z,9.94
2019-04-07T06:02:11.167Z,9.77
2019-04-07T06:04:40.388Z,9.78
2019-04-07T06:07:09.176Z,9.87
2019-04-07T06:09:37.830Z,9.72
2019-04-07T06:12:09.612Z,9.80
2019-04-07T06:14:36.967Z,9.73
2019-04-07T06:17:06.412Z,9.91
2019-04-07T06:19:40.544Z,10.24
2019-04-07T06:22:07.606Z,10.29
2019-04-07T06:24:36.100Z,10.42
2019-04-07T06:27:05.505Z,10.51
2019-04-07T06:29:34.452Z,10.13
2019-04-07T06:32:05.233Z,10.30
2019-04-07T06:34:33.874Z,10.65
2019-04-07T06:37:02.491Z,10.61
2019-04-07T06:39:32.227Z,10.67
2019-04-07T06:42:02.386Z,10.86
2019-04-07T06:44:31.263Z,10.74
2019-04-07T06:47:18.774Z,10.72
2019-04-07T06:50:25.805Z,10.73
2019-04-07T06:53:01.095Z,10.70
2019-04-07T06:55:48.652Z,10.84
2019-04-07T06:58:42.962Z,10.76
2019-04-07T07:01:27.442Z,10.90
2019-04-07T07:04:14.190Z,10.68
2019-04-07T07:07:06.282Z,10.66
2019-04-07T07:10:17.032Z,10.85
2019-04-07T07:12:48.736Z,11.08
2019-04-07T07:15:43.833Z,10.82
2019-04-07T07:18:38.120Z,10.40
2019-04-07T07:21:25.173Z,10.46
2019-04-07T07:23:53.985Z,10.70
2019-04-07T07:26:23.414Z,10.45
2019-04-07T07:28:53.011Z,10.54
2019-04-07T07:31:25.245Z,10.60
2019-04-07T07:33:52.865Z,10.62
2019-04-07T07:36:22.787Z,10.80
2019-04-07T07:38:58.869Z,10.90
2019-04-07T07:41:24.467Z,11.32
2019-04-07T07:43:54.829Z,11.41
2019-04-07T07:46:23.879Z,11.35
2019-04-07T07:48:57.071Z,11.07
2019-04-07T07:51:23.649Z,11.28
2019-04-07T07:53:52.692Z,11.36
2019-04-07T07:56:22.303Z,11.77
2019-04-07T07:58:50.881Z,11.42
2019-04-07T08:01:19.439Z,11.42
2019-04-07T08:03:51.763Z,11.38
2019-04-07T08:06:19.372Z,11.50
2019-04-07T08:08:48.588Z,11.25
2019-04-07T08:11:17.970Z,11.36
2019-04-07T08:13:47.489Z,11.17
2019-04-07T08:16:16.430Z,11.45
2019-04-07T08:18:46.443Z,11.28
2019-04-07T08:21:18.484Z,11.36
2019-04-07T08:23:45.884Z,11.33
2019-04-07T08:26:14.731Z,11.57
2019-04-07T08:28:43.925Z,11.26
2019-04-07T08:31:13.257Z,11.33
2019-04-07T08:33:42.175Z,11.38
2019-04-07T08:36:13.003Z,11.69
2019-04-07T08:38:41.376Z,11.66
2019-04-07T08:41:11.563Z,11.61
2019-04-07T08:43:40.928Z,11.87
2019-04-07T08:46:09.933Z,11.82
2019-04-07T08:48:38.943Z,11.59
2019-04-07T08:51:08.505Z,11.60
2019-04-07T08:53:37.794Z,11.55
2019-04-07T08:56:08.796Z,11.80
2019-04-07T08:58:38.906Z,11.99
2019-04-07T09:01:08.582Z,11.89
2019-04-07T09:03:37.449Z,11.80
2019-04-07T09:06:06.284Z,11.98
2019-04-07T09:08:37.938Z,11.78
2019-04-07T09:11:14.504Z,11.76
2019-04-07T09:13:49.722Z,11.88
2019-04-07T09:16:52.724Z,11.71
2019-04-07T09:19:44.248Z,11.93
2019-04-07T09:22:30.650Z,12.20
2019-04-07T09:25:25.048Z,11.81
2019-04-07T09:28:13.389Z,11.92
2019-04-07T09:31:01.175Z,12.12
2019-04-07T09:33:49.922Z,12.26
2019-04-07T09:36:34.286Z,12.26
2019-04-07T09:39:23.633Z,12.30
2019-04-07T09:42:08.144Z,12.65
2019-04-07T09:45:07.429Z,12.34
2019-04-07T09:47:55.295Z,12.32
2019-04-07T09:50:46.101Z,12.15
2019-04-07T09:53:34.972Z,12.50
2019-04-07T09:56:31.769Z,12.32
2019-04-07T09:59:31.861Z,12.26
2019-04-07T10:02:22.751Z,12.56
2019-04-07T10:05:14.024Z,12.55
2019-04-07T10:08:13.882Z,12.65
2019-04-07T10:11:05.312Z,12.19
2019-04-07T10:13:47.753Z,12.31
2019-04-07T10:16:35.392Z,12.53
2019-04-07T10:19:33.428Z,12.62
2019-04-07T10:22:18.357Z,12.75
2019-04-07T10:25:11.026Z,12.77
2019-04-07T10:27:57.118Z,12.68
2019-04-07T10:30:48.398Z,12.60
2019-04-07T10:33:24.227Z,12.87
2019-04-07T10:36:11.267Z,12.55
2019-04-07T10:38:50.910Z,12.68
2019-04-07T10:41:38.242Z,12.64
2019-04-07T10:44:26.658Z,12.68
2019-04-07T10:47:13.860Z,12.84
2019-04-07T10:50:06.188Z,12.87
2019-04-07T10:52:53.503Z,12.85
2019-04-07T10:55:38.054Z,12.95
2019-04-07T10:58:18.671Z,12.91
2019-04-07T11:01:22.175Z,13.08
2019-04-07T11:04:16.999Z,12.91
2019-04-07T11:07:06.436Z,13.09
2019-04-07T11:09:54.299Z,13.06
2019-04-07T11:12:41.252Z,13.01
2019-04-07T11:15:28.256Z,13.20
2019-04-07T11:18:12.349Z,13.38
2019-04-07T11:21:02.160Z,13.21
2019-04-07T11:23:40.384Z,13.23
2019-04-07T11:26:29.911Z,13.27
2019-04-07T11:29:09.351Z,13.43
2019-04-07T11:32:12.544Z,13.22
2019-04-07T11:34:53.032Z,13.41
2019-04-07T11:37:37.571Z,13.24
2019-04-07T11:40:41.922Z,13.34
2019-04-07T11:43:28.651Z,13.42
2019-04-07T11:46:12.407Z,13.26
2019-04-07T11:48:50.374Z,13.75
2019-04-07T11:51:50.269Z,13.95
2019-04-07T11:54:24.034Z,14.36
2019-04-07T11:57:10.881Z,14.49
2019-04-07T12:00:02.441Z,14.77
2019-04-07T12:02:39.012Z,14.69
2019-04-07T12:05:33.368Z,15.80
2019-04-07T12:08:17.140Z,16.38
2019-04-07T12:11:07.720Z,16.79
2019-04-07T12:14:05.171Z,17.00
2019-04-07T12:16:52.440Z,16.92
2019-04-07T12:19:38.715Z,16.74
2019-04-07T12:22:22.764Z,17.22
2019-04-07T12:25:13.609Z,16.87
2019-04-07T12:28:00.418Z,15.27
2019-04-07T12:30:51.251Z,14.91
2019-04-07T12:33:37.433Z,14.62
2019-04-07T12:36:31.069Z,14.33
2019-04-07T12:39:18.961Z,14.20
2019-04-07T12:42:07.152Z,14.33
2019-04-07T12:44:58.297Z,14.21
2019-04-07T12:47:37.595Z,14.13
2019-04-07T12:50:32.811Z,14.37
2019-04-07T12:53:21.883Z,14.39
2019-04-07T12:56:13.397Z,14.33
2019-04-07T12:58:51.665Z,14.35
2019-04-07T13:01:49.240Z,14.41
2019-04-07T13:04:27.619Z,14.52
2019-04-07T13:07:17.117Z,14.39
2019-04-07T13:10:04.165Z,14.26
2019-04-07T13:12:59.380Z,14.31
2019-04-07T13:15:57.109Z,14.33
2019-04-07T13:18:52.001Z,14.45
2019-04-07T13:21:26.711Z,14.40
2019-04-07T13:24:15.461Z,14.47
2019-04-07T13:26:52.102Z,14.52
2019-04-07T13:29:43.335Z,14.53
2019-04-07T13:32:43.099Z,14.56
2019-04-07T13:35:20.187Z,14.43
2019-04-07T13:38:17.655Z,14.57
2019-04-07T13:41:07.258Z,14.70
2019-04-07T13:43:48.626Z,14.78
2019-04-07T13:46:51.881Z,15.42
2019-04-07T13:49:40.045Z,16.39
2019-04-07T13:52:32.215Z,16.53
2019-04-07T13:55:15.403Z,17.22
2019-04-07T13:58:02.626Z,17.46
2019-04-07T14:01:09.663Z,16.45
2019-04-07T14:04:01.236Z,17.18
2019-04-07T14:06:44.909Z,17.37
2019-04-07T14:09:32.340Z,17.06
2019-04-07T14:12:12.819Z,17.62
2019-04-07T14:15:00.883Z,17.67
2019-04-07T14:17:49.246Z,17.53
2019-04-07T14:20:38.666Z,17.90
2019-04-07T14:23:20.547Z,17.74
2019-04-07T14:26:07.875Z,17.40
2019-04-07T14:28:44.444Z,16.86
2019-04-07T14:31:31.344Z,16.98
2019-04-07T14:34:11.786Z,16.87
2019-04-07T14:36:54.960Z,16.87
2019-04-07T14:39:46.609Z,16.68
2019-04-07T14:42:22.971Z,16.85
2019-04-07T14:45:12.131Z,16.72
2019-04-07T14:48:18.921Z,16.37
2019-04-07T14:51:04.874Z,16.29
2019-04-07T14:53:59.968Z,15.97
2019-04-07T14:56:40.695Z,16.10
2019-04-07T14:59:28.541Z,16.22
2019-04-07T15:02:00.841Z,15.93
2019-04-07T15:04:37.914Z,16.26
2019-04-07T15:07:34.590Z,16.32
2019-04-07T15:10:36.139Z,15.82
2019-04-07T15:13:09.130Z,16.36
2019-04-07T15:15:37.832Z,16.54
2019-04-07T15:18:07.208Z,16.68
2019-04-07T15:20:35.947Z,16.71
2019-04-07T15:23:05.542Z,16.71
2019-04-07T15:25:34.375Z,16.59
2019-04-07T15:28:03.142Z,16.69
2019-04-07T15:30:31.934Z,15.93
2019-04-07T15:33:02.676Z,16.25
2019-04-07T15:35:31.680Z,16.49
2019-04-07T15:38:01.239Z,16.75
2019-04-07T15:40:30.820Z,16.79
2019-04-07T15:43:04.299Z,16.51
2019-04-07T15:45:32.205Z,16.61
2019-04-07T15:48:01.130Z,16.62
2019-04-07T15:50:30.454Z,16.65
2019-04-07T15:52:59.991Z,16.39
2019-04-07T15:55:43.213Z,16.23
2019-04-07T15:57:59.707Z,16.03
2019-04-07T16:00:32.368Z,16.07
2019-04-07T16:03:00.117Z,16.54
2019-04-07T16:05:28.968Z,16.57
2019-04-07T16:07:57.854Z,16.77
2019-04-07T16:10:26.647Z,16.69
2019-04-07T16:12:58.730Z,16.70
2019-04-07T16:15:26.236Z,16.76
2019-04-07T16:17:56.703Z,16.59
2019-04-07T16:20:31.592Z,16.57
2019-04-07T16:22:56.338Z,17.19
2019-04-07T16:25:27.764Z,17.69
2019-04-07T16:27:56.620Z,17.79
2019-04-07T16:30:25.982Z,17.72
2019-04-07T16:32:54.867Z,16.94
2019-04-07T16:35:24.565Z,16.90
2019-04-07T16:37:54.210Z,16.99
2019-04-07T16:40:23.840Z,16.83
2019-04-07T16:43:05.561Z,16.87
2019-04-07T16:45:23.465Z,16.83
2019-04-07T16:47:53.083Z,16.99
2019-04-07T16:50:22.906Z,17.31
2019-04-07T16:52:51.761Z,17.37
2019-04-07T16:55:35.007Z,17.53
2019-04-07T16:58:04.693Z,17.52
2019-04-07T17:00:34.414Z,17.48
2019-04-07T17:03:06.316Z,17.49
2019-04-07T17:05:36.252Z,17.46
2019-04-07T17:08:05.556Z,17.40
2019-04-07T17:10:35.423Z,16.08
2019-04-07T17:13:15.463Z,15.59
2019-04-07T17:15:39.564Z,15.30
2019-04-07T17:18:10.220Z,15.09
2019-04-07T17:20:41.233Z,15.07
2019-04-07T17:23:11.114Z,15.01
2019-04-07T17:25:40.024Z,15.04
2019-04-07T17:28:12.116Z,14.92
2019-04-07T17:30:39.607Z,14.96
2019-04-07T17:33:08.454Z,14.93
2019-04-07T17:35:37.300Z,14.75
2019-04-07T17:38:08.546Z,14.72
2019-04-07T17:40:46.169Z,14.71
2019-04-07T17:43:40.109Z,14.64
2019-04-07T17:46:34.237Z,14.70
2019-04-07T17:49:31.023Z,14.64
2019-04-07T17:52:17.140Z,14.68
2019-04-07T17:55:06.285Z,14.53
2019-04-07T17:57:54.745Z,14.51
2019-04-07T18:00:58.588Z,14.48
2019-04-07T18:03:47.856Z,14.33
2019-04-07T18:06:32.182Z,14.25
2019-04-07T18:09:35.974Z,14.20
2019-04-07T18:12:33.012Z,14.19
2019-04-07T18:15:30.247Z,14.18
2019-04-07T18:18:23.262Z,14.16
2019-04-07T18:20:56.073Z,14.08
2019-04-07T18:23:40.311Z,14.13
2019-04-07T18:26:35.383Z,14.25
2019-04-07T18:29:28.762Z,14.19
2019-04-07T18:32:23.893Z,14.02
2019-04-07T18:35:09.867Z,14.13
2019-04-07T18:37:56.666Z,14.12
2019-04-07T18:40:40.806Z,14.18
2019-04-07T18:43:50.752Z,14.13
2019-04-07T18:46:37.829Z,14.13
2019-04-07T18:49:27.077Z,14.15
2019-04-07T18:52:22.273Z,14.19
2019-04-07T18:55:14.572Z,14.24
2019-04-07T18:57:56.137Z,14.27
2019-04-07T19:00:50.771Z,14.07
2019-04-07T19:03:29.686Z,14.20
2019-04-07T19:06:16.962Z,14.09
2019-04-07T19:08:56.438Z,13.97
2019-04-07T19:11:39.877Z,14.04
2019-04-07T19:14:40.148Z,14.06
2019-04-07T19:17:08.549Z,14.15
2019-04-07T19:19:49.251Z,13.97
2019-04-07T19:22:36.717Z,14.06
2019-04-07T19:25:27.837Z,14.14
2019-04-07T19:28:16.011Z,14.04
2019-04-07T19:31:04.462Z,13.98
2019-04-07T19:33:43.980Z,14.07
2019-04-07T19:36:35.614Z,14.17
2019-04-07T19:39:40.566Z,14.11
2019-04-07T19:42:39.115Z,13.98
2019-04-07T19:45:22.354Z,14.00
2019-04-07T19:48:11.220Z,13.97
2019-04-07T19:50:59.815Z,13.91
2019-04-07T19:53:47.689Z,13.99
2019-04-07T19:56:45.738Z,13.76
2019-04-07T19:59:32.415Z,13.70
2019-04-07T20:02:20.587Z,13.83
2019-04-07T20:05:08.778Z,13.82
2019-04-07T20:07:51.247Z,13.77
2019-04-07T20:10:42.547Z,13.86
2019-04-07T20:13:29.171Z,13.89
2019-04-07T20:16:20.594Z,13.85
2019-04-07T20:19:08.826Z,13.75
2019-04-07T20:21:58.115Z,13.85
2019-04-07T20:24:38.061Z,13.81
2019-04-07T20:27:28.091Z,13.55
2019-04-07T20:30:04.374Z,13.56
2019-04-07T20:32:37.407Z,13.59
2019-04-07T20:35:35.708Z,13.47
2019-04-07T20:38:28.388Z,13.51
2019-04-07T20:41:10.241Z,13.47
2019-04-07T20:43:46.341Z,13.47
2019-04-07T20:46:38.028Z,13.38
2019-04-07T20:49:24.902Z,13.66
2019-04-07T20:52:31.982Z,13.72
2019-04-07T20:55:26.414Z,13.81
2019-04-07T20:58:23.169Z,13.76
2019-04-07T21:01:16.319Z,13.93
2019-04-07T21:04:04.334Z,13.90
2019-04-07T21:06:51.549Z,13.83
2019-04-07T21:09:33.372Z,13.56
2019-04-07T21:12:38.978Z,13.71
2019-04-07T21:15:43.155Z,13.68
2019-04-07T21:18:22.299Z,13.77
2019-04-07T21:21:01.958Z,13.74
2019-04-07T21:23:43.250Z,13.50
2019-04-07T21:26:34.509Z,13.34
2019-04-07T21:29:22.706Z,13.32
2019-04-07T21:32:02.339Z,13.34
2019-04-07T21:34:49.377Z,13.40
2019-04-07T21:37:35.689Z,13.38
2019-04-07T21:40:14.430Z,13.46
2019-04-07T21:42:58.303Z,13.56
2019-04-07T21:45:52.020Z,13.47
2019-04-07T21:48:48.157Z,13.44
2019-04-07T21:51:46.533Z,13.44
2019-04-07T21:54:28.124Z,13.40
2019-04-07T21:57:14.018Z,13.43
2019-04-07T22:00:04.967Z,13.47
2019-04-07T22:02:59.073Z,13.42
2019-04-07T22:05:57.138Z,13.61
2019-04-07T22:08:42.124Z,13.50
2019-04-07T22:11:08.104Z,13.49
2019-04-07T22:13:36.801Z,13.57
2019-04-07T22:16:05.886Z,13.49
2019-04-07T22:18:37.412Z,13.47
2019-04-07T22:21:05.236Z,13.55
2019-04-07T22:23:33.830Z,13.67
2019-04-07T22:26:02.577Z,13.64
2019-04-07T22:28:31.752Z,13.56
2019-04-07T22:31:01.442Z,13.61
2019-04-07T22:33:32.366Z,13.49
2019-04-07T22:36:00.499Z,13.35
2019-04-07T22:38:29.405Z,13.46
2019-04-07T22:40:58.453Z,13.49
2019-04-07T22:43:28.243Z,13.50
2019-04-07T22:46:05.393Z,13.32
2019-04-07T22:48:28.435Z,13.34
2019-04-07T22:50:58.874Z,13.35
2019-04-07T22:53:30.928Z,13.47
2019-04-07T22:55:59.031Z,13.53
2019-04-07T22:58:27.923Z,13.55
2019-04-07T23:00:56.619Z,13.58
2019-04-07T23:03:26.072Z,13.35
2019-04-07T23:05:55.487Z,13.20
2019-04-07T23:08:24.423Z,13.23
2019-04-07T23:10:53.142Z,13.44
2019-04-07T23:13:21.814Z,13.35
2019-04-07T23:15:50.447Z,13.22
2019-04-07T23:18:20.696Z,13.26
2019-04-07T23:20:49.570Z,13.40
2019-04-07T23:23:18.208Z,13.42
2019-04-07T23:25:46.855Z,13.43
2019-04-07T23:28:15.485Z,13.37
2019-04-07T23:30:45.021Z,13.50
2019-04-07T23:33:14.621Z,13.50
2019-04-07T23:35:43.344Z,13.43
2019-04-07T23:38:11.806Z,13.50
2019-04-07T23:40:40.481Z,13.47
2019-04-07T23:43:09.213Z,13.46
2019-04-07T23:45:37.896Z,13.42
2019-04-07T23:48:07.014Z,13.49
2019-04-07T23:50:35.798Z,13.55
2019-04-07T23:53:40.786Z,13.48
2019-04-07T23:56:10.065Z,13.24
2019-04-07T23:58:38.768Z,13.28
