createdAt,value
2018-11-29T00:00:09.951Z,0.00
2018-11-29T00:01:09.930Z,0.00
2018-11-29T00:02:09.916Z,0.00
2018-11-29T00:03:09.906Z,0.00
2018-11-29T00:04:09.897Z,0.00
2018-11-29T00:05:09.901Z,0.00
2018-11-29T00:06:09.874Z,0.00
2018-11-29T00:07:09.864Z,0.00
2018-11-29T00:08:09.853Z,0.00
2018-11-29T00:09:09.842Z,0.00
2018-11-29T00:10:09.848Z,0.00
2018-11-29T00:11:09.822Z,0.00
2018-11-29T00:12:09.811Z,0.00
2018-11-29T00:13:09.800Z,0.00
2018-11-29T00:14:09.789Z,0.00
2018-11-29T00:15:09.794Z,0.00
2018-11-29T00:16:09.779Z,0.00
2018-11-29T00:17:09.757Z,0.00
2018-11-29T00:18:09.749Z,0.00
2018-11-29T00:19:09.736Z,0.00
2018-11-29T00:20:09.739Z,0.00
2018-11-29T00:21:09.717Z,0.00
2018-11-29T00:22:09.719Z,0.00
2018-11-29T00:23:09.694Z,0.00
2018-11-29T00:24:09.684Z,0.00
2018-11-29T00:25:09.694Z,0.00
2018-11-29T00:26:09.662Z,0.00
2018-11-29T00:27:09.651Z,0.00
2018-11-29T00:28:09.642Z,0.00
2018-11-29T00:29:09.633Z,0.00
2018-11-29T00:30:09.634Z,0.00
2018-11-29T00:31:09.608Z,0.00
2018-11-29T00:32:09.598Z,0.00
2018-11-29T00:33:09.588Z,0.00
2018-11-29T00:34:09.578Z,0.00
2018-11-29T00:35:09.582Z,0.00
2018-11-29T00:36:09.569Z,0.00
2018-11-29T00:37:09.551Z,0.00
2018-11-29T00:38:09.534Z,0.00
2018-11-29T00:39:09.526Z,0.00
2018-11-29T00:40:09.528Z,0.00
2018-11-29T00:41:09.504Z,0.00
2018-11-29T00:42:09.492Z,0.00
2018-11-29T00:43:09.486Z,0.00
2018-11-29T00:44:09.474Z,0.00
2018-11-29T00:45:09.473Z,0.00
2018-11-29T00:46:09.449Z,0.00
2018-11-29T00:47:09.440Z,0.00
2018-11-29T00:48:09.429Z,0.00
2018-11-29T00:49:09.432Z,0.00
2018-11-29T00:50:09.421Z,0.00
2018-11-29T00:51:09.396Z,0.00
2018-11-29T00:52:09.387Z,0.00
2018-11-29T00:53:09.375Z,0.00
2018-11-29T00:54:09.366Z,0.00
2018-11-29T00:55:09.370Z,0.00
2018-11-29T00:56:09.343Z,0.00
2018-11-29T00:57:09.333Z,0.00
2018-11-29T00:58:09.321Z,0.00
2018-11-29T00:59:09.314Z,0.00
2018-11-29T01:00:09.315Z,0.00
2018-11-29T01:01:09.303Z,0.00
2018-11-29T01:02:09.284Z,0.00
2018-11-29T01:03:09.271Z,0.00
2018-11-29T01:04:09.262Z,0.00
2018-11-29T01:05:09.261Z,0.00
2018-11-29T01:06:09.237Z,0.00
2018-11-29T01:07:09.239Z,0.00
2018-11-29T01:08:09.220Z,0.00
2018-11-29T01:09:09.206Z,0.00
2018-11-29T01:10:09.209Z,0.00
2018-11-29T01:11:09.184Z,0.00
2018-11-29T01:12:09.175Z,0.00
2018-11-29T01:13:09.169Z,0.00
2018-11-29T01:14:09.155Z,0.00
2018-11-29T01:15:09.158Z,0.00
2018-11-29T01:16:09.132Z,0.00
2018-11-29T01:17:09.120Z,0.00
2018-11-29T01:18:09.110Z,0.00
2018-11-29T01:19:09.108Z,0.00
2018-11-29T01:20:09.108Z,0.00
2018-11-29T01:21:09.079Z,0.00
2018-11-29T01:22:09.070Z,0.00
2018-11-29T01:23:09.060Z,0.00
2018-11-29T01:24:09.048Z,0.00
2018-11-29T01:25:09.060Z,0.00
2018-11-29T01:26:09.025Z,0.00
2018-11-29T01:27:09.015Z,0.00
2018-11-29T01:28:09.004Z,0.00
2018-11-29T01:29:08.993Z,0.00
2018-11-29T01:30:08.996Z,0.00
2018-11-29T01:31:08.988Z,0.00
2018-11-29T01:32:08.963Z,0.00
2018-11-29T01:33:08.951Z,0.00
2018-11-29T01:34:08.941Z,0.00
2018-11-29T01:35:08.946Z,0.00
2018-11-29T01:36:08.919Z,0.00
2018-11-29T01:37:08.914Z,0.00
2018-11-29T01:38:08.905Z,0.00
2018-11-29T01:39:08.889Z,0.00
2018-11-29T01:40:08.899Z,0.00
2018-11-29T01:41:08.865Z,0.00
2018-11-29T01:42:08.857Z,0.00
2018-11-29T01:43:08.845Z,0.00
2018-11-29T01:44:08.840Z,0.00
2018-11-29T01:45:08.837Z,0.00
2018-11-29T01:46:08.816Z,0.00
2018-11-29T01:47:08.805Z,0.00
2018-11-29T01:48:08.792Z,0.00
2018-11-29T01:49:08.782Z,0.00
2018-11-29T01:50:08.789Z,0.00
2018-11-29T01:51:08.760Z,0.00
2018-11-29T01:52:08.752Z,0.00
2018-11-29T01:53:08.741Z,0.00
2018-11-29T01:54:08.728Z,0.00
2018-11-29T01:55:08.731Z,0.00
2018-11-29T01:56:08.714Z,0.00
2018-11-29T01:57:08.714Z,0.00
2018-11-29T01:58:08.702Z,0.00
2018-11-29T01:59:08.697Z,0.00
2018-11-29T02:00:08.690Z,0.00
2018-11-29T02:01:08.659Z,0.00
2018-11-29T02:02:08.651Z,0.00
2018-11-29T02:03:08.633Z,0.00
2018-11-29T02:04:08.626Z,0.00
2018-11-29T02:05:08.653Z,0.00
2018-11-29T02:06:08.604Z,0.00
2018-11-29T02:07:08.592Z,0.00
2018-11-29T02:08:08.581Z,0.00
2018-11-29T02:09:08.569Z,0.00
2018-11-29T02:10:08.561Z,0.00
2018-11-29T02:11:08.562Z,0.00
2018-11-29T02:12:08.538Z,0.00
2018-11-29T02:13:08.527Z,0.00
2018-11-29T02:14:08.516Z,0.00
2018-11-29T02:15:08.506Z,0.00
2018-11-29T02:16:08.516Z,0.00
2018-11-29T02:17:08.493Z,0.00
2018-11-29T02:18:08.478Z,0.00
2018-11-29T02:19:08.464Z,0.00
2018-11-29T02:20:08.456Z,0.00
2018-11-29T02:21:08.457Z,0.00
2018-11-29T02:22:08.432Z,0.00
2018-11-29T02:23:08.423Z,0.00
2018-11-29T02:24:08.429Z,0.00
2018-11-29T02:25:08.408Z,0.00
2018-11-29T02:26:08.403Z,0.00
2018-11-29T02:27:08.388Z,0.00
2018-11-29T02:28:08.368Z,0.00
2018-11-29T02:29:08.358Z,0.00
2018-11-29T02:30:08.359Z,0.00
2018-11-29T02:31:08.356Z,0.00
2018-11-29T02:32:08.332Z,0.00
2018-11-29T02:33:08.315Z,0.00
2018-11-29T02:34:08.304Z,0.00
2018-11-29T02:35:08.296Z,0.00
2018-11-29T02:36:08.295Z,0.00
2018-11-29T02:37:08.277Z,0.00
2018-11-29T02:38:08.261Z,0.00
2018-11-29T02:39:08.250Z,0.00
2018-11-29T02:40:08.239Z,0.00
2018-11-29T02:41:08.242Z,0.00
2018-11-29T02:42:08.218Z,0.00
2018-11-29T02:43:08.216Z,0.00
2018-11-29T02:44:08.197Z,0.00
2018-11-29T02:45:08.191Z,0.00
2018-11-29T02:46:08.187Z,0.00
2018-11-29T02:47:08.166Z,0.00
2018-11-29T02:48:08.154Z,0.00
2018-11-29T02:49:08.150Z,0.00
2018-11-29T02:50:08.132Z,0.00
2018-11-29T02:51:08.151Z,0.00
2018-11-29T02:52:08.111Z,0.00
2018-11-29T02:53:08.107Z,0.00
2018-11-29T02:54:08.091Z,0.00
2018-11-29T02:55:08.078Z,0.00
2018-11-29T02:56:08.085Z,0.00
2018-11-29T02:57:08.057Z,0.00
2018-11-29T02:58:08.047Z,0.00
2018-11-29T02:59:08.038Z,0.00
2018-11-29T03:00:08.027Z,0.00
2018-11-29T03:01:08.038Z,0.00
2018-11-29T03:02:08.011Z,0.00
2018-11-29T03:03:07.993Z,0.00
2018-11-29T03:04:07.982Z,0.00
2018-11-29T03:05:07.976Z,0.00
2018-11-29T03:06:07.974Z,0.00
2018-11-29T03:07:07.953Z,0.00
2018-11-29T03:08:07.950Z,0.00
2018-11-29T03:09:07.933Z,0.00
2018-11-29T03:10:07.922Z,0.00
2018-11-29T03:11:07.930Z,0.00
2018-11-29T03:12:07.905Z,0.00
2018-11-29T03:13:07.889Z,0.00
2018-11-29T03:14:07.887Z,0.00
2018-11-29T03:15:07.865Z,0.00
2018-11-29T03:16:07.867Z,0.00
2018-11-29T03:17:07.845Z,0.00
2018-11-29T03:18:07.838Z,0.00
2018-11-29T03:19:07.832Z,0.00
2018-11-29T03:20:07.821Z,0.00
2018-11-29T03:21:07.818Z,0.00
2018-11-29T03:22:07.791Z,0.00
2018-11-29T03:23:07.782Z,0.00
2018-11-29T03:24:07.768Z,0.00
2018-11-29T03:25:07.757Z,0.00
2018-11-29T03:26:07.760Z,0.00
2018-11-29T03:27:07.739Z,0.00
2018-11-29T03:28:07.734Z,0.00
2018-11-29T03:29:07.716Z,0.00
2018-11-29T03:30:07.705Z,0.00
2018-11-29T03:31:07.708Z,0.00
2018-11-29T03:32:07.684Z,0.00
2018-11-29T03:33:07.686Z,0.00
2018-11-29T03:34:07.663Z,0.00
2018-11-29T03:35:07.655Z,0.00
2018-11-29T03:36:07.659Z,0.00
2018-11-29T03:37:07.631Z,0.00
2018-11-29T03:38:07.619Z,0.00
2018-11-29T03:39:07.610Z,0.00
2018-11-29T03:40:07.598Z,0.00
2018-11-29T03:41:07.603Z,0.00
2018-11-29T03:42:07.586Z,0.00
2018-11-29T03:43:07.564Z,0.00
2018-11-29T03:44:07.554Z,0.00
2018-11-29T03:45:07.547Z,0.00
2018-11-29T03:46:07.548Z,0.00
2018-11-29T03:47:07.524Z,0.00
2018-11-29T03:48:07.530Z,0.00
2018-11-29T03:49:07.501Z,0.00
2018-11-29T03:50:07.491Z,0.00
2018-11-29T03:51:07.493Z,0.00
2018-11-29T03:52:07.470Z,0.00
2018-11-29T03:53:07.457Z,0.00
2018-11-29T03:54:07.449Z,0.00
2018-11-29T03:55:07.442Z,0.00
2018-11-29T03:56:07.443Z,0.00
2018-11-29T03:57:07.416Z,0.00
2018-11-29T03:58:07.404Z,0.00
2018-11-29T03:59:07.394Z,0.00
2018-11-29T04:00:07.382Z,0.00
2018-11-29T04:01:07.396Z,0.00
2018-11-29T04:02:07.370Z,0.00
2018-11-29T04:03:07.355Z,0.00
2018-11-29T04:04:07.340Z,0.00
2018-11-29T04:05:07.329Z,0.00
2018-11-29T04:06:07.331Z,0.00
2018-11-29T04:07:07.311Z,0.00
2018-11-29T04:08:07.301Z,0.00
2018-11-29T04:09:07.295Z,0.00
2018-11-29T04:10:07.275Z,0.00
2018-11-29T04:11:07.291Z,0.00
2018-11-29T04:12:07.254Z,0.00
2018-11-29T04:13:07.245Z,0.00
2018-11-29T04:14:07.235Z,0.00
2018-11-29T04:15:07.230Z,0.00
2018-11-29T04:16:07.227Z,0.00
2018-11-29T04:17:07.201Z,0.00
2018-11-29T04:18:07.193Z,0.00
2018-11-29T04:19:07.181Z,0.00
2018-11-29T04:20:07.173Z,0.00
2018-11-29T04:21:07.190Z,0.00
2018-11-29T04:22:07.151Z,0.00
2018-11-29T04:23:07.140Z,0.00
2018-11-29T04:24:07.128Z,0.00
2018-11-29T04:25:07.121Z,0.00
2018-11-29T04:26:07.120Z,0.00
2018-11-29T04:27:07.110Z,0.00
2018-11-29T04:28:07.087Z,0.00
2018-11-29T04:29:07.078Z,0.00
2018-11-29T04:30:07.068Z,0.00
2018-11-29T04:31:07.069Z,0.00
2018-11-29T04:32:07.045Z,0.00
2018-11-29T04:33:07.041Z,0.00
2018-11-29T04:34:07.028Z,0.00
2018-11-29T04:35:07.014Z,0.00
2018-11-29T04:36:07.017Z,0.00
2018-11-29T04:37:07.007Z,0.00
2018-11-29T04:38:06.982Z,0.00
2018-11-29T04:39:06.973Z,0.00
2018-11-29T04:40:06.975Z,0.00
2018-11-29T04:41:06.961Z,0.00
2018-11-29T04:42:06.954Z,0.00
2018-11-29T04:43:06.931Z,0.00
2018-11-29T04:44:06.920Z,0.00
2018-11-29T04:45:06.920Z,0.00
2018-11-29T04:46:06.910Z,0.00
2018-11-29T04:47:06.902Z,0.00
2018-11-29T04:48:09.983Z,0.00
2018-11-29T04:49:06.868Z,0.00
2018-11-29T04:50:06.860Z,0.00
2018-11-29T04:51:06.849Z,0.00
2018-11-29T04:52:06.852Z,0.00
2018-11-29T04:53:06.835Z,0.00
2018-11-29T04:54:06.819Z,0.00
2018-11-29T04:55:06.812Z,0.00
2018-11-29T04:56:06.796Z,0.00
2018-11-29T04:57:06.799Z,0.00
2018-11-29T04:58:06.774Z,0.00
2018-11-29T04:59:06.773Z,0.00
2018-11-29T05:00:06.753Z,0.00
2018-11-29T05:01:06.744Z,0.00
2018-11-29T05:02:06.746Z,0.00
2018-11-29T05:03:06.722Z,0.00
2018-11-29T05:04:06.711Z,0.00
2018-11-29T05:05:06.709Z,0.00
2018-11-29T05:06:06.690Z,0.00
2018-11-29T05:07:06.695Z,0.00
2018-11-29T05:08:06.670Z,0.00
2018-11-29T05:09:06.659Z,0.00
2018-11-29T05:10:06.648Z,0.00
2018-11-29T05:11:06.646Z,0.00
2018-11-29T05:12:06.648Z,0.00
2018-11-29T05:13:06.617Z,0.00
2018-11-29T05:14:06.605Z,0.00
2018-11-29T05:15:06.597Z,0.00
2018-11-29T05:16:06.585Z,0.00
2018-11-29T05:17:06.597Z,0.00
2018-11-29T05:18:06.564Z,0.00
2018-11-29T05:19:06.555Z,0.00
2018-11-29T05:20:06.546Z,0.00
2018-11-29T05:21:06.534Z,0.00
2018-11-29T05:22:06.537Z,0.00
2018-11-29T05:23:06.526Z,0.00
2018-11-29T05:24:06.502Z,0.00
2018-11-29T05:25:06.503Z,0.00
2018-11-29T05:26:06.481Z,0.00
2018-11-29T05:27:06.484Z,0.00
2018-11-29T05:28:06.459Z,0.00
2018-11-29T05:29:06.450Z,0.00
2018-11-29T05:30:06.437Z,0.00
2018-11-29T05:31:06.427Z,0.00
2018-11-29T05:32:06.914Z,0.00
2018-11-29T05:33:06.407Z,0.00
2018-11-29T05:34:06.397Z,0.00
2018-11-29T05:35:06.388Z,0.00
2018-11-29T05:36:06.387Z,0.00
2018-11-29T05:37:06.379Z,0.00
2018-11-29T05:38:06.354Z,0.00
2018-11-29T05:39:06.346Z,0.00
2018-11-29T05:40:06.333Z,0.00
2018-11-29T05:41:06.322Z,0.00
2018-11-29T05:42:06.337Z,0.00
2018-11-29T05:43:06.303Z,0.00
2018-11-29T05:44:06.291Z,0.00
2018-11-29T05:45:06.281Z,0.00
2018-11-29T05:46:06.269Z,0.00
2018-11-29T05:47:06.272Z,0.00
2018-11-29T05:48:06.252Z,0.00
2018-11-29T05:49:06.244Z,0.00
2018-11-29T05:50:06.233Z,0.00
2018-11-29T05:51:06.222Z,0.00
2018-11-29T05:52:06.229Z,0.00
2018-11-29T05:53:06.196Z,0.00
2018-11-29T05:54:06.185Z,0.00
2018-11-29T05:55:06.174Z,0.00
2018-11-29T05:56:06.172Z,0.00
2018-11-29T05:57:06.153Z,0.00
2018-11-29T05:58:06.159Z,0.00
2018-11-29T05:59:06.132Z,0.00
2018-11-29T06:00:06.121Z,0.00
2018-11-29T06:01:06.113Z,0.00
2018-11-29T06:02:06.109Z,0.00
2018-11-29T06:03:06.105Z,0.00
2018-11-29T06:04:06.079Z,0.00
2018-11-29T06:05:06.069Z,0.00
2018-11-29T06:06:06.062Z,0.00
2018-11-29T06:07:06.048Z,0.00
2018-11-29T06:08:06.077Z,0.00
2018-11-29T06:09:06.026Z,0.00
2018-11-29T06:10:06.018Z,0.00
2018-11-29T06:11:06.010Z,0.00
2018-11-29T06:12:05.995Z,0.00
2018-11-29T06:13:06.000Z,0.00
2018-11-29T06:14:05.984Z,0.00
2018-11-29T06:15:05.963Z,0.00
2018-11-29T06:16:05.954Z,0.00
2018-11-29T06:17:05.943Z,0.00
2018-11-29T06:18:05.946Z,0.00
2018-11-29T06:19:05.926Z,0.00
2018-11-29T06:20:05.919Z,0.00
2018-11-29T06:21:05.901Z,0.00
2018-11-29T06:22:05.889Z,0.00
2018-11-29T06:23:05.892Z,0.00
2018-11-29T06:24:05.869Z,0.00
2018-11-29T06:25:05.860Z,0.00
2018-11-29T06:26:05.872Z,0.00
2018-11-29T06:27:05.839Z,0.00
2018-11-29T06:28:05.842Z,0.00
2018-11-29T06:29:05.817Z,0.00
2018-11-29T06:30:05.806Z,0.00
2018-11-29T06:31:05.795Z,0.00
2018-11-29T06:32:05.795Z,0.00
2018-11-29T06:33:05.789Z,0.00
2018-11-29T06:34:05.765Z,0.00
2018-11-29T06:35:05.753Z,0.00
2018-11-29T06:36:05.744Z,0.00
2018-11-29T06:37:05.736Z,0.00
2018-11-29T06:38:05.745Z,0.00
2018-11-29T06:39:05.712Z,0.00
2018-11-29T06:40:05.709Z,0.00
2018-11-29T06:41:05.692Z,0.00
2018-11-29T06:42:05.680Z,0.00
2018-11-29T06:43:05.691Z,5.62
2018-11-29T06:44:05.659Z,5.62
2018-11-29T06:45:05.650Z,5.62
2018-11-29T06:46:05.644Z,5.62
2018-11-29T06:47:05.627Z,5.62
2018-11-29T06:48:05.631Z,5.62
2018-11-29T06:49:05.639Z,11.25
2018-11-29T06:50:05.597Z,11.25
2018-11-29T06:51:05.585Z,11.25
2018-11-29T06:52:05.577Z,11.25
2018-11-29T06:53:05.581Z,11.25
2018-11-29T06:54:05.555Z,11.25
2018-11-29T06:55:05.556Z,16.88
2018-11-29T06:56:05.533Z,16.88
2018-11-29T06:57:05.523Z,16.88
2018-11-29T06:58:05.525Z,22.50
2018-11-29T06:59:05.504Z,22.50
2018-11-29T07:00:05.493Z,22.50
2018-11-29T07:01:05.492Z,28.12
2018-11-29T07:02:05.470Z,28.12
2018-11-29T07:03:05.476Z,33.75
2018-11-29T07:04:05.449Z,33.75
2018-11-29T07:05:05.439Z,39.38
2018-11-29T07:06:05.428Z,39.38
2018-11-29T07:07:05.430Z,45.00
2018-11-29T07:08:05.420Z,45.00
2018-11-29T07:09:05.397Z,50.62
2018-11-29T07:10:05.387Z,50.62
2018-11-29T07:11:05.376Z,56.25
2018-11-29T07:12:05.365Z,61.88
2018-11-29T07:13:05.385Z,61.88
2018-11-29T07:14:05.346Z,67.50
2018-11-29T07:15:05.335Z,73.12
2018-11-29T07:16:05.324Z,73.12
2018-11-29T07:17:05.313Z,78.75
2018-11-29T07:18:05.316Z,78.75
2018-11-29T07:19:05.299Z,78.75
2018-11-29T07:20:05.284Z,84.38
2018-11-29T07:21:05.279Z,84.38
2018-11-29T07:22:05.260Z,90.00
2018-11-29T07:23:05.263Z,95.62
2018-11-29T07:24:05.245Z,95.62
2018-11-29T07:25:05.239Z,101.25
2018-11-29T07:26:05.221Z,101.25
2018-11-29T07:27:05.208Z,106.88
2018-11-29T07:28:05.212Z,112.50
2018-11-29T07:29:05.193Z,112.50
2018-11-29T07:30:05.177Z,118.12
2018-11-29T07:31:05.176Z,123.75
2018-11-29T07:32:05.155Z,123.75
2018-11-29T07:33:05.161Z,129.38
2018-11-29T07:34:05.135Z,135.00
2018-11-29T07:35:05.124Z,135.00
2018-11-29T07:36:05.115Z,140.62
2018-11-29T07:37:05.110Z,140.62
2018-11-29T07:38:05.107Z,140.62
2018-11-29T07:39:05.082Z,140.62
2018-11-29T07:40:05.072Z,140.62
2018-11-29T07:41:05.062Z,146.25
2018-11-29T07:42:05.053Z,146.25
2018-11-29T07:43:05.058Z,146.25
2018-11-29T07:44:05.046Z,151.88
2018-11-29T07:45:05.019Z,151.88
2018-11-29T07:46:05.009Z,151.88
2018-11-29T07:47:05.001Z,151.88
2018-11-29T07:48:05.000Z,151.88
2018-11-29T07:49:04.977Z,151.88
2018-11-29T07:50:04.974Z,157.50
2018-11-29T07:51:04.959Z,157.50
2018-11-29T07:52:04.948Z,157.50
2018-11-29T07:53:04.948Z,157.50
2018-11-29T07:54:04.926Z,163.12
2018-11-29T07:55:04.913Z,168.75
2018-11-29T07:56:04.913Z,168.75
2018-11-29T07:57:04.891Z,174.38
2018-11-29T07:58:04.894Z,180.00
2018-11-29T07:59:04.877Z,180.00
2018-11-29T08:00:04.860Z,180.00
2018-11-29T08:01:04.850Z,185.62
2018-11-29T08:02:04.846Z,191.25
2018-11-29T08:03:04.841Z,196.88
2018-11-29T08:04:04.818Z,202.50
2018-11-29T08:05:04.809Z,208.12
2018-11-29T08:06:04.798Z,208.12
2018-11-29T08:07:04.789Z,208.12
2018-11-29T08:08:04.798Z,208.12
2018-11-29T08:09:04.767Z,213.75
2018-11-29T08:10:04.756Z,213.75
2018-11-29T08:11:04.748Z,219.38
2018-11-29T08:12:04.735Z,219.38
2018-11-29T08:13:04.744Z,219.38
2018-11-29T08:14:04.720Z,230.62
2018-11-29T08:15:04.718Z,230.62
2018-11-29T08:16:04.694Z,236.25
2018-11-29T08:17:04.685Z,247.50
2018-11-29T08:18:04.684Z,253.12
2018-11-29T08:19:04.661Z,253.12
2018-11-29T08:20:04.657Z,253.12
2018-11-29T08:21:04.647Z,258.75
2018-11-29T08:22:04.632Z,258.75
2018-11-29T08:23:04.637Z,258.75
2018-11-29T08:24:04.617Z,264.38
2018-11-29T08:25:04.598Z,264.38
2018-11-29T08:26:04.585Z,264.38
2018-11-29T08:27:04.577Z,264.38
2018-11-29T08:28:04.564Z,264.38
2018-11-29T08:29:04.567Z,275.62
2018-11-29T08:30:04.555Z,286.88
2018-11-29T08:31:04.532Z,292.50
2018-11-29T08:32:04.523Z,298.12
2018-11-29T08:33:04.513Z,292.50
2018-11-29T08:34:04.514Z,292.50
2018-11-29T08:35:04.490Z,292.50
2018-11-29T08:36:04.487Z,309.38
2018-11-29T08:37:04.471Z,320.62
2018-11-29T08:38:04.461Z,326.25
2018-11-29T08:39:04.462Z,337.50
2018-11-29T08:40:04.439Z,348.75
2018-11-29T08:41:04.427Z,343.12
2018-11-29T08:42:04.430Z,354.38
2018-11-29T08:43:04.406Z,365.62
2018-11-29T08:44:04.418Z,382.50
2018-11-29T08:45:04.384Z,399.38
2018-11-29T08:46:04.375Z,405.00
2018-11-29T08:47:04.363Z,399.38
2018-11-29T08:48:04.362Z,399.38
2018-11-29T08:49:04.355Z,410.62
2018-11-29T08:50:04.332Z,405.00
2018-11-29T08:51:04.321Z,427.50
2018-11-29T08:52:04.311Z,444.38
2018-11-29T08:53:04.300Z,455.62
2018-11-29T08:54:04.306Z,461.25
2018-11-29T08:55:04.280Z,472.50
2018-11-29T08:56:04.274Z,466.88
2018-11-29T08:57:04.266Z,461.25
2018-11-29T08:58:04.249Z,444.38
2018-11-29T08:59:04.250Z,433.12
2018-11-29T09:00:04.225Z,433.12
2018-11-29T09:01:04.216Z,433.12
2018-11-29T09:02:04.205Z,433.12
2018-11-29T09:03:04.191Z,421.88
2018-11-29T09:04:04.196Z,416.25
2018-11-29T09:05:04.171Z,410.62
2018-11-29T09:06:04.163Z,410.62
2018-11-29T09:07:04.148Z,416.25
2018-11-29T09:08:04.149Z,416.25
2018-11-29T09:09:04.140Z,410.62
2018-11-29T09:10:04.117Z,399.38
2018-11-29T09:11:04.105Z,399.38
2018-11-29T09:12:04.095Z,393.75
2018-11-29T09:13:04.086Z,393.75
2018-11-29T09:14:04.089Z,393.75
2018-11-29T09:15:04.067Z,393.75
2018-11-29T09:16:04.051Z,393.75
2018-11-29T09:17:04.044Z,399.38
2018-11-29T09:18:04.030Z,399.38
2018-11-29T09:19:04.033Z,405.00
2018-11-29T09:20:04.010Z,405.00
2018-11-29T09:21:04.012Z,405.00
2018-11-29T09:22:03.989Z,405.00
2018-11-29T09:23:03.978Z,405.00
2018-11-29T09:24:03.982Z,405.00
2018-11-29T09:25:03.957Z,410.62
2018-11-29T09:26:03.945Z,410.62
2018-11-29T09:27:03.950Z,405.00
2018-11-29T09:28:03.926Z,399.38
2018-11-29T09:29:03.926Z,393.75
2018-11-29T09:30:03.903Z,388.12
2018-11-29T09:31:03.892Z,388.12
2018-11-29T09:32:03.882Z,382.50
2018-11-29T09:33:03.874Z,376.88
2018-11-29T09:34:03.874Z,371.25
2018-11-29T09:35:03.850Z,371.25
2018-11-29T09:36:03.842Z,365.62
2018-11-29T09:37:03.835Z,360.00
2018-11-29T09:38:03.817Z,360.00
2018-11-29T09:39:03.835Z,354.38
2018-11-29T09:40:03.797Z,343.12
2018-11-29T09:41:03.785Z,337.50
2018-11-29T09:42:03.777Z,331.88
2018-11-29T09:43:03.764Z,326.25
2018-11-29T09:44:03.766Z,326.25
2018-11-29T09:45:03.744Z,326.25
2018-11-29T09:46:03.738Z,331.88
2018-11-29T09:47:03.735Z,337.50
2018-11-29T09:48:03.711Z,343.12
2018-11-29T09:49:03.712Z,348.75
2018-11-29T09:50:03.690Z,348.75
2018-11-29T09:51:03.678Z,354.38
2018-11-29T09:52:03.667Z,354.38
2018-11-29T09:53:03.665Z,354.38
2018-11-29T09:54:03.660Z,354.38
2018-11-29T09:55:03.636Z,354.38
2018-11-29T09:56:03.625Z,360.00
2018-11-29T09:57:03.614Z,360.00
2018-11-29T09:58:03.603Z,360.00
2018-11-29T09:59:03.610Z,354.38
2018-11-29T10:00:03.590Z,348.75
2018-11-29T10:01:03.580Z,343.12
2018-11-29T10:02:03.560Z,337.50
2018-11-29T10:03:03.554Z,331.88
2018-11-29T10:04:03.552Z,326.25
2018-11-29T10:05:03.532Z,326.25
2018-11-29T10:06:03.522Z,326.25
2018-11-29T10:07:03.507Z,320.62
2018-11-29T10:08:03.567Z,320.62
2018-11-29T10:09:03.499Z,320.62
2018-11-29T10:10:03.479Z,320.62
2018-11-29T10:11:03.537Z,320.62
2018-11-29T10:12:03.453Z,315.00
2018-11-29T10:13:03.443Z,315.00
2018-11-29T10:14:03.446Z,315.00
2018-11-29T10:15:03.423Z,315.00
2018-11-29T10:16:03.411Z,315.00
2018-11-29T10:17:03.400Z,320.62
2018-11-29T10:18:03.402Z,320.62
2018-11-29T10:19:03.393Z,320.62
2018-11-29T10:20:03.368Z,320.62
2018-11-29T10:21:03.357Z,315.00
2018-11-29T10:22:03.347Z,315.00
2018-11-29T10:23:03.335Z,315.00
2018-11-29T10:24:03.341Z,315.00
2018-11-29T10:25:03.315Z,315.00
2018-11-29T10:26:03.303Z,315.00
2018-11-29T10:27:03.293Z,309.38
2018-11-29T10:28:03.360Z,309.38
2018-11-29T10:29:03.286Z,309.38
2018-11-29T10:30:03.269Z,309.38
2018-11-29T10:31:03.249Z,315.00
2018-11-29T10:32:03.240Z,326.25
2018-11-29T10:33:03.232Z,331.88
2018-11-29T10:34:03.232Z,337.50
2018-11-29T10:35:03.210Z,348.75
2018-11-29T10:36:03.199Z,354.38
2018-11-29T10:37:03.186Z,360.00
2018-11-29T10:38:03.174Z,371.25
2018-11-29T10:39:03.177Z,376.88
2018-11-29T10:40:03.152Z,388.12
2018-11-29T10:41:03.149Z,399.38
2018-11-29T10:42:03.143Z,405.00
2018-11-29T10:43:03.120Z,410.62
2018-11-29T10:44:03.125Z,421.88
2018-11-29T10:45:03.104Z,427.50
2018-11-29T10:46:03.089Z,427.50
2018-11-29T10:47:03.078Z,438.75
2018-11-29T10:48:03.070Z,444.38
2018-11-29T10:49:03.073Z,444.38
2018-11-29T10:50:03.047Z,444.38
2018-11-29T10:51:03.035Z,444.38
2018-11-29T10:52:03.027Z,450.00
2018-11-29T10:53:03.021Z,455.62
2018-11-29T10:54:03.027Z,455.62
2018-11-29T10:55:02.993Z,450.00
2018-11-29T10:56:02.983Z,450.00
2018-11-29T10:57:02.972Z,444.38
2018-11-29T10:58:02.960Z,444.38
2018-11-29T10:59:02.963Z,444.38
2018-11-29T11:00:02.941Z,444.38
2018-11-29T11:01:02.935Z,444.38
2018-11-29T11:02:02.917Z,444.38
2018-11-29T11:03:02.907Z,444.38
2018-11-29T11:04:02.910Z,450.00
2018-11-29T11:05:02.889Z,455.62
2018-11-29T11:06:02.875Z,461.25
2018-11-29T11:07:02.869Z,466.88
2018-11-29T11:08:08.236Z,466.88
2018-11-29T11:09:03.856Z,466.88
2018-11-29T11:10:02.836Z,466.88
2018-11-29T11:11:02.822Z,466.88
2018-11-29T11:12:02.811Z,472.50
2018-11-29T11:13:02.808Z,472.50
2018-11-29T11:14:02.803Z,478.12
2018-11-29T11:15:02.779Z,483.75
2018-11-29T11:16:02.767Z,483.75
2018-11-29T11:17:02.757Z,489.38
2018-11-29T11:18:02.746Z,489.38
2018-11-29T11:19:02.737Z,489.38
2018-11-29T11:20:02.740Z,489.38
2018-11-29T11:21:02.716Z,489.38
2018-11-29T11:22:02.704Z,500.62
2018-11-29T11:23:02.692Z,495.00
2018-11-29T11:24:02.685Z,489.38
2018-11-29T11:25:02.691Z,495.00
2018-11-29T11:26:02.660Z,495.00
2018-11-29T11:27:02.656Z,500.62
2018-11-29T11:28:02.639Z,495.00
2018-11-29T11:29:02.630Z,495.00
2018-11-29T11:30:02.643Z,495.00
2018-11-29T11:31:02.612Z,495.00
2018-11-29T11:32:02.598Z,489.38
2018-11-29T11:33:02.593Z,489.38
2018-11-29T11:34:02.579Z,483.75
2018-11-29T11:35:02.581Z,478.12
2018-11-29T11:36:02.556Z,472.50
2018-11-29T11:37:02.542Z,461.25
2018-11-29T11:38:02.542Z,455.62
2018-11-29T11:39:02.521Z,455.62
2018-11-29T11:40:02.523Z,450.00
2018-11-29T11:41:02.499Z,444.38
2018-11-29T11:42:02.488Z,438.75
2018-11-29T11:43:05.238Z,433.12
2018-11-29T11:44:02.497Z,427.50
2018-11-29T11:45:02.484Z,427.50
2018-11-29T11:46:02.474Z,421.88
2018-11-29T11:47:02.439Z,421.88
2018-11-29T11:48:03.349Z,421.88
2018-11-29T11:49:02.532Z,416.25
2018-11-29T11:50:02.425Z,410.62
2018-11-29T11:51:02.398Z,405.00
2018-11-29T11:52:02.385Z,393.75
2018-11-29T11:53:02.382Z,382.50
2018-11-29T11:54:02.360Z,376.88
2018-11-29T11:55:02.364Z,365.62
2018-11-29T11:56:02.342Z,354.38
2018-11-29T11:57:02.334Z,343.12
2018-11-29T11:58:02.317Z,337.50
2018-11-29T11:59:02.307Z,326.25
2018-11-29T12:00:02.311Z,320.62
2018-11-29T12:01:02.296Z,320.62
2018-11-29T12:02:02.282Z,315.00
2018-11-29T12:03:02.265Z,309.38
2018-11-29T12:04:02.253Z,303.75
2018-11-29T12:05:02.259Z,292.50
2018-11-29T12:06:02.231Z,281.25
2018-11-29T12:07:02.222Z,275.62
2018-11-29T12:08:02.218Z,270.00
2018-11-29T12:09:02.201Z,270.00
2018-11-29T12:10:02.204Z,270.00
2018-11-29T12:11:02.178Z,270.00
2018-11-29T12:12:02.171Z,270.00
2018-11-29T12:13:02.157Z,270.00
2018-11-29T12:14:02.149Z,270.00
2018-11-29T12:15:02.157Z,275.62
2018-11-29T12:16:02.125Z,275.62
2018-11-29T12:17:02.114Z,281.25
2018-11-29T12:18:02.104Z,286.88
2018-11-29T12:19:02.544Z,292.50
2018-11-29T12:20:02.097Z,303.75
2018-11-29T12:21:02.079Z,315.00
2018-11-29T12:22:02.061Z,320.62
2018-11-29T12:23:02.050Z,331.88
2018-11-29T12:24:02.038Z,337.50
2018-11-29T12:25:02.044Z,343.12
2018-11-29T12:26:02.019Z,354.38
2018-11-29T12:27:02.012Z,360.00
2018-11-29T12:28:01.998Z,365.62
2018-11-29T12:29:01.987Z,371.25
2018-11-29T12:30:01.990Z,371.25
2018-11-29T12:31:01.964Z,371.25
2018-11-29T12:32:01.954Z,371.25
2018-11-29T12:33:01.945Z,365.62
2018-11-29T12:34:01.940Z,360.00
2018-11-29T12:35:01.935Z,360.00
2018-11-29T12:36:01.911Z,360.00
2018-11-29T12:37:01.900Z,360.00
2018-11-29T12:38:01.890Z,365.62
2018-11-29T12:39:01.878Z,365.62
2018-11-29T12:40:01.887Z,365.62
2018-11-29T12:41:01.864Z,365.62
2018-11-29T12:42:01.846Z,365.62
2018-11-29T12:43:01.835Z,360.00
2018-11-29T12:44:01.826Z,354.38
2018-11-29T12:45:01.873Z,348.75
2018-11-29T12:46:01.803Z,348.75
2018-11-29T12:47:01.799Z,348.75
2018-11-29T12:48:01.790Z,348.75
2018-11-29T12:49:01.782Z,348.75
2018-11-29T12:50:01.787Z,348.75
2018-11-29T12:51:01.772Z,348.75
2018-11-29T12:52:01.761Z,348.75
2018-11-29T12:53:01.741Z,348.75
2018-11-29T12:54:01.718Z,343.12
2018-11-29T12:55:01.721Z,343.12