createdAt,value
2018-02-03T00:00:27.707Z,7.60
2018-02-03T00:01:27.744Z,6.80
2018-02-03T00:02:27.697Z,7.50
2018-02-03T00:03:27.692Z,6.40
2018-02-03T00:04:27.678Z,7.10
2018-02-03T00:05:27.714Z,8.50
2018-02-03T00:06:27.721Z,7.70
2018-02-03T00:07:27.675Z,6.50
2018-02-03T00:08:27.669Z,7.00
2018-02-03T00:09:27.658Z,6.80
2018-02-03T00:10:27.662Z,8.20
2018-02-03T00:11:27.691Z,7.40
2018-02-03T00:12:27.647Z,7.40
2018-02-03T00:13:27.699Z,7.70
2018-02-03T00:14:27.645Z,5.90
2018-02-03T00:15:27.634Z,7.30
2018-02-03T00:16:27.676Z,5.00
2018-02-03T00:17:27.624Z,6.90
2018-02-03T00:18:27.620Z,6.90
2018-02-03T00:19:27.618Z,6.60
2018-02-03T00:20:27.619Z,6.00
2018-02-03T00:21:27.664Z,7.30
2018-02-03T00:22:27.609Z,5.90
2018-02-03T00:23:27.607Z,7.00
2018-02-03T00:24:27.595Z,7.40
2018-02-03T00:25:27.600Z,6.90
2018-02-03T00:26:27.622Z,6.40
2018-02-03T00:27:27.616Z,7.00
2018-02-03T00:28:27.576Z,6.50
2018-02-03T00:29:27.582Z,4.80
2018-02-03T00:30:27.568Z,6.40
2018-02-03T00:31:27.601Z,6.10
2018-02-03T00:32:27.569Z,6.20
2018-02-03T00:33:27.564Z,8.20
2018-02-03T00:34:27.557Z,7.00
2018-02-03T00:35:27.548Z,5.80
2018-02-03T00:36:27.593Z,7.40
2018-02-03T00:37:27.549Z,5.20
2018-02-03T00:38:27.539Z,6.20
2018-02-03T00:39:27.531Z,6.40
2018-02-03T00:40:27.525Z,5.70
2018-02-03T00:41:27.572Z,6.00
2018-02-03T00:42:27.600Z,6.60
2018-02-03T00:43:27.522Z,6.70
2018-02-03T00:44:27.514Z,5.40
2018-02-03T00:45:27.502Z,6.10
2018-02-03T00:46:27.546Z,6.60
2018-02-03T00:47:27.541Z,5.90
2018-02-03T00:48:27.498Z,7.00
2018-02-03T00:49:27.486Z,6.60
2018-02-03T00:50:27.508Z,7.10
2018-02-03T00:51:27.491Z,7.60
2018-02-03T00:52:27.524Z,7.90
2018-02-03T00:53:27.949Z,7.00
2018-02-03T00:54:27.471Z,7.50
2018-02-03T00:55:27.470Z,7.90
2018-02-03T00:56:27.454Z,7.70
2018-02-03T00:57:27.649Z,8.00
2018-02-03T00:58:27.461Z,7.50
2018-02-03T00:59:27.444Z,7.20
2018-02-03T01:00:27.453Z,7.90
2018-02-03T01:01:27.431Z,7.80
2018-02-03T01:02:27.481Z,7.70
2018-02-03T01:03:27.433Z,7.30
2018-02-03T01:04:27.420Z,8.40
2018-02-03T01:05:27.425Z,6.30
2018-02-03T01:06:27.411Z,4.80
2018-02-03T01:07:27.461Z,7.80
2018-02-03T01:08:27.412Z,8.20
2018-02-03T01:09:27.398Z,8.10
2018-02-03T01:10:27.404Z,8.40
2018-02-03T01:11:27.433Z,8.10
2018-02-03T01:12:27.384Z,8.30
2018-02-03T01:13:27.420Z,9.00
2018-02-03T01:14:27.384Z,8.80
2018-02-03T01:15:27.381Z,8.30
2018-02-03T01:16:27.368Z,10.00
2018-02-03T01:17:27.366Z,7.40
2018-02-03T01:18:27.404Z,8.90
2018-02-03T01:19:27.362Z,8.40
2018-02-03T01:20:27.350Z,9.50
2018-02-03T01:21:27.345Z,9.60
2018-02-03T01:22:27.342Z,7.30
2018-02-03T01:23:27.392Z,8.70
2018-02-03T01:24:27.332Z,8.20
2018-02-03T01:25:27.338Z,8.60
2018-02-03T01:26:27.361Z,8.50
2018-02-03T01:27:27.327Z,7.70
2018-02-03T01:28:27.313Z,7.70
2018-02-03T01:29:27.359Z,7.60
2018-02-03T01:30:27.314Z,8.90
2018-02-03T01:31:27.310Z,8.30
2018-02-03T01:32:27.306Z,7.60
2018-02-03T01:33:27.291Z,7.40
2018-02-03T01:34:27.343Z,8.40
2018-02-03T01:35:27.291Z,8.10
2018-02-03T01:36:27.324Z,7.40
2018-02-03T01:37:27.272Z,7.30
2018-02-03T01:38:27.269Z,6.50
2018-02-03T01:39:27.303Z,8.70
2018-02-03T01:40:27.269Z,6.30
2018-02-03T01:41:27.261Z,7.50
2018-02-03T01:42:27.263Z,8.50
2018-02-03T01:43:27.255Z,8.30
2018-02-03T01:44:27.291Z,8.00
2018-02-03T01:45:27.236Z,9.70
2018-02-03T01:46:27.241Z,10.20
2018-02-03T01:47:27.236Z,8.10
2018-02-03T01:48:27.221Z,9.50
2018-02-03T01:49:27.261Z,10.10
2018-02-03T01:50:27.213Z,8.90
2018-02-03T01:51:27.247Z,8.70
2018-02-03T01:52:27.203Z,8.50
2018-02-03T01:53:27.197Z,8.50
2018-02-03T01:54:27.203Z,7.70
2018-02-03T01:55:27.242Z,7.90
2018-02-03T01:56:27.183Z,6.70
2018-02-03T01:57:27.179Z,7.30
2018-02-03T01:58:27.173Z,8.00
2018-02-03T01:59:27.229Z,7.20
2018-02-03T02:00:27.214Z,8.30
2018-02-03T02:01:27.160Z,7.80
2018-02-03T02:02:27.202Z,7.30
2018-02-03T02:03:27.152Z,7.80
2018-02-03T02:04:27.155Z,8.20
2018-02-03T02:05:27.188Z,8.20
2018-02-03T02:06:27.133Z,8.70
2018-02-03T02:07:27.139Z,9.20
2018-02-03T02:08:27.127Z,8.90
2018-02-03T02:09:27.122Z,8.90
2018-02-03T02:10:27.168Z,9.20
2018-02-03T02:11:27.287Z,9.40
2018-02-03T02:12:27.120Z,8.70
2018-02-03T02:13:27.101Z,8.20
2018-02-03T02:14:27.143Z,7.80
2018-02-03T02:15:27.100Z,8.30
2018-02-03T02:16:27.093Z,9.20
2018-02-03T02:17:27.081Z,8.70
2018-02-03T02:18:27.077Z,8.90
2018-02-03T02:19:27.118Z,8.80
2018-02-03T02:20:27.075Z,9.30
2018-02-03T02:21:27.063Z,10.20
2018-02-03T02:22:27.577Z,7.60
2018-02-03T02:23:27.051Z,8.90
2018-02-03T02:24:27.086Z,8.30
2018-02-03T02:25:27.079Z,9.40
2018-02-03T02:26:27.037Z,8.90
2018-02-03T02:27:27.034Z,8.60
2018-02-03T02:28:27.041Z,9.30
2018-02-03T02:29:27.023Z,9.10
2018-02-03T02:30:27.063Z,10.30
2018-02-03T02:31:27.016Z,8.70
2018-02-03T02:32:27.047Z,9.70
2018-02-03T02:33:27.014Z,9.50
2018-02-03T02:34:27.008Z,9.10
2018-02-03T02:35:27.430Z,10.90
2018-02-03T02:36:26.991Z,10.10
2018-02-03T02:37:26.993Z,9.40
2018-02-03T02:38:26.981Z,8.40
2018-02-03T02:39:26.982Z,7.70
2018-02-03T02:40:27.025Z,10.60
2018-02-03T02:41:26.976Z,8.20
2018-02-03T02:42:27.007Z,9.60
2018-02-03T02:43:26.956Z,9.00
2018-02-03T02:44:27.146Z,6.90
2018-02-03T02:45:26.957Z,9.20
2018-02-03T02:46:26.980Z,9.50
2018-02-03T02:47:26.948Z,11.00
2018-02-03T02:48:26.943Z,9.50
2018-02-03T02:49:26.937Z,9.70
2018-02-03T02:50:26.926Z,9.40
2018-02-03T02:51:26.960Z,9.70
2018-02-03T02:52:26.916Z,8.60
2018-02-03T02:53:26.909Z,9.50
2018-02-03T02:54:26.913Z,8.60
2018-02-03T02:55:26.901Z,9.30
2018-02-03T02:56:26.937Z,9.50
2018-02-03T02:57:27.022Z,11.10
2018-02-03T02:58:26.894Z,9.60
2018-02-03T02:59:26.880Z,8.20
2018-02-03T03:00:26.873Z,10.70
2018-02-03T03:01:26.913Z,8.70
2018-02-03T03:02:26.866Z,9.90
2018-02-03T03:03:26.873Z,10.80
2018-02-03T03:04:26.855Z,10.50
2018-02-03T03:05:26.863Z,9.50
2018-02-03T03:06:26.892Z,10.00
2018-02-03T03:07:26.841Z,9.70
2018-02-03T03:08:26.838Z,9.90
2018-02-03T03:09:26.833Z,10.10
2018-02-03T03:10:26.837Z,8.20
2018-02-03T03:11:26.886Z,10.10
2018-02-03T03:12:26.825Z,8.80
2018-02-03T03:13:26.868Z,9.70
2018-02-03T03:14:26.808Z,8.90
2018-02-03T03:15:26.807Z,8.70
2018-02-03T03:16:26.809Z,11.00
2018-02-03T03:17:27.468Z,9.40
2018-02-03T03:18:26.839Z,8.50
2018-02-03T03:19:26.796Z,7.70
2018-02-03T03:20:26.789Z,8.20
2018-02-03T03:21:26.788Z,8.00
2018-02-03T03:22:26.812Z,7.10
2018-02-03T03:23:26.779Z,8.30
2018-02-03T03:24:26.764Z,7.30
2018-02-03T03:25:26.769Z,7.50
2018-02-03T03:26:26.765Z,7.00
2018-02-03T03:27:26.796Z,7.00
2018-02-03T03:28:26.759Z,6.20
2018-02-03T03:29:26.755Z,6.80
2018-02-03T03:30:26.750Z,5.40
2018-02-03T03:31:26.740Z,6.40
2018-02-03T03:32:26.765Z,7.40
2018-02-03T03:33:26.725Z,6.30
2018-02-03T03:34:26.715Z,5.40
2018-02-03T03:35:26.713Z,6.70
2018-02-03T03:36:26.712Z,4.90
2018-02-03T03:37:26.744Z,5.80
2018-02-03T03:38:26.709Z,6.90
2018-02-03T03:39:26.694Z,5.70
2018-02-03T03:40:26.700Z,5.60
2018-02-03T03:41:26.686Z,5.90
2018-02-03T03:42:26.729Z,7.30
2018-02-03T03:43:26.685Z,6.80
2018-02-03T03:44:26.739Z,6.00
2018-02-03T03:45:26.669Z,5.80
2018-02-03T03:46:26.673Z,6.20
2018-02-03T03:47:26.704Z,6.80
2018-02-03T03:48:26.665Z,5.90
2018-02-03T03:49:26.650Z,5.90
2018-02-03T03:50:26.646Z,6.90
2018-02-03T03:51:26.696Z,6.80
2018-02-03T03:52:26.636Z,6.00
2018-02-03T03:53:26.680Z,6.60
2018-02-03T03:54:27.359Z,8.10
2018-02-03T03:55:26.644Z,6.40
2018-02-03T03:56:26.639Z,6.50
2018-02-03T03:57:26.682Z,7.70
2018-02-03T03:58:26.665Z,6.10
2018-02-03T03:59:26.625Z,6.90
2018-02-03T04:00:26.619Z,7.40
2018-02-03T04:01:26.616Z,6.90
2018-02-03T04:02:26.613Z,5.70
2018-02-03T04:03:26.646Z,6.50
2018-02-03T04:04:26.600Z,6.50
2018-02-03T04:05:26.597Z,6.80
2018-02-03T04:06:26.593Z,6.80
2018-02-03T04:07:26.588Z,6.20
2018-02-03T04:08:26.630Z,7.30
2018-02-03T04:09:26.580Z,7.60
2018-02-03T04:10:26.574Z,7.90
2018-02-03T04:11:26.570Z,7.20
2018-02-03T04:12:26.623Z,7.10
2018-02-03T04:13:26.564Z,7.60
2018-02-03T04:14:26.558Z,8.10
2018-02-03T04:15:26.556Z,6.90
2018-02-03T04:16:26.548Z,7.10
2018-02-03T04:17:26.544Z,7.40
2018-02-03T04:18:26.575Z,7.90
2018-02-03T04:19:26.583Z,7.00
2018-02-03T04:20:26.531Z,8.40
2018-02-03T04:21:26.526Z,7.10
2018-02-03T04:22:26.562Z,7.80
2018-02-03T04:23:26.516Z,8.50
2018-02-03T04:24:26.548Z,9.10
2018-02-03T04:25:26.508Z,8.60
2018-02-03T04:26:26.502Z,7.80
2018-02-03T04:27:26.498Z,9.90
2018-02-03T04:28:26.494Z,8.80
2018-02-03T04:29:26.535Z,9.80
2018-02-03T04:30:26.484Z,8.90
2018-02-03T04:31:26.483Z,10.90
2018-02-03T04:32:26.475Z,9.80
2018-02-03T04:33:26.471Z,10.00
2018-02-03T04:34:26.507Z,10.00
2018-02-03T04:35:26.462Z,10.10
2018-02-03T04:36:26.459Z,10.10
2018-02-03T04:37:26.455Z,8.40
2018-02-03T04:38:26.450Z,10.00
2018-02-03T04:39:26.480Z,8.70
2018-02-03T04:40:26.439Z,9.10
2018-02-03T04:41:26.433Z,9.20
2018-02-03T04:42:26.429Z,11.30
2018-02-03T04:43:26.469Z,10.40
2018-02-03T04:44:26.424Z,9.40
2018-02-03T04:45:26.416Z,8.30
2018-02-03T04:46:26.411Z,9.50
2018-02-03T04:47:26.445Z,8.10
2018-02-03T04:48:26.403Z,9.20
2018-02-03T04:49:26.434Z,10.10
2018-02-03T04:50:26.394Z,9.70
2018-02-03T04:51:26.387Z,9.60
2018-02-03T04:52:26.382Z,8.40
2018-02-03T04:53:26.423Z,10.20
2018-02-03T04:54:26.372Z,9.50
2018-02-03T04:55:26.369Z,9.90
2018-02-03T04:56:26.364Z,10.40
2018-02-03T04:57:26.619Z,9.30
2018-02-03T04:58:26.396Z,10.00
2018-02-03T04:59:26.349Z,10.20
2018-02-03T05:00:26.347Z,10.80
2018-02-03T05:01:26.344Z,10.70
2018-02-03T05:02:26.334Z,9.70
2018-02-03T05:03:26.374Z,10.40
2018-02-03T05:04:26.325Z,9.60
2018-02-03T05:05:26.322Z,9.70
2018-02-03T05:06:26.320Z,9.50
2018-02-03T05:07:26.313Z,10.70
2018-02-03T05:08:26.346Z,9.60
2018-02-03T05:09:26.304Z,9.50
2018-02-03T05:10:26.298Z,10.30
2018-02-03T05:11:26.295Z,10.40
2018-02-03T05:12:26.290Z,9.20
2018-02-03T05:13:26.537Z,9.10
2018-02-03T05:14:26.280Z,10.80
2018-02-03T05:15:26.276Z,9.10
2018-02-03T05:16:26.273Z,9.60
2018-02-03T05:17:26.312Z,8.70
2018-02-03T05:18:26.262Z,9.70
2018-02-03T05:19:26.257Z,8.70
2018-02-03T05:20:26.252Z,8.70
2018-02-03T05:21:26.294Z,11.80
2018-02-03T05:22:26.242Z,9.90
2018-02-03T05:23:26.238Z,11.00
2018-02-03T05:24:26.233Z,9.50
2018-02-03T05:25:26.228Z,10.10
2018-02-03T05:26:26.267Z,7.90
2018-02-03T05:27:26.221Z,8.60
2018-02-03T05:28:26.214Z,11.90
2018-02-03T05:29:26.209Z,11.10
2018-02-03T05:30:26.250Z,10.10
2018-02-03T05:31:26.201Z,8.80
2018-02-03T05:32:26.196Z,11.00
2018-02-03T05:33:26.190Z,12.10
2018-02-03T05:34:26.189Z,9.70
2018-02-03T05:35:26.227Z,12.00
2018-02-03T05:36:26.213Z,11.60
2018-02-03T05:37:26.173Z,12.10
2018-02-03T05:38:26.225Z,14.20
2018-02-03T05:39:26.162Z,13.50
2018-02-03T05:40:26.159Z,12.50
2018-02-03T05:41:26.195Z,14.10
2018-02-03T05:42:26.147Z,12.90
2018-02-03T05:43:26.143Z,15.70
2018-02-03T05:44:26.134Z,13.10
2018-02-03T05:45:26.134Z,13.70
2018-02-03T05:46:26.170Z,13.80
2018-02-03T05:47:26.121Z,15.60
2018-02-03T05:48:26.116Z,14.30
2018-02-03T05:49:26.113Z,16.60
2018-02-03T05:50:26.106Z,16.20
2018-02-03T05:51:26.146Z,18.70
2018-02-03T05:52:26.098Z,25.70
2018-02-03T05:53:26.093Z,20.80
2018-02-03T05:54:26.086Z,16.00
2018-02-03T05:55:26.117Z,18.10
2018-02-03T05:56:26.075Z,19.90
2018-02-03T05:57:26.526Z,15.20
2018-02-03T05:58:26.065Z,15.80
2018-02-03T05:59:26.061Z,22.40
2018-02-03T06:00:26.053Z,15.40
2018-02-03T06:01:26.095Z,18.10
2018-02-03T06:02:26.608Z,20.90
2018-02-03T06:03:26.038Z,19.30
2018-02-03T06:04:26.035Z,20.60
2018-02-03T06:05:26.067Z,14.90
2018-02-03T06:06:26.063Z,15.30
2018-02-03T06:07:26.021Z,21.60
2018-02-03T06:08:26.013Z,22.50
2018-02-03T06:09:26.006Z,14.70
2018-02-03T06:10:26.392Z,23.00
2018-02-03T06:11:26.040Z,13.20
2018-02-03T06:12:25.991Z,15.30
2018-02-03T06:13:25.985Z,24.90
2018-02-03T06:14:25.980Z,20.70
2018-02-03T06:15:26.017Z,14.40
2018-02-03T06:16:26.023Z,21.00
2018-02-03T06:17:25.966Z,22.60
2018-02-03T06:18:25.965Z,22.20
2018-02-03T06:19:25.955Z,16.30
2018-02-03T06:20:25.950Z,21.30
2018-02-03T06:21:25.988Z,18.50
2018-02-03T06:22:25.939Z,14.00
2018-02-03T06:23:25.933Z,16.20
2018-02-03T06:24:25.930Z,18.60
2018-02-03T06:25:25.957Z,16.50
2018-02-03T06:26:25.915Z,17.60
2018-02-03T06:27:25.962Z,12.40
2018-02-03T06:28:25.909Z,13.00
2018-02-03T06:29:25.901Z,13.20
2018-02-03T06:30:25.941Z,19.00
2018-02-03T06:31:25.891Z,19.20
2018-02-03T06:32:25.922Z,16.40
2018-02-03T06:33:25.880Z,16.60
2018-02-03T06:34:26.006Z,15.60
2018-02-03T06:35:25.868Z,16.00
2018-02-03T06:36:25.864Z,16.00
2018-02-03T06:37:25.958Z,17.30
2018-02-03T06:38:25.853Z,19.80
2018-02-03T06:39:25.870Z,15.90
2018-02-03T06:40:25.841Z,19.10
2018-02-03T06:41:25.839Z,11.50
2018-02-03T06:42:25.872Z,17.80
2018-02-03T06:43:25.828Z,17.80
2018-02-03T06:44:26.016Z,15.50
2018-02-03T06:45:25.818Z,13.20
2018-02-03T06:46:25.812Z,14.80
2018-02-03T06:47:25.898Z,17.60
2018-02-03T06:48:25.811Z,15.80
2018-02-03T06:49:25.853Z,17.00
2018-02-03T06:50:25.830Z,17.00
2018-02-03T06:51:25.784Z,20.60
2018-02-03T06:52:25.780Z,15.80
2018-02-03T06:53:25.836Z,16.80
2018-02-03T06:54:25.770Z,16.60
2018-02-03T06:55:25.763Z,18.80
2018-02-03T06:56:25.760Z,15.60
2018-02-03T06:57:25.753Z,17.40
2018-02-03T06:58:25.793Z,18.00
2018-02-03T06:59:25.742Z,19.40
2018-02-03T07:00:25.782Z,17.10
2018-02-03T07:01:25.732Z,18.60
2018-02-03T07:02:25.727Z,17.30
2018-02-03T07:03:25.765Z,19.20
2018-02-03T07:04:25.715Z,17.20
2018-02-03T07:05:25.750Z,19.20
2018-02-03T07:06:25.705Z,19.00
2018-02-03T07:07:25.700Z,17.60
2018-02-03T07:08:25.741Z,16.50
2018-02-03T07:09:25.693Z,16.10
2018-02-03T07:10:25.727Z,14.80
2018-02-03T07:11:25.679Z,16.10
2018-02-03T07:12:25.674Z,17.80
2018-02-03T07:13:25.716Z,15.60
2018-02-03T07:14:25.667Z,18.30
2018-02-03T07:15:25.659Z,15.80
2018-02-03T07:16:25.656Z,15.00
2018-02-03T07:17:25.704Z,17.10
2018-02-03T07:18:25.691Z,13.90
2018-02-03T07:19:25.638Z,17.00
2018-02-03T07:20:25.670Z,17.70
2018-02-03T07:21:25.628Z,18.90
2018-02-03T07:22:25.621Z,18.60
2018-02-03T07:23:25.619Z,16.10
2018-02-03T07:24:25.657Z,17.20
2018-02-03T07:25:25.608Z,17.50
2018-02-03T07:26:25.604Z,18.70
2018-02-03T07:27:25.600Z,19.10
2018-02-03T07:28:25.596Z,19.50
2018-02-03T07:29:25.633Z,22.00
2018-02-03T07:30:25.581Z,27.10
2018-02-03T07:31:25.581Z,25.70
2018-02-03T07:32:25.572Z,21.40
2018-02-03T07:33:25.565Z,20.40
2018-02-03T07:34:25.604Z,23.20
2018-02-03T07:35:25.558Z,23.90
2018-02-03T07:36:25.560Z,23.50
2018-02-03T07:37:25.547Z,22.00
2018-02-03T07:38:25.542Z,20.30
2018-02-03T07:39:25.575Z,19.30
2018-02-03T07:40:25.531Z,23.20
2018-02-03T07:41:25.531Z,27.50
2018-02-03T07:42:25.520Z,29.40
2018-02-03T07:43:25.516Z,26.70
2018-02-03T07:44:25.565Z,26.00
2018-02-03T07:45:25.507Z,26.90
2018-02-03T07:46:25.500Z,22.50
2018-02-03T07:47:25.497Z,23.20
2018-02-03T07:48:25.494Z,29.10
2018-02-03T07:49:25.592Z,30.40
2018-02-03T07:50:25.483Z,29.00
2018-02-03T07:51:25.477Z,29.30
2018-02-03T07:52:25.483Z,21.10
2018-02-03T07:53:25.467Z,30.20
2018-02-03T07:54:25.463Z,25.10
2018-02-03T07:55:25.499Z,24.90
2018-02-03T07:56:25.799Z,28.80
2018-02-03T07:57:25.445Z,31.50
2018-02-03T07:58:25.441Z,42.40
2018-02-03T07:59:25.500Z,30.60
2018-02-03T08:00:25.479Z,26.70
2018-02-03T08:01:25.427Z,27.90
2018-02-03T08:02:25.422Z,29.70
2018-02-03T08:03:25.417Z,31.10
2018-02-03T08:04:25.426Z,24.20
2018-02-03T08:05:25.451Z,24.80
2018-02-03T08:06:25.401Z,25.80
2018-02-03T08:07:25.405Z,18.80
2018-02-03T08:08:25.393Z,23.20
2018-02-03T08:09:25.388Z,22.40
2018-02-03T08:10:25.424Z,21.80
2018-02-03T08:11:25.383Z,22.80
2018-02-03T08:12:25.374Z,20.40
2018-02-03T08:13:25.373Z,19.20
2018-02-03T08:14:25.364Z,19.70
2018-02-03T08:15:25.403Z,20.10
2018-02-03T08:16:25.358Z,20.90
2018-02-03T08:17:26.015Z,14.60
2018-02-03T08:18:25.345Z,25.60
2018-02-03T08:19:25.378Z,24.50
2018-02-03T08:20:25.336Z,20.00
2018-02-03T08:21:25.367Z,15.70
2018-02-03T08:22:25.325Z,15.70
2018-02-03T08:23:25.365Z,21.30
2018-02-03T08:24:25.316Z,19.10
2018-02-03T08:25:25.358Z,22.80
2018-02-03T08:26:25.305Z,21.50
2018-02-03T08:27:25.304Z,20.30
2018-02-03T08:28:25.297Z,18.70
2018-02-03T08:29:25.337Z,20.20
2018-02-03T08:30:25.286Z,20.00
2018-02-03T08:31:25.284Z,20.90
2018-02-03T08:32:25.279Z,18.30
2018-02-03T08:33:25.274Z,16.80
2018-02-03T08:34:25.309Z,13.00
2018-02-03T08:35:25.263Z,19.60
2018-02-03T08:36:25.302Z,16.70
2018-02-03T08:37:25.253Z,25.90
2018-02-03T08:38:25.305Z,18.20
2018-02-03T08:39:25.288Z,22.10
2018-02-03T08:40:25.241Z,28.10
2018-02-03T08:41:25.236Z,18.50
2018-02-03T08:42:25.268Z,26.00
2018-02-03T08:43:25.227Z,30.10
2018-02-03T08:44:25.226Z,22.80
2018-02-03T08:45:25.221Z,23.60
2018-02-03T08:46:25.215Z,20.20
2018-02-03T08:47:25.256Z,22.40
2018-02-03T08:48:25.249Z,21.90
2018-02-03T08:49:25.203Z,27.30
2018-02-03T08:50:25.198Z,20.90
2018-02-03T08:51:25.195Z,22.00
2018-02-03T08:52:25.231Z,23.80
2018-02-03T08:53:25.186Z,22.10
2018-02-03T08:54:25.197Z,22.40
2018-02-03T08:55:25.179Z,21.70
2018-02-03T08:56:25.176Z,21.40
2018-02-03T08:57:25.217Z,20.80
2018-02-03T08:58:25.167Z,24.80
2018-02-03T08:59:25.203Z,20.60
2018-02-03T09:00:25.159Z,26.60
2018-02-03T09:01:25.154Z,28.90
2018-02-03T09:02:25.152Z,28.70
2018-02-03T09:03:25.194Z,17.70
2018-02-03T09:04:25.183Z,19.90
2018-02-03T09:05:25.139Z,18.90
2018-02-03T09:06:25.136Z,27.90
2018-02-03T09:07:25.130Z,24.60
2018-02-03T09:08:25.171Z,17.70
2018-02-03T09:09:25.125Z,21.40
2018-02-03T09:10:25.120Z,21.40
2018-02-03T09:11:25.120Z,20.20
2018-02-03T09:12:25.118Z,15.30
2018-02-03T09:13:25.155Z,22.00
2018-02-03T09:14:25.106Z,22.40
2018-02-03T09:15:25.103Z,20.30
2018-02-03T09:16:25.101Z,12.10
2018-02-03T09:17:25.099Z,17.60
2018-02-03T09:18:25.133Z,19.50
2018-02-03T09:19:25.095Z,19.80
2018-02-03T09:20:25.089Z,21.50
2018-02-03T09:21:25.084Z,21.70
2018-02-03T09:22:25.083Z,21.10
2018-02-03T09:23:25.124Z,16.60
2018-02-03T09:24:25.077Z,18.70
2018-02-03T09:25:25.074Z,18.80
2018-02-03T09:26:25.106Z,15.40
2018-02-03T09:27:25.070Z,13.10
2018-02-03T09:28:25.113Z,17.20
2018-02-03T09:29:25.064Z,16.80
2018-02-03T09:30:25.063Z,15.70
2018-02-03T09:31:25.058Z,19.00
2018-02-03T09:32:25.097Z,11.60
2018-02-03T09:33:25.093Z,15.80
2018-02-03T09:34:25.053Z,15.00
2018-02-03T09:35:25.048Z,15.10
2018-02-03T09:36:25.046Z,15.20
2018-02-03T09:37:25.045Z,18.60
2018-02-03T09:38:25.077Z,15.10
2018-02-03T09:39:25.039Z,14.90
2018-02-03T09:40:25.038Z,18.50
2018-02-03T09:41:25.033Z,18.70
2018-02-03T09:42:25.075Z,15.60
2018-02-03T09:43:25.027Z,13.80
2018-02-03T09:44:25.025Z,16.90
2018-02-03T09:45:25.022Z,16.00
2018-02-03T09:46:25.019Z,15.00
2018-02-03T09:47:25.061Z,13.80
2018-02-03T09:48:25.058Z,10.00
2018-02-03T09:49:25.019Z,12.40
2018-02-03T09:50:25.007Z,12.00
2018-02-03T09:51:25.008Z,11.10
2018-02-03T09:52:25.000Z,10.60
2018-02-03T09:53:25.043Z,12.00
2018-02-03T09:54:24.992Z,9.50
2018-02-03T09:55:24.990Z,8.70
2018-02-03T09:56:25.015Z,10.40
2018-02-03T09:57:25.025Z,10.20
2018-02-03T09:58:24.981Z,12.80
2018-02-03T09:59:24.978Z,9.60
2018-02-03T10:00:24.976Z,9.80
2018-02-03T10:01:24.974Z,11.30
2018-02-03T10:02:25.002Z,7.60
2018-02-03T10:03:24.979Z,10.50
2018-02-03T10:04:24.960Z,9.90
2018-02-03T10:05:24.955Z,16.20
2018-02-03T10:06:24.951Z,11.00
2018-02-03T10:07:24.991Z,14.20
2018-02-03T10:08:24.942Z,14.60
2018-02-03T10:09:24.979Z,15.50
2018-02-03T10:10:24.941Z,11.60
2018-02-03T10:11:24.934Z,11.20
2018-02-03T10:12:24.968Z,15.10
2018-02-03T10:13:24.926Z,11.30
2018-02-03T10:14:24.919Z,11.30
2018-02-03T10:15:24.917Z,10.80
2018-02-03T10:16:24.911Z,14.20
2018-02-03T10:17:24.946Z,14.60
2018-02-03T10:18:25.324Z,13.60
2018-02-03T10:19:24.897Z,18.00
2018-02-03T10:20:24.894Z,16.20
2018-02-03T10:21:24.895Z,17.10
2018-02-03T10:22:24.922Z,15.00
2018-02-03T10:23:24.883Z,13.90
2018-02-03T10:24:24.883Z,16.40
2018-02-03T10:25:24.875Z,14.80
2018-02-03T10:26:24.869Z,15.30
2018-02-03T10:27:24.902Z,15.50
2018-02-03T10:28:24.863Z,15.70
2018-02-03T10:29:24.857Z,15.40
2018-02-03T10:30:24.853Z,13.40
2018-02-03T10:31:24.847Z,16.70
2018-02-03T10:32:24.888Z,12.40
2018-02-03T10:33:24.840Z,9.30
2018-02-03T10:34:24.838Z,15.70
2018-02-03T10:35:24.833Z,19.30
2018-02-03T10:36:24.828Z,12.90
2018-02-03T10:37:24.868Z,13.20
2018-02-03T10:38:24.820Z,12.60
2018-02-03T10:39:24.825Z,11.30
2018-02-03T10:40:24.810Z,15.90
2018-02-03T10:41:24.827Z,14.50
2018-02-03T10:42:24.839Z,17.00
2018-02-03T10:43:24.913Z,17.60
2018-02-03T10:44:24.794Z,15.20
2018-02-03T10:45:25.780Z,20.00
2018-02-03T10:46:24.785Z,14.80
2018-02-03T10:47:24.865Z,14.40
2018-02-03T10:48:24.775Z,13.30
2018-02-03T10:49:24.837Z,14.20
2018-02-03T10:50:24.768Z,13.40
2018-02-03T10:51:24.785Z,15.60
2018-02-03T10:52:24.853Z,16.90
2018-02-03T10:53:24.817Z,16.30
2018-02-03T10:54:24.816Z,8.60
2018-02-03T10:55:24.928Z,7.60
2018-02-03T10:56:24.743Z,11.00
2018-02-03T10:57:24.786Z,10.40
2018-02-03T10:58:24.735Z,8.80
2018-02-03T10:59:24.728Z,9.20
2018-02-03T11:00:24.724Z,10.00
2018-02-03T11:01:24.763Z,9.20
2018-02-03T11:02:24.714Z,10.90
2018-02-03T11:03:24.709Z,9.40
2018-02-03T11:04:24.705Z,10.70
2018-02-03T11:05:24.700Z,12.20
2018-02-03T11:06:24.741Z,13.70
2018-02-03T11:07:25.099Z,14.10
2018-02-03T11:08:24.737Z,16.70
2018-02-03T11:09:24.683Z,14.40
2018-02-03T11:10:24.678Z,15.80
2018-02-03T11:11:24.713Z,15.80
2018-02-03T11:12:25.053Z,18.00
2018-02-03T11:13:24.711Z,13.10
2018-02-03T11:14:24.718Z,16.60
2018-02-03T11:15:24.655Z,14.80
2018-02-03T11:16:24.692Z,14.90
2018-02-03T11:17:24.648Z,13.60
2018-02-03T11:18:24.642Z,14.10
2018-02-03T11:19:24.680Z,14.90
2018-02-03T11:20:24.633Z,15.90
2018-02-03T11:21:24.636Z,12.20
2018-02-03T11:22:24.626Z,13.80
2018-02-03T11:23:24.725Z,12.60
2018-02-03T11:24:25.885Z,13.10
2018-02-03T11:25:25.530Z,13.90
2018-02-03T11:26:25.337Z,11.70
2018-02-03T11:27:24.610Z,12.40
2018-02-03T11:28:27.241Z,12.60
2018-02-03T11:29:24.597Z,13.10
2018-02-03T11:30:24.592Z,12.10
2018-02-03T11:31:24.609Z,11.60
2018-02-03T11:32:24.629Z,13.10
2018-02-03T11:33:24.614Z,10.50
2018-02-03T11:34:24.575Z,10.90
2018-02-03T11:35:24.578Z,11.70
2018-02-03T11:36:24.576Z,10.60
2018-02-03T11:37:24.606Z,12.80
2018-02-03T11:38:24.571Z,10.30
2018-02-03T11:39:24.600Z,10.20
2018-02-03T11:40:24.559Z,11.00
2018-02-03T11:41:24.551Z,9.80
2018-02-03T11:42:24.547Z,54.80
2018-02-03T11:43:24.612Z,20.60
2018-02-03T11:44:24.579Z,10.50
2018-02-03T11:45:24.570Z,10.80
2018-02-03T11:46:24.672Z,12.20
2018-02-03T11:47:24.588Z,10.20
2018-02-03T11:48:24.597Z,7.00
2018-02-03T11:49:24.597Z,8.30
2018-02-03T11:50:24.530Z,7.80
2018-02-03T11:51:24.519Z,9.60
2018-02-03T11:52:24.552Z,7.60
2018-02-03T11:53:24.513Z,8.40
2018-02-03T11:54:24.547Z,6.50
2018-02-03T11:55:25.353Z,8.00
2018-02-03T11:56:24.504Z,7.00
2018-02-03T11:57:24.500Z,5.60
2018-02-03T11:58:24.498Z,6.60
2018-02-03T11:59:24.540Z,6.80
2018-02-03T12:00:26.236Z,5.60
2018-02-03T12:01:26.236Z,7.30
2018-02-03T12:02:27.793Z,8.30
2018-02-03T12:03:25.553Z,7.50
2018-02-03T12:05:24.494Z,6.40
2018-02-03T12:06:24.481Z,8.10
2018-02-03T12:07:27.240Z,5.00
2018-02-03T12:08:25.460Z,6.80
2018-02-03T12:09:24.846Z,6.90
2018-02-03T12:10:25.882Z,7.10
2018-02-03T12:11:25.358Z,8.80
2018-02-03T12:12:27.260Z,7.60
2018-02-03T12:13:26.238Z,7.30
2018-02-03T12:14:26.891Z,7.60
2018-02-03T12:15:24.509Z,7.90
2018-02-03T12:16:24.460Z,7.40
2018-02-03T12:17:24.488Z,6.50
2018-02-03T12:18:24.447Z,7.10
2018-02-03T12:19:24.535Z,6.70
2018-02-03T12:20:24.453Z,8.30
2018-02-03T12:21:25.379Z,9.50
2018-02-03T12:22:24.452Z,8.10
2018-02-03T12:23:24.448Z,6.60
2018-02-03T12:24:24.442Z,8.00
2018-02-03T12:25:24.443Z,8.60
2018-02-03T12:26:24.486Z,7.20
2018-02-03T12:27:24.680Z,7.50
2018-02-03T12:28:24.440Z,16.50
2018-02-03T12:29:24.616Z,11.60
2018-02-03T12:30:25.235Z,12.30
2018-02-03T12:31:24.577Z,13.30
2018-02-03T12:32:25.487Z,12.30
2018-02-03T12:33:24.447Z,10.00
2018-02-03T12:34:25.346Z,8.90
2018-02-03T12:35:24.593Z,7.40
2018-02-03T12:36:24.477Z,6.60
2018-02-03T12:37:24.432Z,7.00
2018-02-03T12:38:24.539Z,6.70
2018-02-03T12:39:24.445Z,5.50
2018-02-03T12:40:24.428Z,8.70
2018-02-03T12:41:24.463Z,7.90
2018-02-03T12:42:24.423Z,9.40
2018-02-03T12:43:24.423Z,8.60
2018-02-03T12:44:24.422Z,7.60
2018-02-03T12:45:24.414Z,9.40
2018-02-03T12:46:24.459Z,7.00
2018-02-03T12:47:24.408Z,9.80
2018-02-03T12:48:24.411Z,7.00
2018-02-03T12:49:24.408Z,7.30
2018-02-03T12:50:24.415Z,7.00
2018-02-03T12:51:24.458Z,9.30
2018-02-03T12:52:24.400Z,7.70
2018-02-03T12:53:24.399Z,7.40
2018-02-03T12:54:24.394Z,6.60
2018-02-03T12:55:24.393Z,5.90
2018-02-03T12:56:24.478Z,4.90
2018-02-03T12:57:24.386Z,3.60
2018-02-03T12:58:24.382Z,5.80
2018-02-03T12:59:24.383Z,4.70
2018-02-03T13:00:24.379Z,4.20
2018-02-03T13:01:24.416Z,5.90
2018-02-03T13:02:24.369Z,5.20
2018-02-03T13:03:24.367Z,3.80
2018-02-03T13:04:24.362Z,3.70
2018-02-03T13:05:24.358Z,5.80