createdAt,value
2017-10-02T00:00:07.840Z,95782.53
2017-10-02T00:02:35.088Z,95783.86
2017-10-02T00:05:02.301Z,95780.48
2017-10-02T00:07:29.585Z,95789.13
2017-10-02T00:09:56.788Z,95781.41
2017-10-02T00:12:24.096Z,95792.89
2017-10-02T00:14:51.322Z,95780.64
2017-10-02T00:17:18.493Z,95781.57
2017-10-02T00:19:45.694Z,95778.55
2017-10-02T00:22:12.958Z,95779.51
2017-10-02T00:24:40.153Z,95782.14
2017-10-02T00:27:07.434Z,95788.16
2017-10-02T00:29:34.667Z,95787.03
2017-10-02T00:32:01.835Z,95789.45
2017-10-02T00:34:29.303Z,95791.16
2017-10-02T00:36:56.552Z,95786.06
2017-10-02T00:39:23.779Z,95784.75
2017-10-02T00:41:51.039Z,95781.18
2017-10-02T00:44:18.295Z,95775.91
2017-10-02T00:46:45.451Z,95775.52
2017-10-02T00:49:12.689Z,95776.84
2017-10-02T00:51:39.967Z,95779.09
2017-10-02T00:54:07.185Z,95772.88
2017-10-02T00:56:34.451Z,95774.78
2017-10-02T00:59:01.650Z,95778.35
2017-10-02T01:01:28.846Z,95777.58
2017-10-02T01:03:56.131Z,95787.06
2017-10-02T01:06:23.306Z,95782.77
2017-10-02T01:08:50.516Z,95783.11
2017-10-02T01:11:17.743Z,95792.79
2017-10-02T01:13:45.015Z,95782.44
2017-10-02T01:16:12.220Z,95780.66
2017-10-02T01:18:39.537Z,95777.52
2017-10-02T01:21:06.763Z,95772.56
2017-10-02T01:23:33.915Z,95770.78
2017-10-02T01:26:01.233Z,95776.95
2017-10-02T01:28:28.500Z,95782.42
2017-10-02T01:30:55.677Z,95775.63
2017-10-02T01:33:22.877Z,95782.70
2017-10-02T01:35:50.072Z,95781.38
2017-10-02T01:38:17.374Z,95780.92
2017-10-02T01:40:44.610Z,95786.42
2017-10-02T01:43:11.843Z,95787.67
2017-10-02T01:45:39.063Z,95784.06
2017-10-02T01:48:06.283Z,95785.34
2017-10-02T01:50:33.490Z,95786.86
2017-10-02T01:53:00.699Z,95784.95
2017-10-02T01:55:27.975Z,95784.53
2017-10-02T01:57:55.173Z,95787.67
2017-10-02T02:00:22.370Z,95789.16
2017-10-02T02:02:49.531Z,95781.44
2017-10-02T02:05:16.711Z,95787.98
2017-10-02T02:07:43.936Z,95784.58
2017-10-02T02:10:11.166Z,95789.88
2017-10-02T02:12:38.362Z,95788.69
2017-10-02T02:15:05.535Z,95788.30
2017-10-02T02:17:32.736Z,95790.31
2017-10-02T02:19:59.914Z,95790.31
2017-10-02T02:22:27.366Z,95784.20
2017-10-02T02:24:54.624Z,95787.60
2017-10-02T02:27:21.805Z,95788.15
2017-10-02T02:29:49.020Z,95791.17
2017-10-02T02:32:16.251Z,95790.16
2017-10-02T02:34:43.444Z,95792.56
2017-10-02T02:37:10.662Z,95786.16
2017-10-02T02:39:37.876Z,95788.23
2017-10-02T02:42:05.091Z,95789.89
2017-10-02T02:44:32.410Z,95786.48
2017-10-02T02:46:59.600Z,95786.52
2017-10-02T02:49:26.792Z,95786.63
2017-10-02T02:51:54.003Z,95790.04
2017-10-02T02:54:21.186Z,95787.72
2017-10-02T02:56:48.425Z,95791.47
2017-10-02T02:59:15.613Z,95790.35
2017-10-02T03:01:42.814Z,95787.32
2017-10-02T03:04:10.062Z,95785.42
2017-10-02T03:06:37.230Z,95790.30
2017-10-02T03:09:04.430Z,95782.36
2017-10-02T03:11:31.741Z,95788.17
2017-10-02T03:13:58.893Z,95788.95
2017-10-02T03:16:26.072Z,95785.85
2017-10-02T03:18:54.007Z,95792.63
2017-10-02T03:21:21.204Z,95790.14
2017-10-02T03:23:48.362Z,95789.17
2017-10-02T03:26:15.559Z,95794.64
2017-10-02T03:28:42.708Z,95786.77
2017-10-02T03:31:10.019Z,95792.34
2017-10-02T03:33:37.222Z,95793.66
2017-10-02T03:36:04.434Z,95796.48
2017-10-02T03:38:31.644Z,95795.72
2017-10-02T03:40:58.869Z,95807.14
2017-10-02T03:43:26.179Z,95799.83
2017-10-02T03:45:53.378Z,95806.29
2017-10-02T03:48:20.739Z,95807.50
2017-10-02T03:50:47.926Z,95804.72
2017-10-02T03:53:15.200Z,95806.84
2017-10-02T03:55:42.455Z,95804.30
2017-10-02T03:58:09.715Z,95803.22
2017-10-02T04:00:36.966Z,95804.95
2017-10-02T04:03:04.150Z,95802.72
2017-10-02T04:05:31.393Z,95806.55
2017-10-02T04:07:58.686Z,95806.78
2017-10-02T04:10:25.914Z,95809.66
2017-10-02T04:12:54.628Z,95803.50
2017-10-02T04:15:21.958Z,95803.53
2017-10-02T04:17:49.159Z,95805.82
2017-10-02T04:20:16.407Z,95811.67
2017-10-02T04:22:43.671Z,95816.98
2017-10-02T04:25:10.871Z,95811.59
2017-10-02T04:27:38.167Z,95816.01
2017-10-02T04:30:05.474Z,95810.00
2017-10-02T04:32:32.682Z,95814.89
2017-10-02T04:34:59.995Z,95812.91
2017-10-02T04:37:27.246Z,95817.64
2017-10-02T04:39:54.510Z,95816.09
2017-10-02T04:42:21.743Z,95819.27
2017-10-02T04:44:48.992Z,95823.84
2017-10-02T04:47:16.287Z,95820.11
2017-10-02T04:49:43.604Z,95822.05
2017-10-02T04:52:10.821Z,95819.88
2017-10-02T04:54:38.001Z,95823.87
2017-10-02T04:57:05.255Z,95828.48
2017-10-02T04:59:32.481Z,95831.51
2017-10-02T05:01:59.779Z,95828.20
2017-10-02T05:04:27.025Z,95830.52
2017-10-02T05:06:54.290Z,95832.77
2017-10-02T05:09:21.554Z,95833.55
2017-10-02T05:11:48.843Z,95839.20
2017-10-02T05:14:16.110Z,95840.56
2017-10-02T05:16:43.549Z,95834.20
2017-10-02T05:19:10.873Z,95832.59
2017-10-02T05:21:38.212Z,95835.30
2017-10-02T05:24:05.474Z,95838.95
2017-10-02T05:26:32.709Z,95842.48
2017-10-02T05:29:01.653Z,95843.36
2017-10-02T05:31:28.880Z,95847.84
2017-10-02T05:33:56.210Z,95842.12
2017-10-02T05:38:55.170Z,95842.73
2017-10-02T05:41:22.460Z,95849.20
2017-10-02T05:43:49.725Z,95848.55
2017-10-02T05:46:17.060Z,95851.41
2017-10-02T05:48:44.516Z,95857.58
2017-10-02T05:51:11.782Z,95852.33
2017-10-02T05:53:39.098Z,95852.00
2017-10-02T05:56:06.414Z,95858.16
2017-10-02T05:58:33.787Z,95858.22
2017-10-02T06:01:01.023Z,95859.43
2017-10-02T06:03:28.372Z,95862.45
2017-10-02T06:05:55.629Z,95860.66
2017-10-02T06:08:23.114Z,95866.47
2017-10-02T06:10:50.311Z,95867.87
2017-10-02T06:13:18.272Z,95865.66
2017-10-02T06:18:18.750Z,95869.05
2017-10-02T06:20:46.351Z,95868.83
2017-10-02T06:23:16.564Z,95870.24
2017-10-02T06:25:45.385Z,95868.17
2017-10-02T06:30:48.565Z,95878.13
2017-10-02T06:35:49.646Z,95879.86
2017-10-02T06:38:17.479Z,95880.95
2017-10-02T06:40:44.980Z,95884.94
2017-10-02T06:43:12.703Z,95880.35
2017-10-02T06:45:39.895Z,95881.50
2017-10-02T06:53:15.384Z,95888.48
2017-10-02T07:00:52.790Z,95891.98
2017-10-02T07:03:20.806Z,95891.09
2017-10-02T07:08:23.109Z,95888.18
2017-10-02T07:13:23.019Z,95886.73
2017-10-02T07:15:51.108Z,95892.19
2017-10-02T07:18:19.951Z,95889.66
2017-10-02T07:23:22.987Z,95885.93
2017-10-02T07:25:52.499Z,95888.36
2017-10-02T07:28:20.102Z,95887.23
2017-10-02T07:30:47.796Z,95885.91
2017-10-02T07:33:19.349Z,95888.52
2017-10-02T07:35:48.216Z,95889.69
2017-10-02T07:38:15.672Z,95888.88
2017-10-02T07:40:43.449Z,95887.88
2017-10-02T07:43:11.663Z,95891.72
2017-10-02T07:48:16.320Z,95897.47
2017-10-02T07:53:17.915Z,95901.46
2017-10-02T07:55:49.283Z,95893.46
2017-10-02T08:03:26.842Z,95891.63
2017-10-02T08:08:33.324Z,95898.64
2017-10-02T08:21:13.822Z,95888.83
2017-10-02T08:26:13.559Z,95890.91
2017-10-02T08:28:40.782Z,95891.09
2017-10-02T08:31:08.111Z,95887.29
2017-10-02T08:33:36.224Z,95884.89
2017-10-02T08:38:35.337Z,95882.06
2017-10-02T08:41:05.522Z,95872.70
2017-10-02T08:43:35.121Z,95879.19
2017-10-02T08:46:02.913Z,95873.90
2017-10-02T08:48:34.521Z,95874.45
2017-10-02T08:51:03.873Z,95873.14
2017-10-02T08:53:31.315Z,95869.47
2017-10-02T08:56:00.604Z,95868.57
2017-10-02T08:58:30.050Z,95869.14
2017-10-02T09:00:58.680Z,95872.35
2017-10-02T09:03:26.699Z,95875.03
2017-10-02T09:05:55.973Z,95872.02
2017-10-02T09:08:23.420Z,95868.71
2017-10-02T09:10:50.648Z,95869.52
2017-10-02T09:13:19.451Z,95868.39
2017-10-02T09:18:21.454Z,95868.20
2017-10-02T09:20:48.846Z,95870.67
2017-10-02T09:23:17.556Z,95869.16
2017-10-02T09:30:51.913Z,95866.31
2017-10-02T09:33:21.087Z,95867.25
2017-10-02T09:35:48.871Z,95864.52
2017-10-02T09:38:20.059Z,95864.98
2017-10-02T09:40:48.750Z,95868.14
2017-10-02T09:43:17.619Z,95865.34
2017-10-02T09:48:17.262Z,95858.71
2017-10-02T09:50:44.711Z,95857.21
2017-10-02T09:53:12.121Z,95854.36
2017-10-02T09:55:40.614Z,95852.46
2017-10-02T09:58:11.610Z,95855.31
2017-10-02T10:00:40.144Z,95856.63
2017-10-02T10:26:00.912Z,95837.65
2017-10-02T10:28:30.670Z,95834.03
2017-10-02T10:30:58.067Z,95831.73
2017-10-02T10:33:25.365Z,95829.88
2017-10-02T10:35:52.688Z,95823.58
2017-10-02T10:38:19.948Z,95816.53
2017-10-02T10:40:49.565Z,95819.41
2017-10-02T10:43:16.922Z,95821.31
2017-10-02T10:45:44.276Z,95810.67
2017-10-02T10:48:12.296Z,95812.97
2017-10-02T10:50:42.212Z,95808.77
2017-10-02T10:53:10.161Z,95799.84
2017-10-02T10:58:10.270Z,95796.42
2017-10-02T11:00:38.508Z,95786.14
2017-10-02T11:03:05.954Z,95783.88
2017-10-02T11:05:35.762Z,95781.77
2017-10-02T11:10:35.305Z,95785.97
2017-10-02T11:15:36.013Z,95788.09
2017-10-02T11:18:03.365Z,95783.33
2017-10-02T11:20:30.714Z,95778.02
2017-10-02T11:23:01.542Z,95777.44
2017-10-02T11:25:30.964Z,95779.32
2017-10-02T11:28:00.845Z,95779.50
2017-10-02T11:33:05.100Z,95764.70
2017-10-02T11:38:06.636Z,95758.79
2017-10-02T11:40:34.566Z,95762.98
2017-10-02T11:45:35.756Z,95761.63
2017-10-02T11:48:03.589Z,95760.08
2017-10-02T11:50:36.847Z,95759.30
2017-10-02T11:55:36.754Z,95756.22
2017-10-02T11:58:06.997Z,95753.22
2017-10-02T12:00:34.400Z,95759.22
2017-10-02T12:03:03.393Z,95760.16
2017-10-02T12:10:39.255Z,95753.00
2017-10-02T12:13:09.045Z,95751.28
2017-10-02T12:20:43.761Z,95747.86
2017-10-02T12:28:23.598Z,95742.97
2017-10-02T12:30:51.812Z,95741.38
2017-10-02T12:35:55.647Z,95733.23
2017-10-02T12:56:23.081Z,95727.02
2017-10-02T13:04:00.876Z,95724.98
2017-10-02T13:06:29.264Z,95722.92
2017-10-02T13:08:56.589Z,95716.44
2017-10-02T13:11:27.700Z,95715.17
2017-10-02T13:16:27.407Z,95713.62
2017-10-02T13:18:55.323Z,95711.91
2017-10-02T13:29:07.812Z,95701.05
2017-10-02T13:34:10.018Z,95694.42
2017-10-02T13:39:09.121Z,95689.33
2017-10-02T13:46:43.144Z,95678.58
2017-10-02T13:49:10.912Z,95683.94
2017-10-02T13:51:40.131Z,95681.77
2017-10-02T13:54:07.601Z,95684.48
2017-10-02T13:56:38.777Z,95687.09
2017-10-02T13:59:09.698Z,95682.31
2017-10-02T14:04:11.723Z,95683.75
2017-10-02T14:11:50.001Z,95678.14
2017-10-02T14:16:54.628Z,95678.70
2017-10-02T14:19:22.431Z,95684.80
2017-10-02T14:21:50.718Z,95682.70
2017-10-02T14:24:19.214Z,95682.16
2017-10-02T14:26:46.720Z,95675.91
2017-10-02T14:36:55.635Z,95679.25
2017-10-02T14:39:23.109Z,95678.87
2017-10-02T14:44:24.687Z,95680.81
2017-10-02T14:51:59.619Z,95670.58
2017-10-02T14:56:59.650Z,95672.52
2017-10-02T15:02:00.185Z,95674.86
2017-10-02T15:04:28.608Z,95680.20
2017-10-02T15:06:58.992Z,95678.11
2017-10-02T15:09:26.627Z,95673.74
2017-10-02T15:11:57.784Z,95671.30
2017-10-02T15:16:59.675Z,95678.91
2017-10-02T15:22:01.628Z,95680.69
2017-10-02T15:24:28.929Z,95677.82
2017-10-02T15:26:56.252Z,95686.58
2017-10-02T15:31:57.639Z,95681.09
2017-10-02T15:34:25.318Z,95679.02
2017-10-02T15:36:55.398Z,95682.80
2017-10-02T15:39:25.845Z,95683.97
2017-10-02T15:47:15.357Z,95685.31
2017-10-02T15:49:42.708Z,95685.30
2017-10-02T15:52:10.064Z,95682.09
2017-10-02T15:54:37.357Z,95681.97
2017-10-02T15:57:05.458Z,95687.85
2017-10-02T15:59:32.789Z,95692.44
2017-10-02T16:02:00.077Z,95690.55
2017-10-02T16:04:28.389Z,95693.78
2017-10-02T16:06:55.633Z,95691.55
2017-10-02T16:09:23.065Z,95697.04
2017-10-02T16:14:24.275Z,95697.05
2017-10-02T16:16:51.704Z,95704.08
2017-10-02T16:19:18.939Z,95703.13
2017-10-02T16:21:46.199Z,95710.16
2017-10-02T16:24:13.406Z,95707.34
2017-10-02T16:26:40.760Z,95711.91
2017-10-02T16:29:08.074Z,95709.81
2017-10-02T16:31:35.471Z,95714.38
2017-10-02T16:34:02.722Z,95712.48
2017-10-02T16:36:30.211Z,95715.14
2017-10-02T16:38:57.433Z,95717.23
2017-10-02T16:41:26.174Z,95720.66
2017-10-02T16:43:53.433Z,95727.67
2017-10-02T16:46:20.870Z,95731.69
2017-10-02T16:48:48.194Z,95733.20
2017-10-02T16:51:15.644Z,95740.61
2017-10-02T16:53:43.466Z,95739.84
2017-10-02T16:56:10.753Z,95739.28
2017-10-02T16:58:39.018Z,95742.53
2017-10-02T17:01:06.590Z,95746.13
2017-10-02T17:03:34.086Z,95748.05
2017-10-02T17:06:01.515Z,95744.06
2017-10-02T17:08:28.830Z,95748.05
2017-10-02T17:10:56.084Z,95751.27
2017-10-02T17:13:23.469Z,95752.98
2017-10-02T17:15:50.827Z,95754.69
2017-10-02T17:18:18.222Z,95755.64
2017-10-02T17:20:45.833Z,95758.86
2017-10-02T17:23:13.131Z,95756.76
2017-10-02T17:25:40.391Z,95754.48
2017-10-02T17:28:07.844Z,95755.61
2017-10-02T17:30:35.069Z,95759.21
2017-10-02T17:33:02.438Z,95758.30
2017-10-02T17:35:30.089Z,95760.75
2017-10-02T17:37:57.454Z,95758.27
2017-10-02T17:40:25.158Z,95757.88
2017-10-02T17:42:52.467Z,95765.50
2017-10-02T17:45:19.791Z,95767.39
2017-10-02T17:47:47.371Z,95768.54
2017-10-02T17:55:56.763Z,95781.47
2017-10-02T17:58:24.069Z,95789.23
2017-10-02T18:12:12.575Z,95789.27
2017-10-02T18:14:52.800Z,95783.39
2017-10-02T18:17:20.226Z,95786.23
2017-10-02T18:19:48.737Z,95781.50
2017-10-02T18:22:16.162Z,95782.84
2017-10-02T18:24:43.691Z,95784.38
2017-10-02T18:27:11.000Z,95783.24
2017-10-02T18:29:49.111Z,95786.65
2017-10-02T18:32:16.367Z,95790.41
2017-10-02T18:34:43.568Z,95791.55
2017-10-02T18:37:10.999Z,95783.95
2017-10-02T18:39:38.219Z,95789.65
2017-10-02T18:42:05.538Z,95793.05
2017-10-02T18:44:32.817Z,95795.70
2017-10-02T18:47:00.227Z,95800.63
2017-10-02T18:49:27.751Z,95794.37
2017-10-02T18:51:55.041Z,95797.00
2017-10-02T18:59:26.440Z,95804.78
2017-10-02T19:01:53.845Z,95805.33
2017-10-02T19:04:21.071Z,95809.70
2017-10-02T19:06:48.314Z,95807.41
2017-10-02T19:09:24.169Z,95815.35
2017-10-02T19:11:51.541Z,95808.91
2017-10-02T19:24:41.373Z,95816.27
2017-10-02T19:27:08.662Z,95815.48
2017-10-02T19:37:29.884Z,95813.92
2017-10-02T20:06:02.607Z,95832.57
2017-10-02T20:08:29.789Z,95838.06
2017-10-02T20:10:57.011Z,95829.53
2017-10-02T20:13:24.344Z,95835.20
2017-10-02T20:15:51.528Z,95836.52
2017-10-02T20:18:18.847Z,95835.17
2017-10-02T20:20:46.144Z,95835.55
2017-10-02T20:23:13.305Z,95831.56
2017-10-02T21:16:45.211Z,95831.47
2017-10-02T21:19:25.437Z,95828.42
2017-10-02T21:22:05.657Z,95835.42
2017-10-02T21:24:32.899Z,95829.34
2017-10-02T21:27:00.166Z,95825.93
2017-10-02T21:29:27.398Z,95827.62
2017-10-02T21:31:54.680Z,95821.53
2017-10-02T21:34:22.142Z,95826.08
2017-10-02T21:39:20.864Z,95826.23
2017-10-02T21:41:48.102Z,95824.50
2017-10-02T21:44:15.363Z,95818.05
2017-10-02T21:46:42.604Z,95815.03
2017-10-02T21:49:09.901Z,95815.56
2017-10-02T21:51:37.122Z,95821.81
2017-10-02T21:56:38.062Z,95823.30
2017-10-02T21:59:05.307Z,95822.69
2017-10-02T22:01:33.183Z,95819.11
2017-10-02T22:04:00.470Z,95813.42
2017-10-02T22:06:27.753Z,95816.81
2017-10-02T22:08:55.031Z,95812.83
2017-10-02T22:14:04.827Z,95806.39
2017-10-02T22:16:32.446Z,95814.30
2017-10-02T22:18:59.719Z,95814.67
2017-10-02T22:21:26.980Z,95814.27
2017-10-02T22:23:54.212Z,95815.95
2017-10-02T22:26:21.653Z,95819.55
2017-10-02T22:28:48.928Z,95814.97
2017-10-02T22:31:16.163Z,95819.69
2017-10-02T22:33:43.410Z,95817.99
