createdAt,value
2018-05-06T00:00:57.135Z,1.00
2018-05-06T00:03:24.586Z,1.00
2018-05-06T00:05:52.038Z,1.00
2018-05-06T00:08:20.248Z,1.00
2018-05-06T00:10:47.713Z,1.00
2018-05-06T00:13:15.166Z,1.00
2018-05-06T00:15:43.387Z,1.00
2018-05-06T00:18:10.842Z,1.00
2018-05-06T00:20:38.308Z,1.00
2018-05-06T00:23:05.762Z,1.00
2018-05-06T00:25:33.989Z,1.00
2018-05-06T00:28:01.447Z,1.00
2018-05-06T00:30:28.911Z,1.00
2018-05-06T00:32:56.356Z,1.00
2018-05-06T00:35:24.585Z,1.00
2018-05-06T00:37:52.039Z,1.00
2018-05-06T00:40:19.501Z,1.00
2018-05-06T00:42:46.936Z,1.00
2018-05-06T00:45:14.389Z,1.00
2018-05-06T00:47:41.843Z,1.00
2018-05-06T00:50:09.300Z,1.00
2018-05-06T00:52:36.748Z,1.00
2018-05-06T00:55:04.207Z,1.00
2018-05-06T00:57:31.662Z,1.00
2018-05-06T00:59:59.891Z,1.00
2018-05-06T01:02:27.340Z,1.00
2018-05-06T01:04:54.784Z,1.00
2018-05-06T01:07:23.008Z,1.00
2018-05-06T01:09:50.450Z,1.00
2018-05-06T01:12:18.691Z,1.00
2018-05-06T01:14:46.141Z,1.00
2018-05-06T01:17:13.596Z,1.00
2018-05-06T01:19:41.041Z,1.00
2018-05-06T01:22:09.253Z,1.00
2018-05-06T01:24:36.706Z,1.00
2018-05-06T01:27:04.922Z,1.00
2018-05-06T01:29:32.377Z,1.00
2018-05-06T01:31:59.842Z,1.00
2018-05-06T01:34:27.288Z,1.00
2018-05-06T01:36:55.630Z,1.00
2018-05-06T01:39:23.072Z,1.00
2018-05-06T01:41:50.533Z,1.00
2018-05-06T01:44:18.750Z,1.00
2018-05-06T01:46:46.204Z,1.00
2018-05-06T01:49:13.645Z,1.00
2018-05-06T01:51:41.869Z,1.00
2018-05-06T01:54:09.308Z,1.00
2018-05-06T01:56:37.537Z,1.00
2018-05-06T01:59:05.018Z,1.00
2018-05-06T02:01:33.625Z,1.00
2018-05-06T02:04:01.065Z,1.00
2018-05-06T02:06:29.238Z,1.00
2018-05-06T02:08:56.682Z,1.00
2018-05-06T02:11:24.905Z,1.00
2018-05-06T02:13:52.348Z,1.00
2018-05-06T02:16:19.807Z,1.00
2018-05-06T02:18:48.934Z,1.00
2018-05-06T02:21:16.391Z,1.00
2018-05-06T02:23:44.597Z,1.00
2018-05-06T02:26:12.049Z,1.00
2018-05-06T02:28:40.252Z,1.00
2018-05-06T02:31:07.717Z,1.00
2018-05-06T02:33:35.156Z,1.00
2018-05-06T02:36:02.618Z,1.00
2018-05-06T02:38:30.113Z,1.00
2018-05-06T02:40:58.334Z,1.00
2018-05-06T02:43:25.779Z,1.00
2018-05-06T02:45:53.242Z,1.00
2018-05-06T02:48:21.447Z,1.00
2018-05-06T02:50:48.904Z,1.00
2018-05-06T02:53:16.348Z,1.60
2018-05-06T02:55:44.630Z,1.00
2018-05-06T02:58:12.082Z,1.40
2018-05-06T03:00:40.245Z,1.70
2018-05-06T03:03:07.704Z,1.00
2018-05-06T03:05:35.167Z,1.00
2018-05-06T03:08:02.615Z,1.00
2018-05-06T03:10:31.078Z,3.80
2018-05-06T03:12:58.542Z,4.20
2018-05-06T03:15:25.995Z,4.30
2018-05-06T03:17:53.458Z,3.60
2018-05-06T03:20:20.910Z,4.30
2018-05-06T03:22:48.800Z,4.90
2018-05-06T03:25:16.258Z,5.60
2018-05-06T03:27:43.718Z,6.30
2018-05-06T03:30:11.979Z,4.50
2018-05-06T03:32:40.199Z,6.70
2018-05-06T03:35:07.649Z,6.50
2018-05-06T03:37:36.191Z,5.20
2018-05-06T03:40:03.638Z,5.00
2018-05-06T03:42:32.077Z,5.90
2018-05-06T03:44:59.520Z,6.00
2018-05-06T03:47:26.982Z,6.90
2018-05-06T03:49:54.426Z,5.10
2018-05-06T03:52:21.880Z,4.40
2018-05-06T03:54:50.093Z,2.90
2018-05-06T03:57:29.405Z,3.00
2018-05-06T04:00:09.483Z,5.30
2018-05-06T04:02:40.509Z,4.20
2018-05-06T04:05:07.962Z,4.20
2018-05-06T04:07:35.416Z,5.80
2018-05-06T04:10:03.709Z,7.50
2018-05-06T04:12:31.171Z,7.60
2018-05-06T04:15:00.368Z,9.70
2018-05-06T04:17:27.838Z,11.40
2018-05-06T04:19:55.295Z,13.80
2018-05-06T04:22:22.759Z,15.20
2018-05-06T04:24:50.223Z,14.50
2018-05-06T04:27:17.684Z,14.70
2018-05-06T04:29:45.910Z,12.40
2018-05-06T04:32:13.379Z,12.20
2018-05-06T04:34:40.829Z,12.20
2018-05-06T04:37:08.280Z,13.20
2018-05-06T04:39:36.503Z,12.40
2018-05-06T04:42:03.966Z,12.40
2018-05-06T04:44:31.427Z,10.30
2018-05-06T04:46:58.894Z,9.30
2018-05-06T04:49:26.341Z,10.10
2018-05-06T04:51:54.564Z,7.80
2018-05-06T04:54:22.011Z,8.00
2018-05-06T04:56:49.466Z,8.20
2018-05-06T04:59:18.693Z,7.50
2018-05-06T05:01:46.144Z,7.60
2018-05-06T05:04:14.366Z,6.10
2018-05-06T05:06:42.947Z,6.20
2018-05-06T05:09:10.393Z,6.30
2018-05-06T05:11:38.610Z,1.10
2018-05-06T05:14:06.063Z,1.00
2018-05-06T05:16:34.132Z,1.00
2018-05-06T05:19:02.358Z,1.00
2018-05-06T05:21:29.821Z,1.00
2018-05-06T05:23:58.308Z,1.00
2018-05-06T05:26:25.760Z,1.00
2018-05-06T05:28:53.977Z,1.00
2018-05-06T05:31:21.442Z,1.00
2018-05-06T05:33:50.348Z,1.00
2018-05-06T05:36:17.820Z,1.00
2018-05-06T05:38:45.274Z,1.00
2018-05-06T05:41:12.721Z,1.00
2018-05-06T05:43:40.950Z,1.00
2018-05-06T05:46:08.403Z,1.00
2018-05-06T05:48:35.857Z,1.00
2018-05-06T05:51:04.082Z,1.00
2018-05-06T05:53:31.545Z,1.00
2018-05-06T05:55:58.991Z,1.00
2018-05-06T05:58:27.222Z,1.00
2018-05-06T06:00:54.665Z,1.00
2018-05-06T06:03:22.125Z,1.00
2018-05-06T06:05:49.568Z,1.00
2018-05-06T06:08:17.800Z,1.00
2018-05-06T06:10:45.783Z,1.00
2018-05-06T06:13:13.233Z,1.00
2018-05-06T06:15:40.791Z,1.00
2018-05-06T06:18:09.746Z,1.00
2018-05-06T06:20:37.191Z,1.00
2018-05-06T06:23:04.659Z,1.00
2018-05-06T06:25:32.101Z,1.00
2018-05-06T06:28:00.321Z,1.00
2018-05-06T06:30:27.774Z,1.00
2018-05-06T06:32:55.293Z,1.00
2018-05-06T06:35:22.727Z,1.00
2018-05-06T06:37:50.194Z,1.00
2018-05-06T06:40:17.654Z,1.00
2018-05-06T06:42:45.123Z,1.00
2018-05-06T06:45:13.054Z,1.00
2018-05-06T06:47:40.513Z,1.00
2018-05-06T06:50:07.990Z,1.00
2018-05-06T06:52:35.444Z,1.00
2018-05-06T06:55:02.896Z,1.00
2018-05-06T06:57:30.358Z,1.00
2018-05-06T06:59:57.804Z,1.00
2018-05-06T07:02:26.025Z,1.00
2018-05-06T07:04:53.482Z,1.00
2018-05-06T07:07:20.947Z,1.00
2018-05-06T07:09:49.074Z,1.00
2018-05-06T07:12:16.529Z,1.00
2018-05-06T07:14:43.973Z,1.00
2018-05-06T07:17:11.438Z,1.00
2018-05-06T07:19:38.891Z,1.00
2018-05-06T07:22:07.138Z,1.00
2018-05-06T07:24:36.188Z,1.00
2018-05-06T07:27:04.417Z,1.00
2018-05-06T07:29:32.634Z,1.00
2018-05-06T07:32:00.093Z,1.00
2018-05-06T07:34:27.546Z,1.00
2018-05-06T07:36:55.000Z,1.00
2018-05-06T07:39:22.448Z,1.00
2018-05-06T07:41:49.910Z,1.00
2018-05-06T07:44:18.139Z,1.00
2018-05-06T07:46:45.591Z,1.00
2018-05-06T07:49:13.052Z,1.00
2018-05-06T07:51:40.519Z,1.00
2018-05-06T07:54:07.977Z,1.00
2018-05-06T07:56:36.199Z,1.00
2018-05-06T07:59:03.661Z,1.00
2018-05-06T08:01:31.109Z,1.00
2018-05-06T08:03:58.587Z,1.00
2018-05-06T08:06:26.035Z,1.00
2018-05-06T08:08:54.253Z,1.00
2018-05-06T08:11:21.712Z,1.00
2018-05-06T08:13:49.166Z,1.00
2018-05-06T08:16:17.405Z,1.00
2018-05-06T08:18:44.838Z,1.00
2018-05-06T08:21:12.299Z,1.00
2018-05-06T08:23:40.530Z,1.00
2018-05-06T08:26:08.017Z,1.00
2018-05-06T08:28:35.486Z,1.00
2018-05-06T08:31:03.821Z,1.00
2018-05-06T08:33:31.216Z,1.00
2018-05-06T08:35:58.670Z,1.00
2018-05-06T08:38:26.138Z,1.00
2018-05-06T08:41:03.489Z,1.00
2018-05-06T08:43:30.947Z,1.00
2018-05-06T08:45:58.409Z,1.00
2018-05-06T08:48:25.873Z,1.00
2018-05-06T08:50:53.324Z,1.00
2018-05-06T08:53:20.805Z,1.00
2018-05-06T08:55:48.261Z,1.00
2018-05-06T08:58:15.727Z,1.00
2018-05-06T09:00:43.760Z,1.00
2018-05-06T09:03:11.226Z,1.00
2018-05-06T09:05:38.678Z,1.00
2018-05-06T09:08:06.230Z,1.00
2018-05-06T09:10:35.632Z,1.00
2018-05-06T09:13:03.095Z,1.00
2018-05-06T09:15:31.310Z,1.00
2018-05-06T09:17:58.770Z,1.00
2018-05-06T09:20:26.222Z,1.00
2018-05-06T09:22:54.949Z,1.00
2018-05-06T09:25:22.485Z,1.00
2018-05-06T09:27:50.878Z,1.00
2018-05-06T09:30:19.089Z,1.00
2018-05-06T09:32:46.545Z,1.00
2018-05-06T09:35:14.693Z,1.00
2018-05-06T09:37:42.157Z,1.00
2018-05-06T09:40:09.617Z,1.00
2018-05-06T09:42:37.107Z,1.00
2018-05-06T09:45:04.560Z,1.00
2018-05-06T09:47:32.092Z,1.00
2018-05-06T09:49:59.501Z,1.00
2018-05-06T09:52:26.958Z,1.00
2018-05-06T09:54:54.428Z,1.00
2018-05-06T09:57:21.872Z,1.00
2018-05-06T09:59:49.334Z,1.00
2018-05-06T10:02:17.533Z,1.00
2018-05-06T10:04:44.990Z,1.00
2018-05-06T10:07:12.437Z,1.00
2018-05-06T10:09:41.591Z,1.00
2018-05-06T10:12:09.094Z,1.00
2018-05-06T10:14:36.656Z,1.00
2018-05-06T10:17:04.408Z,1.00
2018-05-06T10:19:33.590Z,1.00
2018-05-06T10:22:01.883Z,1.00
2018-05-06T10:24:29.400Z,1.00
2018-05-06T10:26:58.699Z,1.00
2018-05-06T10:29:26.969Z,1.00
2018-05-06T10:31:54.476Z,1.00
2018-05-06T10:34:22.038Z,1.00
2018-05-06T10:36:50.521Z,1.00
2018-05-06T10:39:18.791Z,1.00
2018-05-06T10:41:46.307Z,1.00
2018-05-06T10:44:15.511Z,1.00
2018-05-06T10:46:43.906Z,1.00
2018-05-06T10:49:11.525Z,1.00
2018-05-06T10:51:38.938Z,1.00
2018-05-06T10:54:06.519Z,1.00
2018-05-06T10:56:34.085Z,1.00
2018-05-06T10:59:01.620Z,1.00
2018-05-06T11:01:29.136Z,1.00
2018-05-06T11:03:56.687Z,1.00
2018-05-06T11:06:25.886Z,1.00
2018-05-06T11:08:53.358Z,1.00
2018-05-06T11:11:20.950Z,1.00
2018-05-06T11:13:49.401Z,1.00
2018-05-06T11:16:20.704Z,1.00
2018-05-06T11:18:48.343Z,1.00
2018-05-06T11:21:16.246Z,1.00
2018-05-06T11:23:43.791Z,1.00
2018-05-06T11:26:12.239Z,1.00
2018-05-06T11:28:39.720Z,1.00
2018-05-06T11:31:07.674Z,1.00
2018-05-06T11:33:35.237Z,1.00
2018-05-06T11:36:03.198Z,1.00
2018-05-06T11:38:32.833Z,1.00
2018-05-06T11:41:01.325Z,1.00
2018-05-06T11:43:28.962Z,1.00
2018-05-06T11:46:00.870Z,1.00
2018-05-06T11:48:28.564Z,1.00
2018-05-06T11:50:57.333Z,1.00
2018-05-06T11:53:25.310Z,1.00
2018-05-06T11:55:53.114Z,1.00
2018-05-06T11:58:21.236Z,1.00
2018-05-06T12:00:49.508Z,1.00
2018-05-06T12:03:17.369Z,1.00
2018-05-06T12:05:45.024Z,1.00
2018-05-06T12:08:12.679Z,1.00
2018-05-06T12:10:41.098Z,1.00
2018-05-06T12:13:08.920Z,1.00
2018-05-06T12:15:36.634Z,1.00
2018-05-06T12:18:05.561Z,1.00
2018-05-06T12:20:33.304Z,1.00
2018-05-06T12:23:01.829Z,1.00
2018-05-06T12:25:29.416Z,1.00
2018-05-06T12:27:57.083Z,1.00
2018-05-06T12:30:24.653Z,1.00
2018-05-06T12:32:52.669Z,1.00
2018-05-06T12:35:20.282Z,1.00
2018-05-06T12:37:48.768Z,1.00
2018-05-06T12:40:16.401Z,1.00
2018-05-06T12:42:44.041Z,1.00
2018-05-06T12:45:11.508Z,1.00
2018-05-06T12:47:38.956Z,1.00
2018-05-06T12:50:06.421Z,1.00
2018-05-06T12:52:34.646Z,1.00
2018-05-06T12:55:02.113Z,1.00
2018-05-06T12:57:29.567Z,1.00
2018-05-06T12:59:57.118Z,1.00
2018-05-06T13:02:24.577Z,1.00
2018-05-06T13:04:52.028Z,1.00
2018-05-06T13:07:19.486Z,1.00
2018-05-06T13:09:46.946Z,1.00
2018-05-06T13:12:14.393Z,1.00
2018-05-06T13:14:41.851Z,1.00
2018-05-06T13:17:10.074Z,1.00
2018-05-06T13:19:37.541Z,1.00
2018-05-06T13:22:05.003Z,1.00
2018-05-06T13:24:32.462Z,1.00
2018-05-06T13:26:59.921Z,1.00
2018-05-06T13:29:28.155Z,1.00
2018-05-06T13:31:55.610Z,1.00
2018-05-06T13:34:23.097Z,1.00
2018-05-06T13:36:50.549Z,1.00
2018-05-06T13:39:18.004Z,1.00
2018-05-06T13:41:46.493Z,1.00
2018-05-06T13:44:13.955Z,1.00
2018-05-06T13:46:41.402Z,1.00
2018-05-06T13:49:08.866Z,1.00
2018-05-06T13:51:36.309Z,1.00
2018-05-06T13:54:03.768Z,1.00
2018-05-06T13:56:31.227Z,1.00
2018-05-06T13:58:58.681Z,1.00
2018-05-06T14:01:26.151Z,1.00
2018-05-06T14:03:53.606Z,1.00
2018-05-06T14:06:21.831Z,1.00
2018-05-06T14:08:50.064Z,1.00
2018-05-06T14:11:17.517Z,1.00
2018-05-06T14:13:44.977Z,1.00
2018-05-06T14:16:12.443Z,1.00
2018-05-06T14:18:39.893Z,1.00
2018-05-06T14:21:07.644Z,1.00
2018-05-06T14:23:35.849Z,1.00
2018-05-06T14:26:03.315Z,1.00
2018-05-06T14:28:30.758Z,1.00
2018-05-06T14:30:58.990Z,1.00
2018-05-06T14:33:26.437Z,1.00
2018-05-06T14:35:53.897Z,1.00
2018-05-06T14:38:21.344Z,1.00
2018-05-06T14:40:49.581Z,1.00
2018-05-06T14:43:17.039Z,1.00
2018-05-06T14:45:44.511Z,1.00
2018-05-06T14:48:18.786Z,1.00
2018-05-06T14:50:46.241Z,1.00
2018-05-06T14:53:13.711Z,1.00
2018-05-06T14:55:41.178Z,1.00
2018-05-06T14:58:08.628Z,1.00
2018-05-06T15:00:36.111Z,1.00
2018-05-06T15:03:03.565Z,1.00
2018-05-06T15:05:31.045Z,1.00
2018-05-06T15:07:58.492Z,1.00
2018-05-06T15:10:25.965Z,1.00
2018-05-06T15:12:54.343Z,1.00
2018-05-06T15:15:22.602Z,1.00
2018-05-06T15:17:50.839Z,1.00
2018-05-06T15:20:18.613Z,1.00
2018-05-06T15:22:46.061Z,1.00
2018-05-06T15:25:14.290Z,1.00
2018-05-06T15:27:41.740Z,1.00
2018-05-06T15:30:09.205Z,1.00
2018-05-06T15:32:36.663Z,1.00
2018-05-06T15:35:04.889Z,1.00
2018-05-06T15:37:32.333Z,1.00
2018-05-06T15:39:59.804Z,1.00
2018-05-06T15:42:27.276Z,1.00
2018-05-06T15:44:54.740Z,1.00
2018-05-06T15:47:22.196Z,1.00
2018-05-06T15:49:50.429Z,1.00
2018-05-06T15:52:17.886Z,1.00
2018-05-06T16:00:33.007Z,1.00
2018-05-06T16:03:12.349Z,1.00
2018-05-06T16:05:41.655Z,1.00
2018-05-06T16:08:09.829Z,1.00
2018-05-06T16:10:37.294Z,1.00
2018-05-06T16:13:04.828Z,1.00
2018-05-06T16:15:32.214Z,1.00
2018-05-06T16:17:59.681Z,1.00
2018-05-06T16:20:27.147Z,1.00
2018-05-06T16:22:54.589Z,1.00
2018-05-06T16:25:22.063Z,1.00
2018-05-06T16:27:49.525Z,1.00
2018-05-06T16:30:16.984Z,1.00
2018-05-06T16:32:45.202Z,1.00
2018-05-06T16:35:12.661Z,1.00
2018-05-06T16:37:40.928Z,1.00
2018-05-06T16:40:09.999Z,1.00
2018-05-06T16:42:38.093Z,1.00
2018-05-06T16:45:05.554Z,1.00
2018-05-06T16:47:33.010Z,1.00
2018-05-06T16:50:00.453Z,1.00
2018-05-06T16:52:27.914Z,1.00
2018-05-06T16:54:55.360Z,1.00
2018-05-06T16:57:23.652Z,1.00
2018-05-06T16:59:51.049Z,1.00
2018-05-06T17:02:18.513Z,1.00
2018-05-06T17:04:45.965Z,1.00
2018-05-06T17:07:14.194Z,1.00
2018-05-06T17:09:41.647Z,1.00
2018-05-06T17:12:09.104Z,1.00
2018-05-06T17:14:36.554Z,1.00
2018-05-06T17:17:05.086Z,1.00
2018-05-06T17:19:32.533Z,1.00
2018-05-06T17:22:00.032Z,1.00
2018-05-06T17:24:27.449Z,1.00
2018-05-06T17:26:56.081Z,1.00
2018-05-06T17:29:23.534Z,1.00
2018-05-06T17:31:51.763Z,1.00
2018-05-06T17:34:19.216Z,1.00
2018-05-06T17:36:46.685Z,1.00
2018-05-06T17:39:14.899Z,1.00
2018-05-06T17:41:43.765Z,1.00
2018-05-06T17:44:11.222Z,1.00
2018-05-06T17:46:39.449Z,1.00
2018-05-06T17:49:06.902Z,1.00
2018-05-06T17:51:35.718Z,1.00
2018-05-06T17:54:03.171Z,1.00
2018-05-06T17:56:30.633Z,1.00
2018-05-06T17:58:58.097Z,1.00
2018-05-06T18:01:25.554Z,1.00
2018-05-06T18:03:53.785Z,1.00
2018-05-06T18:06:21.250Z,1.00
2018-05-06T18:08:48.696Z,1.00
2018-05-06T18:11:16.158Z,1.00
2018-05-06T18:13:43.616Z,1.00
2018-05-06T18:16:11.845Z,1.00
2018-05-06T18:18:39.509Z,1.00
2018-05-06T18:21:06.965Z,1.00
2018-05-06T18:23:34.425Z,1.00
2018-05-06T18:26:01.889Z,1.00
2018-05-06T18:28:30.102Z,1.00
2018-05-06T18:30:57.571Z,1.00
2018-05-06T18:33:25.021Z,1.00
2018-05-06T18:35:53.250Z,1.00
2018-05-06T18:38:20.701Z,1.00
2018-05-06T18:40:48.160Z,1.00
2018-05-06T18:43:15.617Z,1.00
2018-05-06T18:45:43.846Z,1.00
2018-05-06T18:48:11.309Z,1.00
2018-05-06T18:50:38.781Z,1.00
2018-05-06T18:53:06.237Z,1.00
2018-05-06T18:55:34.589Z,1.00
2018-05-06T18:58:02.822Z,1.00
2018-05-06T19:00:30.523Z,1.00
2018-05-06T19:02:57.981Z,1.00
2018-05-06T19:05:26.349Z,1.00
2018-05-06T19:07:53.813Z,1.00
2018-05-06T19:10:21.261Z,1.00
2018-05-06T19:12:50.895Z,1.00
2018-05-06T19:15:18.341Z,1.00
2018-05-06T19:17:46.570Z,1.00
2018-05-06T19:20:14.026Z,1.00
2018-05-06T19:22:41.929Z,1.00
2018-05-06T19:25:09.386Z,1.00
2018-05-06T19:27:37.798Z,1.00
2018-05-06T19:30:05.248Z,1.00
2018-05-06T19:32:33.252Z,1.00
2018-05-06T19:35:00.694Z,1.00
2018-05-06T19:37:28.154Z,1.00
2018-05-06T19:39:55.598Z,1.00
2018-05-06T19:42:24.986Z,1.00
2018-05-06T19:44:52.386Z,1.00
2018-05-06T19:47:20.615Z,1.00
2018-05-06T19:49:48.066Z,1.00
2018-05-06T19:52:16.837Z,1.00
2018-05-06T19:54:44.286Z,1.00
2018-05-06T19:57:11.753Z,1.00
2018-05-06T19:59:39.197Z,1.00
2018-05-06T20:02:06.657Z,1.00
2018-05-06T20:04:35.346Z,1.00
2018-05-06T20:07:02.809Z,1.00
2018-05-06T20:09:30.260Z,1.00
2018-05-06T20:11:58.489Z,1.00
2018-05-06T20:14:25.944Z,1.00
2018-05-06T20:16:53.406Z,1.00
2018-05-06T20:19:20.866Z,1.00
2018-05-06T20:21:49.207Z,1.00
2018-05-06T20:24:16.562Z,1.00
2018-05-06T20:26:44.022Z,1.00
2018-05-06T20:29:12.412Z,1.00
2018-05-06T20:31:39.858Z,1.00
2018-05-06T20:34:07.314Z,1.00
2018-05-06T20:36:35.552Z,1.00
2018-05-06T20:39:02.997Z,1.00
2018-05-06T20:41:30.561Z,1.00
2018-05-06T20:43:58.019Z,1.00
2018-05-06T20:46:26.249Z,1.00
2018-05-06T20:48:53.706Z,1.00
2018-05-06T20:51:21.169Z,1.00
2018-05-06T20:53:48.622Z,1.00
2018-05-06T20:56:16.861Z,1.00
2018-05-06T20:58:44.314Z,1.00
2018-05-06T21:01:13.967Z,1.00
2018-05-06T21:03:41.425Z,1.00
2018-05-06T21:06:10.593Z,1.00
2018-05-06T21:08:38.068Z,1.00
2018-05-06T21:11:05.522Z,1.00
2018-05-06T21:13:33.634Z,1.00
2018-05-06T21:16:01.005Z,1.00
2018-05-06T21:18:28.507Z,1.00
2018-05-06T21:20:55.930Z,1.00
2018-05-06T21:23:23.389Z,1.00
2018-05-06T21:25:51.061Z,1.00
2018-05-06T21:28:18.538Z,1.00
2018-05-06T21:30:46.092Z,1.00
2018-05-06T21:33:14.220Z,1.00
2018-05-06T21:35:42.430Z,1.00
2018-05-06T21:38:09.892Z,1.00
2018-05-06T21:40:37.342Z,1.00
2018-05-06T21:43:04.810Z,1.00
2018-05-06T21:45:32.286Z,1.00
2018-05-06T21:47:59.751Z,1.00
2018-05-06T21:50:31.178Z,1.00
2018-05-06T21:52:59.474Z,1.00
2018-05-06T21:55:26.862Z,1.00
2018-05-06T21:57:54.329Z,1.00
2018-05-06T22:00:21.774Z,1.00
2018-05-06T22:02:49.694Z,1.00
2018-05-06T22:05:17.142Z,1.00
2018-05-06T22:07:45.945Z,1.00
2018-05-06T22:10:13.403Z,1.00
2018-05-06T22:12:40.874Z,1.00
2018-05-06T22:15:08.329Z,1.00
2018-05-06T22:17:36.556Z,1.00
2018-05-06T22:20:04.010Z,1.00
2018-05-06T22:22:31.513Z,1.00
2018-05-06T22:24:58.942Z,1.00
2018-05-06T22:27:26.405Z,1.00
2018-05-06T22:29:53.858Z,1.00
2018-05-06T22:32:23.098Z,1.00
2018-05-06T22:34:50.547Z,1.00
2018-05-06T22:37:18.778Z,1.00
2018-05-06T22:39:46.234Z,1.00
2018-05-06T22:42:13.698Z,1.00
2018-05-06T22:44:41.153Z,1.00
2018-05-06T22:47:09.555Z,1.00
2018-05-06T22:49:37.010Z,1.00
2018-05-06T22:52:04.474Z,1.00
2018-05-06T22:54:32.677Z,1.00
2018-05-06T22:57:00.135Z,1.00
2018-05-06T22:59:27.675Z,1.00
2018-05-06T23:01:56.631Z,1.00
2018-05-06T23:04:24.094Z,1.00
2018-05-06T23:06:52.054Z,1.00
2018-05-06T23:09:20.278Z,1.00
2018-05-06T23:11:47.730Z,1.00
2018-05-06T23:14:15.191Z,1.00
2018-05-06T23:16:42.638Z,1.00
2018-05-06T23:19:10.875Z,1.00
2018-05-06T23:21:38.411Z,1.00
2018-05-06T23:24:06.621Z,1.00
2018-05-06T23:26:34.104Z,1.00
2018-05-06T23:29:01.537Z,1.00
2018-05-06T23:31:29.753Z,1.00
2018-05-06T23:33:57.218Z,1.00
2018-05-06T23:36:24.673Z,1.00
2018-05-06T23:38:52.146Z,1.00
2018-05-06T23:41:19.589Z,1.00
2018-05-06T23:43:47.852Z,1.00
2018-05-06T23:46:15.277Z,1.00
2018-05-06T23:48:42.737Z,1.00
2018-05-06T23:51:10.195Z,1.00
2018-05-06T23:53:38.417Z,1.00
2018-05-06T23:56:05.901Z,1.00
2018-05-06T23:58:33.950Z,1.00
