createdAt,value
2022-12-15T00:00:01.977Z,-5.76
2022-12-15T00:05:01.948Z,-6.05
2022-12-15T00:10:02.178Z,-6.08
2022-12-15T00:15:02.027Z,-6.08
2022-12-15T00:20:02.085Z,-6.28
2022-12-15T00:25:01.841Z,-6.35
2022-12-15T00:30:02.145Z,-6.17
2022-12-15T00:35:01.847Z,-6.09
2022-12-15T00:40:01.789Z,-5.94
2022-12-15T00:45:01.717Z,-6.07
2022-12-15T00:50:01.462Z,-6.12
2022-12-15T00:55:01.828Z,-6.21
2022-12-15T01:00:02.038Z,-6.31
2022-12-15T01:05:02.184Z,-6.26
2022-12-15T01:10:02.060Z,-6.41
2022-12-15T01:15:02.104Z,-6.37
2022-12-15T01:20:01.405Z,-6.36
2022-12-15T01:25:01.970Z,-6.55
2022-12-15T01:30:02.231Z,-6.68
2022-12-15T01:35:02.216Z,-6.76
2022-12-15T01:40:01.354Z,-6.8
2022-12-15T01:45:01.608Z,-6.64
2022-12-15T01:50:01.852Z,-6.63
2022-12-15T01:55:02.032Z,-6.83
2022-12-15T02:00:02.177Z,-6.71
2022-12-15T02:05:01.686Z,-6.56
2022-12-15T02:10:01.983Z,-6.52
2022-12-15T02:15:02.289Z,-6.52
2022-12-15T02:20:01.773Z,-6.92
2022-12-15T02:25:01.721Z,-7.25
2022-12-15T02:30:01.886Z,-7.31
2022-12-15T02:35:01.833Z,-7.32
2022-12-15T02:40:01.453Z,-7.17
2022-12-15T02:45:01.802Z,-7.31
2022-12-15T02:50:01.919Z,-7.24
2022-12-15T02:55:01.815Z,-7.17
2022-12-15T03:00:01.917Z,-7.21
2022-12-15T03:05:01.964Z,-7.16
2022-12-15T03:10:02.149Z,-7.17
2022-12-15T03:15:01.309Z,-7.11
2022-12-15T03:20:01.923Z,-7.15
2022-12-15T03:25:01.980Z,-7.34
2022-12-15T03:30:01.989Z,-7.52
2022-12-15T03:35:01.624Z,-7.6
2022-12-15T03:40:01.734Z,-7.49
2022-12-15T03:45:01.674Z,-7.56
2022-12-15T03:50:01.892Z,-7.54
2022-12-15T03:55:01.860Z,-7.5
2022-12-15T04:00:01.973Z,-7.51
2022-12-15T04:05:01.797Z,-7.48
2022-12-15T04:10:02.036Z,-7.44
2022-12-15T04:15:01.474Z,-7.46
2022-12-15T04:20:02.100Z,-7.29
2022-12-15T04:25:01.277Z,-7.38
2022-12-15T04:30:01.499Z,-7.48
2022-12-15T04:35:01.680Z,-7.57
2022-12-15T04:40:01.295Z,-7.68
2022-12-15T04:45:01.772Z,-7.74
2022-12-15T04:50:01.656Z,-7.86
2022-12-15T04:55:01.999Z,-8.03
2022-12-15T05:00:02.160Z,-7.99
2022-12-15T05:05:01.706Z,-7.89
2022-12-15T05:10:03.362Z,-7.69
2022-12-15T05:15:01.987Z,-7.74
2022-12-15T05:20:01.793Z,-7.64
2022-12-15T05:25:02.012Z,-7.35
2022-12-15T05:30:02.213Z,-7.65
2022-12-15T05:35:01.800Z,-7.68
2022-12-15T05:40:02.008Z,-7.74
2022-12-15T05:45:02.033Z,-7.72
2022-12-15T05:50:02.239Z,-7.86
2022-12-15T05:55:02.270Z,-7.97
2022-12-15T06:00:02.085Z,-7.96
2022-12-15T06:05:02.051Z,-7.84
2022-12-15T06:10:01.464Z,-7.71
2022-12-15T06:15:01.827Z,-7.68
2022-12-15T06:20:02.724Z,-7.93
2022-12-15T06:25:02.105Z,-7.95
2022-12-15T06:30:01.720Z,-7.99
2022-12-15T06:35:01.716Z,-8.03
2022-12-15T06:40:01.992Z,-8.08
2022-12-15T06:45:01.790Z,-8.11
2022-12-15T06:50:01.432Z,-8.24
2022-12-15T06:55:01.705Z,-8.41
2022-12-15T07:00:01.357Z,-8.53
2022-12-15T07:05:01.476Z,-8.46
2022-12-15T07:10:01.404Z,-8.63
2022-12-15T07:15:01.752Z,-8.39
2022-12-15T07:20:01.328Z,-8.49
2022-12-15T07:25:02.164Z,-8.31
2022-12-15T07:30:01.939Z,-8.16
2022-12-15T07:35:01.375Z,-7.99
2022-12-15T07:40:01.935Z,-7.82
2022-12-15T07:45:02.197Z,-7.68
2022-12-15T07:50:01.775Z,-7.53
2022-12-15T07:55:01.790Z,-7.4
2022-12-15T08:00:01.933Z,-7.34
2022-12-15T08:05:01.879Z,-7.3
2022-12-15T08:10:01.450Z,-7.22
2022-12-15T08:15:01.428Z,-6.96
2022-12-15T08:20:07.952Z,-6.92
2022-12-15T08:25:01.974Z,-6.89
2022-12-15T08:30:02.131Z,-6.79
2022-12-15T08:35:01.769Z,-6.73
2022-12-15T08:40:01.837Z,-6.58
2022-12-15T08:45:01.908Z,-6.6
2022-12-15T08:50:01.807Z,-6.52
2022-12-15T08:55:01.919Z,-6.59
2022-12-15T09:00:02.201Z,-6.6
2022-12-15T09:05:02.176Z,-6.39
2022-12-15T09:10:01.969Z,-6.42
2022-12-15T09:15:02.080Z,-6.39
2022-12-15T09:20:01.382Z,-6.23
2022-12-15T09:25:01.726Z,-6.27
2022-12-15T09:30:01.904Z,-6.2
2022-12-15T09:35:02.234Z,-6.2
2022-12-15T09:40:01.567Z,-6.16
2022-12-15T09:45:01.856Z,-6.08
2022-12-15T09:50:01.989Z,-5.94
2022-12-15T09:55:01.983Z,-5.85
2022-12-15T10:00:02.115Z,-5.76
2022-12-15T10:05:01.942Z,-5.65
2022-12-15T10:10:02.007Z,-5.52
2022-12-15T10:15:01.937Z,-5.53
2022-12-15T10:20:02.210Z,-5.67
2022-12-15T10:25:10.881Z,-5.41
2022-12-15T10:30:02.065Z,-5.55
2022-12-15T10:35:02.087Z,-5.49
2022-12-15T10:40:02.020Z,-5.34
2022-12-15T10:45:01.406Z,-5.2
2022-12-15T10:50:02.113Z,-5.13
2022-12-15T10:55:02.208Z,-5.2
2022-12-15T11:00:02.242Z,-5.29
2022-12-15T11:05:01.684Z,-5.39
2022-12-15T11:10:01.783Z,-5.27
2022-12-15T11:15:01.497Z,-5.1
2022-12-15T11:20:03.482Z,-5.19
2022-12-15T11:25:01.732Z,-5.1
2022-12-15T11:30:02.031Z,-4.85
2022-12-15T11:35:01.504Z,-5.08
2022-12-15T11:40:01.836Z,-5.13
2022-12-15T11:45:01.843Z,-5.02
2022-12-15T11:50:02.163Z,-5.05
2022-12-15T11:55:02.077Z,-5.03
2022-12-15T12:00:02.077Z,-4.63
2022-12-15T12:05:02.170Z,-4.65
2022-12-15T12:10:01.450Z,-4.45
2022-12-15T12:15:01.960Z,-4.45
2022-12-15T12:20:06.325Z,-4.53
2022-12-15T12:25:02.120Z,-4.45
2022-12-15T12:30:02.177Z,-4.41
2022-12-15T12:35:30.367Z,-4.31
2022-12-15T12:40:01.522Z,-4.41
2022-12-15T12:45:01.820Z,-4.45
2022-12-15T12:50:02.196Z,-4.28
2022-12-15T12:55:01.291Z,-4.35
2022-12-15T13:00:01.815Z,-4.24
2022-12-15T13:05:02.076Z,-4.4
2022-12-15T13:10:01.342Z,-4.34
2022-12-15T13:15:01.576Z,-4.34
2022-12-15T13:20:01.867Z,-4.25
2022-12-15T13:25:01.929Z,-4.2
2022-12-15T13:30:02.071Z,-4.41
2022-12-15T13:35:01.574Z,-4.31
2022-12-15T13:40:01.780Z,-4.35
2022-12-15T13:45:02.044Z,-4.35
2022-12-15T13:50:02.898Z,-4.36
2022-12-15T13:55:01.391Z,-4.25
2022-12-15T14:00:01.903Z,-4.43
2022-12-15T14:05:01.326Z,-4.41
2022-12-15T14:10:02.026Z,-4.38
2022-12-15T14:15:01.877Z,-4.41
2022-12-15T14:20:02.123Z,-4.42
2022-12-15T14:25:02.285Z,-4.43
2022-12-15T14:30:01.287Z,-4.32
2022-12-15T14:35:02.063Z,-4.73
2022-12-15T14:40:01.711Z,-4.79
2022-12-15T14:45:01.723Z,-4.88
2022-12-15T14:50:01.961Z,-4.96
2022-12-15T14:55:02.031Z,-4.78
2022-12-15T15:00:02.211Z,-4.8
2022-12-15T15:05:01.520Z,-4.96
2022-12-15T15:10:01.369Z,-4.68
2022-12-15T15:15:01.718Z,-4.84
2022-12-15T15:20:01.981Z,-5.09
2022-12-15T15:25:01.906Z,-4.93
2022-12-15T15:30:01.357Z,-5.17
2022-12-15T15:35:01.858Z,-5.04
2022-12-15T15:40:02.221Z,-5.33
2022-12-15T15:45:01.539Z,-5.27
2022-12-15T15:50:02.105Z,-5.18
2022-12-15T15:55:02.144Z,-5.22
2022-12-15T16:00:02.080Z,-5.22
2022-12-15T16:05:01.655Z,-5.49
2022-12-15T16:10:01.913Z,-5.58
2022-12-15T16:15:01.437Z,-5.53
2022-12-15T16:20:01.940Z,-5.76
2022-12-15T16:25:01.986Z,-5.84
2022-12-15T16:30:02.079Z,-5.97
2022-12-15T16:35:02.136Z,-6.11
2022-12-15T16:40:02.258Z,-6.39
2022-12-15T16:45:02.254Z,-6.6
2022-12-15T16:50:01.871Z,-6.76
2022-12-15T16:55:01.860Z,-6.59
2022-12-15T17:00:01.917Z,-6.58
2022-12-15T17:05:02.038Z,-6.34
2022-12-15T17:10:01.852Z,-6.5
2022-12-15T17:15:01.928Z,-6.62
2022-12-15T17:20:30.280Z,-6.72
2022-12-15T17:25:02.175Z,-6.57
2022-12-15T17:30:01.999Z,-6.67
2022-12-15T17:35:02.053Z,-6.79
2022-12-15T17:40:02.082Z,-6.96
2022-12-15T17:45:02.082Z,-6.93
2022-12-15T17:50:02.120Z,-6.88
2022-12-15T17:55:02.150Z,-6.72
2022-12-15T18:00:02.363Z,-6.92
2022-12-15T18:05:01.356Z,-6.91
2022-12-15T18:10:01.741Z,-6.93
2022-12-15T18:15:01.620Z,-6.88
2022-12-15T18:20:01.693Z,-6.96
2022-12-15T18:25:02.047Z,-7.17
2022-12-15T18:30:02.008Z,-7.21
2022-12-15T18:35:02.152Z,-7.29
2022-12-15T18:40:05.207Z,-7.17
2022-12-15T18:45:01.610Z,-7.5
2022-12-15T18:50:01.978Z,-7.64
2022-12-15T18:55:01.418Z,-7.86
2022-12-15T19:00:02.084Z,-7.99
2022-12-15T19:05:02.271Z,-7.9
2022-12-15T19:10:01.676Z,-8.13
2022-12-15T19:15:01.958Z,-8.07
2022-12-15T19:20:01.613Z,-7.82
2022-12-15T19:25:02.315Z,-7.84
2022-12-15T19:30:01.930Z,-8.03
2022-12-15T19:35:01.684Z,-8.09
2022-12-15T19:40:02.139Z,-8.25
2022-12-15T19:45:02.219Z,-8.26
2022-12-15T19:50:01.287Z,-8.08
2022-12-15T19:55:01.399Z,-8.23
2022-12-15T20:00:01.872Z,-8.3
2022-12-15T20:05:02.122Z,-8.33
2022-12-15T20:10:01.781Z,-8.21
2022-12-15T20:15:01.708Z,-8.03
2022-12-15T20:20:01.453Z,-8.22
2022-12-15T20:25:01.755Z,-7.9
2022-12-15T20:30:01.856Z,-7.99
2022-12-15T20:35:02.051Z,-8.01
2022-12-15T20:40:01.475Z,-7.98
2022-12-15T20:45:02.256Z,-7.92
2022-12-15T20:50:02.221Z,-7.83
2022-12-15T20:55:02.211Z,-7.87
2022-12-15T21:00:01.333Z,-7.89
2022-12-15T21:05:01.691Z,-8.2
2022-12-15T21:10:02.061Z,-8.39
2022-12-15T21:15:01.960Z,-8.45
2022-12-15T21:20:01.789Z,-8.74
2022-12-15T21:25:01.974Z,-8.95
2022-12-15T21:30:02.031Z,-9.02
2022-12-15T21:35:02.047Z,-9.03
2022-12-15T21:40:02.017Z,-8.81
2022-12-15T21:45:02.191Z,-8.59
2022-12-15T21:50:02.133Z,-8.65
2022-12-15T21:55:02.006Z,-8.51
2022-12-15T22:00:02.127Z,-8.44
2022-12-15T22:05:02.124Z,-8.82
2022-12-15T22:10:02.251Z,-8.85
2022-12-15T22:15:02.096Z,-8.8
2022-12-15T22:20:02.154Z,-8.87
2022-12-15T22:25:02.193Z,-8.96
2022-12-15T22:30:01.991Z,-9.02
2022-12-15T22:35:01.796Z,-8.82
2022-12-15T22:40:02.255Z,-9.02
2022-12-15T22:45:02.125Z,-9.01
2022-12-15T22:50:02.126Z,-8.92
2022-12-15T22:55:01.802Z,-8.78
2022-12-15T23:00:01.731Z,-8.73
2022-12-15T23:05:01.257Z,-8.69
2022-12-15T23:10:01.454Z,-8.69
2022-12-15T23:15:01.525Z,-8.25
2022-12-15T23:20:02.011Z,-8.37
2022-12-15T23:25:01.794Z,-8.3
2022-12-15T23:30:01.741Z,-8.39
2022-12-15T23:35:01.460Z,-8.5
2022-12-15T23:40:02.110Z,-8.45
2022-12-15T23:45:01.962Z,-8.45
2022-12-15T23:50:01.627Z,-8.46
2022-12-15T23:55:01.589Z,-8.25
