createdAt,value
2018-07-21T00:00:55.319Z,22.60
2018-07-21T00:03:22.665Z,22.60
2018-07-21T00:05:50.030Z,22.60
2018-07-21T00:08:17.371Z,22.50
2018-07-21T00:10:44.704Z,22.60
2018-07-21T00:13:12.113Z,22.50
2018-07-21T00:15:39.471Z,22.50
2018-07-21T00:18:06.809Z,22.50
2018-07-21T00:20:34.165Z,22.50
2018-07-21T00:23:01.525Z,22.50
2018-07-21T00:25:28.871Z,22.50
2018-07-21T00:27:56.224Z,22.40
2018-07-21T00:30:23.652Z,22.40
2018-07-21T00:35:18.387Z,22.40
2018-07-21T00:37:45.724Z,22.40
2018-07-21T00:40:13.063Z,22.40
2018-07-21T00:42:40.460Z,22.40
2018-07-21T00:45:08.035Z,22.40
2018-07-21T00:47:35.368Z,22.40
2018-07-21T00:50:02.745Z,22.30
2018-07-21T00:52:30.106Z,22.30
2018-07-21T00:54:57.487Z,22.30
2018-07-21T00:57:24.836Z,22.30
2018-07-21T00:59:52.220Z,22.30
2018-07-21T01:02:19.574Z,22.30
2018-07-21T01:04:46.951Z,22.30
2018-07-21T01:07:14.275Z,22.30
2018-07-21T01:12:08.956Z,22.20
2018-07-21T01:14:36.327Z,22.30
2018-07-21T01:17:03.703Z,22.20
2018-07-21T01:19:31.110Z,22.20
2018-07-21T01:21:58.462Z,22.20
2018-07-21T01:24:25.821Z,22.20
2018-07-21T01:26:53.191Z,22.20
2018-07-21T01:29:20.663Z,22.10
2018-07-21T01:31:48.048Z,22.20
2018-07-21T01:34:15.415Z,22.10
2018-07-21T01:36:42.766Z,22.10
2018-07-21T01:39:11.206Z,22.10
2018-07-21T01:41:38.567Z,22.10
2018-07-21T01:44:06.104Z,22.10
2018-07-21T01:46:33.503Z,22.10
2018-07-21T01:49:00.847Z,22.10
2018-07-21T01:51:28.243Z,22.10
2018-07-21T01:53:55.602Z,22.10
2018-07-21T01:56:22.951Z,22.10
2018-07-21T01:58:50.305Z,22.00
2018-07-21T02:01:17.668Z,22.00
2018-07-21T02:03:46.688Z,22.00
2018-07-21T02:06:14.081Z,22.00
2018-07-21T02:08:41.703Z,22.00
2018-07-21T02:11:09.118Z,22.00
2018-07-21T02:13:36.542Z,22.00
2018-07-21T02:16:04.012Z,22.00
2018-07-21T02:18:31.383Z,21.90
2018-07-21T02:20:58.848Z,21.90
2018-07-21T02:23:26.212Z,21.90
2018-07-21T02:25:53.553Z,21.90
2018-07-21T02:28:20.906Z,21.90
2018-07-21T02:30:48.275Z,21.90
2018-07-21T02:33:15.645Z,21.90
2018-07-21T02:35:42.984Z,21.80
2018-07-21T02:38:12.381Z,21.80
2018-07-21T02:40:39.748Z,21.80
2018-07-21T02:43:07.665Z,21.80
2018-07-21T02:45:35.023Z,21.80
2018-07-21T02:48:02.420Z,21.80
2018-07-21T02:50:29.771Z,21.80
2018-07-21T02:52:57.234Z,21.70
2018-07-21T02:55:24.580Z,21.70
2018-07-21T02:57:51.996Z,21.60
2018-07-21T03:00:19.343Z,21.60
2018-07-21T03:02:46.679Z,21.60
2018-07-21T03:05:14.030Z,21.60
2018-07-21T03:07:41.393Z,21.50
2018-07-21T03:10:08.803Z,21.50
2018-07-21T03:12:36.088Z,21.50
2018-07-21T03:15:03.779Z,21.50
2018-07-21T03:17:31.144Z,21.50
2018-07-21T03:19:58.491Z,21.50
2018-07-21T03:22:25.836Z,21.50
2018-07-21T03:24:53.180Z,21.40
2018-07-21T03:27:20.555Z,21.40
2018-07-21T03:29:47.908Z,21.40
2018-07-21T03:32:15.278Z,21.40
2018-07-21T03:34:42.651Z,21.40
2018-07-21T03:37:09.994Z,21.40
2018-07-21T03:39:37.370Z,21.30
2018-07-21T03:42:04.736Z,21.30
2018-07-21T03:44:32.092Z,21.30
2018-07-21T03:46:59.471Z,21.30
2018-07-21T03:49:26.815Z,21.20
2018-07-21T03:51:54.203Z,21.30
2018-07-21T03:54:21.539Z,21.30
2018-07-21T03:56:48.892Z,21.20
2018-07-21T03:59:16.227Z,21.20
2018-07-21T04:01:43.576Z,21.20
2018-07-21T04:04:10.915Z,21.20
2018-07-21T04:06:38.283Z,21.20
2018-07-21T04:09:06.728Z,21.20
2018-07-21T04:11:34.063Z,21.20
2018-07-21T04:14:01.424Z,21.20
2018-07-21T04:16:28.846Z,21.20
2018-07-21T04:18:56.183Z,21.20
2018-07-21T04:21:23.534Z,21.10
2018-07-21T04:23:50.883Z,21.10
2018-07-21T04:26:18.232Z,21.10
2018-07-21T04:28:45.579Z,21.20
2018-07-21T04:31:12.927Z,21.10
2018-07-21T04:33:41.316Z,21.10
2018-07-21T04:36:08.673Z,21.20
2018-07-21T04:38:36.051Z,21.10
2018-07-21T04:41:03.423Z,21.10
2018-07-21T04:43:30.782Z,21.10
2018-07-21T04:45:58.127Z,21.10
2018-07-21T04:48:25.550Z,21.20
2018-07-21T04:53:20.233Z,21.20
2018-07-21T04:55:47.600Z,21.20
2018-07-21T04:58:14.946Z,21.20
2018-07-21T05:00:42.333Z,21.20
2018-07-21T05:03:09.647Z,21.30
2018-07-21T05:05:37.026Z,21.30
2018-07-21T05:08:04.390Z,21.30
2018-07-21T05:10:31.741Z,21.30
2018-07-21T05:12:59.092Z,21.30
2018-07-21T05:15:26.426Z,21.30
2018-07-21T05:17:53.882Z,21.30
2018-07-21T05:20:21.256Z,21.40
2018-07-21T05:22:48.615Z,21.50
2018-07-21T05:25:16.894Z,21.40
2018-07-21T05:27:44.242Z,21.40
2018-07-21T05:30:12.083Z,21.40
2018-07-21T05:32:39.409Z,21.40
2018-07-21T05:35:06.771Z,21.40
2018-07-21T05:37:34.106Z,21.40
2018-07-21T05:40:01.440Z,21.50
2018-07-21T05:42:28.795Z,21.50
2018-07-21T05:44:56.155Z,21.50
2018-07-21T05:47:23.546Z,21.50
2018-07-21T05:49:50.947Z,21.50
2018-07-21T05:52:18.288Z,21.50
2018-07-21T05:54:45.690Z,21.60
2018-07-21T05:57:13.068Z,21.60
2018-07-21T05:59:40.412Z,21.60
2018-07-21T06:02:08.113Z,21.60
2018-07-21T06:04:35.594Z,21.60
2018-07-21T06:07:02.962Z,21.60
2018-07-21T06:09:30.316Z,21.60
2018-07-21T06:11:57.721Z,21.60
2018-07-21T06:14:25.061Z,21.70
2018-07-21T06:16:52.435Z,21.70
2018-07-21T06:19:19.775Z,21.70
2018-07-21T06:21:47.124Z,21.70
2018-07-21T06:24:14.472Z,21.70
2018-07-21T06:26:41.812Z,21.80
2018-07-21T06:29:09.155Z,21.80
2018-07-21T06:31:36.532Z,21.80
2018-07-21T06:34:03.866Z,21.80
2018-07-21T06:36:31.216Z,21.90
2018-07-21T06:38:58.587Z,21.90
2018-07-21T06:41:25.940Z,21.90
2018-07-21T06:43:53.318Z,22.00
2018-07-21T06:46:20.681Z,22.00
2018-07-21T06:48:48.039Z,22.00
2018-07-21T06:51:15.388Z,22.00
2018-07-21T06:53:42.991Z,22.10
2018-07-21T06:56:10.365Z,22.00
2018-07-21T06:58:37.732Z,22.10
2018-07-21T07:01:05.847Z,22.10
2018-07-21T07:03:33.195Z,22.10
2018-07-21T07:06:00.552Z,22.10
2018-07-21T07:08:27.876Z,22.20
2018-07-21T07:10:55.223Z,22.10
2018-07-21T07:13:22.650Z,22.20
2018-07-21T07:15:50.195Z,22.10
2018-07-21T07:18:17.540Z,22.10
2018-07-21T07:20:44.886Z,22.20
2018-07-21T07:23:12.227Z,22.20
2018-07-21T07:25:39.567Z,22.20
2018-07-21T07:28:06.934Z,22.30
2018-07-21T07:30:34.276Z,22.20
2018-07-21T07:33:01.618Z,22.30
2018-07-21T07:35:28.979Z,22.30
2018-07-21T07:37:56.330Z,22.30
2018-07-21T07:40:23.728Z,22.30
2018-07-21T07:42:51.070Z,22.40
2018-07-21T07:45:18.523Z,22.40
2018-07-21T07:47:45.870Z,22.40
2018-07-21T07:50:13.212Z,22.40
2018-07-21T07:52:40.560Z,22.50
2018-07-21T07:55:07.916Z,22.50
2018-07-21T07:57:35.290Z,22.40
2018-07-21T08:00:02.655Z,22.50
2018-07-21T08:02:30.025Z,22.50
2018-07-21T08:04:57.364Z,22.50
2018-07-21T08:07:24.728Z,22.50
2018-07-21T08:09:52.064Z,22.50
2018-07-21T08:12:19.486Z,22.50
2018-07-21T08:14:46.943Z,22.60
2018-07-21T08:17:14.299Z,22.60
2018-07-21T08:19:41.675Z,22.60
2018-07-21T08:22:09.042Z,22.60
2018-07-21T08:24:36.379Z,22.70
2018-07-21T08:27:03.751Z,22.70
2018-07-21T08:29:31.087Z,22.70
2018-07-21T08:34:25.774Z,22.70
2018-07-21T08:36:53.439Z,22.80
2018-07-21T08:39:20.804Z,22.80
2018-07-21T08:41:48.359Z,22.90
2018-07-21T08:44:15.716Z,22.90
2018-07-21T08:46:43.095Z,23.00
2018-07-21T08:49:10.462Z,23.00
2018-07-21T08:51:37.809Z,23.00
2018-07-21T08:54:05.164Z,23.10
2018-07-21T08:56:32.510Z,23.10
2018-07-21T08:58:59.874Z,23.10
2018-07-21T09:01:27.234Z,23.10
2018-07-21T09:03:54.596Z,23.10
2018-07-21T09:06:21.963Z,23.10
2018-07-21T09:08:50.199Z,23.10
2018-07-21T09:11:17.555Z,23.10
2018-07-21T09:13:44.912Z,23.10
2018-07-21T09:16:12.367Z,23.10
2018-07-21T09:18:39.728Z,23.10
2018-07-21T09:21:07.099Z,23.10
2018-07-21T09:23:34.435Z,23.10
2018-07-21T09:26:01.772Z,23.20
2018-07-21T09:28:29.152Z,23.20
2018-07-21T09:30:56.506Z,23.30
2018-07-21T09:33:23.881Z,23.30
2018-07-21T09:35:51.288Z,23.30
2018-07-21T09:38:18.633Z,23.30
2018-07-21T09:40:45.972Z,23.40
2018-07-21T09:43:13.339Z,23.40
2018-07-21T09:45:40.711Z,23.40
2018-07-21T09:48:08.059Z,23.40
2018-07-21T09:50:35.406Z,23.50
2018-07-21T09:53:02.820Z,23.50
2018-07-21T09:55:30.173Z,23.50
2018-07-21T09:57:57.559Z,23.50
2018-07-21T10:00:30.520Z,23.50
2018-07-21T10:02:57.870Z,23.50
2018-07-21T10:05:25.198Z,23.60
2018-07-21T10:07:52.551Z,23.60
2018-07-21T10:10:19.939Z,23.60
2018-07-21T10:12:47.321Z,23.70
2018-07-21T10:15:14.640Z,23.70
2018-07-21T10:17:41.997Z,23.80
2018-07-21T10:20:09.349Z,23.80
2018-07-21T10:22:36.683Z,23.90
2018-07-21T10:25:09.694Z,23.90
2018-07-21T10:27:42.631Z,24.00
2018-07-21T10:30:10.013Z,24.00
2018-07-21T10:32:37.368Z,24.10
2018-07-21T10:35:04.699Z,24.20
2018-07-21T10:37:33.379Z,24.20
2018-07-21T10:40:01.645Z,24.20
2018-07-21T10:42:29.209Z,24.20
2018-07-21T10:44:56.584Z,24.20
2018-07-21T10:47:23.949Z,24.20
2018-07-21T10:49:51.288Z,24.20
2018-07-21T10:52:18.640Z,24.40
2018-07-21T10:54:45.992Z,24.40
2018-07-21T10:57:13.612Z,24.50
2018-07-21T10:59:41.003Z,24.50
2018-07-21T11:02:08.375Z,24.60
2018-07-21T11:04:35.768Z,24.70
2018-07-21T11:07:03.130Z,24.70
2018-07-21T11:09:30.476Z,24.70
2018-07-21T11:11:57.815Z,24.80
2018-07-21T11:14:25.168Z,24.90
2018-07-21T11:16:52.540Z,24.90
2018-07-21T11:19:19.893Z,25.00
2018-07-21T11:21:47.248Z,25.10
2018-07-21T11:24:14.599Z,25.20
2018-07-21T11:26:41.943Z,25.30
2018-07-21T11:29:09.298Z,25.40
2018-07-21T11:34:04.053Z,25.40
2018-07-21T11:36:31.466Z,25.50
2018-07-21T11:38:58.756Z,25.70
2018-07-21T11:41:26.111Z,25.90
2018-07-21T11:43:53.490Z,25.80
2018-07-21T11:46:20.847Z,25.90
2018-07-21T11:48:48.171Z,25.90
2018-07-21T11:51:15.511Z,25.90
2018-07-21T11:53:44.180Z,26.00
2018-07-21T11:56:11.549Z,26.10
2018-07-21T11:58:38.980Z,26.10
2018-07-21T12:01:06.950Z,26.10
2018-07-21T12:03:34.320Z,26.10
2018-07-21T12:06:01.693Z,26.20
2018-07-21T12:08:29.023Z,26.20
2018-07-21T12:10:56.376Z,26.30
2018-07-21T12:13:23.805Z,26.30
2018-07-21T12:15:51.136Z,26.40
2018-07-21T12:18:18.474Z,26.50
2018-07-21T12:20:45.830Z,26.70
2018-07-21T12:23:13.263Z,26.80
2018-07-21T12:25:40.604Z,26.80
2018-07-21T12:28:07.952Z,26.80
2018-07-21T12:30:35.361Z,26.80
2018-07-21T12:33:02.706Z,26.80
2018-07-21T12:35:30.055Z,26.90
2018-07-21T12:37:57.410Z,27.10
2018-07-21T12:40:24.764Z,27.20
2018-07-21T12:42:52.117Z,27.40
2018-07-21T12:45:19.520Z,27.50
2018-07-21T12:47:47.003Z,27.60
2018-07-21T12:52:41.704Z,27.60
2018-07-21T12:55:09.059Z,27.70
2018-07-21T13:00:04.717Z,28.00
2018-07-21T13:02:32.051Z,28.10
2018-07-21T13:04:59.441Z,28.00
2018-07-21T13:07:26.771Z,27.90
2018-07-21T13:12:21.455Z,28.10
2018-07-21T13:14:48.795Z,28.20
2018-07-21T13:17:16.158Z,28.20
2018-07-21T13:19:43.505Z,28.20
2018-07-21T13:22:10.856Z,28.30
2018-07-21T13:24:38.204Z,28.40
2018-07-21T13:27:05.601Z,28.50
2018-07-21T13:29:33.657Z,28.50
2018-07-21T13:32:01.026Z,28.50
2018-07-21T13:34:28.367Z,28.50
2018-07-21T13:36:55.746Z,28.50
2018-07-21T13:39:23.071Z,28.40
2018-07-21T13:41:50.419Z,28.50
2018-07-21T13:44:17.776Z,28.50
2018-07-21T13:46:45.116Z,28.50
2018-07-21T13:49:13.155Z,28.50
2018-07-21T13:51:40.487Z,28.60
2018-07-21T13:54:07.848Z,28.50
2018-07-21T13:56:35.866Z,28.50
2018-07-21T13:59:03.207Z,28.50
2018-07-21T14:01:30.576Z,28.50
2018-07-21T14:03:57.914Z,28.50
2018-07-21T14:06:25.262Z,28.60
2018-07-21T14:08:52.624Z,28.50
2018-07-21T14:11:19.954Z,28.50
2018-07-21T14:13:47.291Z,28.50
2018-07-21T14:18:41.980Z,28.40
2018-07-21T14:21:09.311Z,28.40
2018-07-21T14:23:36.672Z,28.30
2018-07-21T14:26:04.021Z,28.30
2018-07-21T14:28:31.356Z,28.20
2018-07-21T14:30:58.760Z,28.30
2018-07-21T14:33:26.086Z,28.30
2018-07-21T14:35:53.465Z,28.20
2018-07-21T14:38:20.801Z,28.00
2018-07-21T14:40:48.150Z,27.90
2018-07-21T14:43:15.592Z,27.90
2018-07-21T14:45:43.207Z,27.70
2018-07-21T14:48:10.570Z,27.80
2018-07-21T14:50:37.927Z,27.80
2018-07-21T14:53:05.287Z,27.80
2018-07-21T14:55:32.621Z,27.70
2018-07-21T14:57:59.965Z,27.40
2018-07-21T15:00:27.324Z,27.40
2018-07-21T15:02:54.686Z,27.30
2018-07-21T15:05:22.223Z,27.20
2018-07-21T15:07:49.583Z,27.20
2018-07-21T15:10:16.928Z,27.10
2018-07-21T15:12:44.332Z,27.10
2018-07-21T15:15:11.675Z,27.00
2018-07-21T15:17:39.054Z,27.10
2018-07-21T15:20:06.795Z,27.10
2018-07-21T15:25:01.520Z,27.10
2018-07-21T15:27:28.880Z,27.00
2018-07-21T15:29:56.227Z,26.90
2018-07-21T15:32:23.599Z,26.90
2018-07-21T15:34:50.953Z,26.90
2018-07-21T15:37:18.293Z,26.90
2018-07-21T15:39:45.663Z,26.80
2018-07-21T15:42:13.017Z,26.70
2018-07-21T15:44:40.373Z,26.60
2018-07-21T15:47:08.025Z,26.50
2018-07-21T15:49:35.375Z,26.50
2018-07-21T15:52:02.715Z,26.50
2018-07-21T15:54:30.063Z,26.40
2018-07-21T15:56:57.406Z,26.40
2018-07-21T15:59:24.736Z,26.50
2018-07-21T16:01:52.080Z,26.30
2018-07-21T16:04:19.423Z,26.20
2018-07-21T16:06:46.780Z,26.10
2018-07-21T16:09:14.128Z,26.10
2018-07-21T16:11:41.463Z,26.10
2018-07-21T16:14:08.816Z,26.00
2018-07-21T16:16:36.302Z,26.00
2018-07-21T16:19:03.904Z,26.00
2018-07-21T16:21:32.628Z,25.80
2018-07-21T16:23:59.974Z,25.70
2018-07-21T16:26:27.368Z,25.60
2018-07-21T16:28:54.708Z,25.60
2018-07-21T16:31:22.100Z,25.60
2018-07-21T16:33:49.440Z,25.60
2018-07-21T16:36:16.983Z,25.60
2018-07-21T16:38:44.903Z,25.50
2018-07-21T16:41:12.279Z,25.40
2018-07-21T16:43:39.637Z,25.30
2018-07-21T16:46:07.000Z,25.30
2018-07-21T16:48:34.573Z,25.20
2018-07-21T16:51:01.924Z,25.30
2018-07-21T16:53:29.300Z,25.20
2018-07-21T16:55:56.645Z,25.30
2018-07-21T16:58:24.040Z,25.10
2018-07-21T17:00:51.619Z,25.10
2018-07-21T17:03:18.995Z,25.10
2018-07-21T17:05:46.397Z,25.10
2018-07-21T17:08:14.710Z,25.00
2018-07-21T17:10:42.071Z,25.00
2018-07-21T17:13:09.426Z,25.00
2018-07-21T17:18:04.087Z,25.00
2018-07-21T17:20:31.431Z,24.90
2018-07-21T17:22:58.792Z,24.80
2018-07-21T17:25:26.136Z,24.80
2018-07-21T17:27:53.476Z,24.70
2018-07-21T17:30:20.863Z,24.70
2018-07-21T17:32:48.199Z,24.60
2018-07-21T17:35:15.536Z,24.50
2018-07-21T17:37:43.657Z,24.50
2018-07-21T17:40:11.003Z,24.50
2018-07-21T17:42:38.337Z,24.60
2018-07-21T17:45:05.780Z,24.60
2018-07-21T17:47:33.148Z,24.60
2018-07-21T17:50:00.472Z,24.50
2018-07-21T17:52:27.830Z,24.50
2018-07-21T17:54:55.172Z,24.50
2018-07-21T17:57:22.524Z,24.50
2018-07-21T17:59:49.870Z,24.50
2018-07-21T18:04:44.552Z,24.50
2018-07-21T18:07:11.879Z,24.40
2018-07-21T18:09:39.232Z,24.40
2018-07-21T18:12:06.890Z,24.30
2018-07-21T18:14:34.215Z,24.40
2018-07-21T18:17:01.585Z,24.40
2018-07-21T18:19:28.967Z,24.40
2018-07-21T18:21:56.304Z,24.30
2018-07-21T18:24:23.659Z,24.40
2018-07-21T18:26:51.014Z,24.40
2018-07-21T18:29:18.410Z,24.40
2018-07-21T18:31:45.782Z,24.30
2018-07-21T18:34:13.139Z,24.30
2018-07-21T18:36:41.583Z,24.20
2018-07-21T18:39:10.080Z,24.00
2018-07-21T18:41:37.425Z,24.10
2018-07-21T18:44:05.003Z,24.10
2018-07-21T18:46:32.352Z,24.00
2018-07-21T18:48:59.763Z,23.90
2018-07-21T18:51:27.109Z,23.90
2018-07-21T18:53:54.526Z,23.90
2018-07-21T18:56:21.895Z,23.90
2018-07-21T18:58:49.291Z,23.70
2018-07-21T19:01:16.722Z,23.70
2018-07-21T19:03:44.092Z,23.70
2018-07-21T19:06:11.437Z,23.70
2018-07-21T19:08:44.388Z,23.70
2018-07-21T19:11:11.736Z,23.50
2018-07-21T19:13:39.071Z,23.50
2018-07-21T19:16:12.056Z,23.50
2018-07-21T19:18:39.415Z,23.50
2018-07-21T19:21:12.679Z,23.40
2018-07-21T19:23:40.084Z,23.40
2018-07-21T19:26:13.194Z,23.40
2018-07-21T19:28:40.580Z,23.40
2018-07-21T19:31:08.199Z,23.30
2018-07-21T19:36:03.555Z,23.20
2018-07-21T19:38:30.952Z,23.20
2018-07-21T19:41:02.902Z,23.10
2018-07-21T19:43:30.470Z,23.10
2018-07-21T19:45:57.846Z,23.10
2018-07-21T19:48:25.464Z,23.10
2018-07-21T19:50:52.850Z,23.10
2018-07-21T19:53:21.099Z,23.00
2018-07-21T19:55:48.454Z,23.00
2018-07-21T19:58:15.861Z,22.90
2018-07-21T20:00:43.187Z,22.90
2018-07-21T20:03:10.600Z,22.90
2018-07-21T20:05:38.010Z,22.90
2018-07-21T20:08:05.382Z,22.90
2018-07-21T20:10:32.860Z,22.80
2018-07-21T20:13:00.239Z,22.80
2018-07-21T20:15:27.596Z,22.80
2018-07-21T20:17:55.007Z,22.80
2018-07-21T20:20:22.376Z,22.80
2018-07-21T20:22:49.781Z,22.80
2018-07-21T20:25:17.227Z,22.70
2018-07-21T20:27:44.603Z,22.70
2018-07-21T20:30:11.971Z,22.70
2018-07-21T20:32:40.483Z,22.70
2018-07-21T20:35:07.839Z,22.70
2018-07-21T20:37:35.283Z,22.70
2018-07-21T20:40:02.659Z,22.70
2018-07-21T20:42:30.461Z,22.70
2018-07-21T20:44:57.838Z,22.60
2018-07-21T20:47:25.182Z,22.60
2018-07-21T20:49:52.559Z,22.60
2018-07-21T20:52:19.904Z,22.60
2018-07-21T20:54:47.283Z,22.60
2018-07-21T20:57:14.643Z,22.60
2018-07-21T20:59:42.035Z,22.60
2018-07-21T21:04:37.964Z,22.60
2018-07-21T21:07:05.324Z,22.60
2018-07-21T21:09:32.659Z,22.50
2018-07-21T21:12:00.007Z,22.50
2018-07-21T21:14:27.384Z,22.50
2018-07-21T21:16:54.766Z,22.50
2018-07-21T21:19:22.099Z,22.50
2018-07-21T21:21:49.454Z,22.50
2018-07-21T21:24:16.852Z,22.50
2018-07-21T21:26:44.308Z,22.50
2018-07-21T21:29:12.424Z,22.40
2018-07-21T21:34:07.110Z,22.40
2018-07-21T21:36:34.455Z,22.40
2018-07-21T21:39:02.875Z,22.40
2018-07-21T21:41:30.218Z,22.40
2018-07-21T21:43:57.559Z,22.30
2018-07-21T21:46:24.908Z,22.30
2018-07-21T21:48:52.252Z,22.30
2018-07-21T21:51:19.845Z,22.20
2018-07-21T21:53:47.171Z,22.20
2018-07-21T21:56:14.527Z,22.10
2018-07-21T21:58:41.999Z,22.10
2018-07-21T22:01:11.499Z,22.10
2018-07-21T22:03:38.847Z,22.10
2018-07-21T22:06:06.200Z,22.00
2018-07-21T22:08:33.648Z,22.00
2018-07-21T22:11:01.387Z,21.90
2018-07-21T22:13:29.196Z,21.90
2018-07-21T22:15:57.122Z,21.80
2018-07-21T22:18:24.516Z,21.80
2018-07-21T22:20:51.871Z,21.70
2018-07-21T22:23:19.222Z,21.70
2018-07-21T22:25:46.552Z,21.60
2018-07-21T22:28:13.898Z,21.60
2018-07-21T22:30:41.246Z,21.60
2018-07-21T22:33:08.595Z,21.50
2018-07-21T22:35:36.012Z,21.50
2018-07-21T22:38:03.360Z,21.60
2018-07-21T22:40:30.769Z,21.50
2018-07-21T22:42:58.467Z,21.50
2018-07-21T22:45:25.900Z,21.50
2018-07-21T22:47:53.256Z,21.50
2018-07-21T22:50:20.617Z,21.50
2018-07-21T22:52:47.972Z,21.40
2018-07-21T22:55:15.340Z,21.40
2018-07-21T22:57:42.695Z,21.50
2018-07-21T23:00:10.040Z,21.50
2018-07-21T23:02:37.743Z,21.40
2018-07-21T23:05:05.099Z,21.50
2018-07-21T23:07:32.454Z,21.50
2018-07-21T23:09:59.797Z,21.50
2018-07-21T23:12:27.150Z,21.50
2018-07-21T23:14:54.492Z,21.50
2018-07-21T23:17:21.835Z,21.50
2018-07-21T23:19:49.180Z,21.50
2018-07-21T23:22:16.530Z,21.40
2018-07-21T23:24:43.903Z,21.40
2018-07-21T23:27:11.530Z,21.40
2018-07-21T23:29:38.894Z,21.40
2018-07-21T23:32:06.252Z,21.40
2018-07-21T23:34:33.611Z,21.40
2018-07-21T23:37:00.979Z,21.50
2018-07-21T23:39:28.323Z,21.40
2018-07-21T23:41:55.665Z,21.40
2018-07-21T23:44:24.225Z,21.50
2018-07-21T23:46:51.571Z,21.50
2018-07-21T23:49:18.926Z,21.50
2018-07-21T23:51:46.307Z,21.50
2018-07-21T23:54:13.733Z,21.40
2018-07-21T23:56:41.102Z,21.40
2018-07-21T23:59:08.639Z,21.40
