createdAt,value
2022-11-15T00:00:58.829Z,96672.00
2022-11-15T00:03:28.305Z,96672.00
2022-11-15T00:05:55.163Z,96669.00
2022-11-15T00:08:22.186Z,96667.00
2022-11-15T00:10:57.458Z,96657.00
2022-11-15T00:13:24.585Z,96658.00
2022-11-15T00:15:51.830Z,96649.00
2022-11-15T00:18:19.205Z,96651.00
2022-11-15T00:20:46.249Z,96653.00
2022-11-15T00:23:13.092Z,96651.00
2022-11-15T00:25:39.842Z,96650.00
2022-11-15T00:28:06.587Z,96652.00
2022-11-15T00:30:33.518Z,96641.00
2022-11-15T00:33:07.960Z,96634.00
2022-11-15T00:35:35.792Z,96633.00
2022-11-15T00:38:03.405Z,96633.00
2022-11-15T00:40:30.691Z,96633.00
2022-11-15T00:42:57.661Z,96631.00
2022-11-15T00:45:25.215Z,96627.00
2022-11-15T00:47:52.770Z,96628.00
2022-11-15T00:50:19.890Z,96623.00
2022-11-15T00:52:46.698Z,96624.00
2022-11-15T00:55:20.326Z,96618.00
2022-11-15T00:57:47.828Z,96629.00
2022-11-15T01:00:14.857Z,96617.00
2022-11-15T01:02:41.721Z,96623.00
2022-11-15T01:05:09.492Z,96625.00
2022-11-15T01:07:36.540Z,96622.00
2022-11-15T01:10:04.553Z,96623.00
2022-11-15T01:12:31.882Z,96620.00
2022-11-15T01:14:58.922Z,96615.00
2022-11-15T01:17:25.950Z,96619.00
2022-11-15T01:19:52.728Z,96609.00
2022-11-15T01:22:19.558Z,96606.00
2022-11-15T01:24:46.331Z,96608.00
2022-11-15T01:27:13.204Z,96612.00
2022-11-15T01:29:39.942Z,96609.00
2022-11-15T01:32:06.690Z,96613.00
2022-11-15T01:34:33.421Z,96610.00
2022-11-15T01:37:00.422Z,96607.00
2022-11-15T01:39:27.626Z,96605.00
2022-11-15T01:41:55.197Z,96605.00
2022-11-15T01:44:50.002Z,96611.00
2022-11-15T01:47:26.946Z,96603.00
2022-11-15T01:50:02.543Z,96588.00
2022-11-15T01:52:32.287Z,96604.00
2022-11-15T01:55:09.246Z,96587.00
2022-11-15T01:57:36.431Z,96578.00
2022-11-15T02:00:06.431Z,96580.00
2022-11-15T02:02:57.354Z,96585.00
2022-11-15T02:05:25.594Z,96578.00
2022-11-15T02:07:53.038Z,96575.00
2022-11-15T02:10:24.646Z,96565.00
2022-11-15T02:12:52.979Z,96564.00
2022-11-15T02:15:20.039Z,96568.00
2022-11-15T02:21:46.762Z,96558.00
2022-11-15T02:24:57.431Z,96554.00
2022-11-15T02:28:11.090Z,96551.00
2022-11-15T02:31:00.275Z,96545.00
2022-11-15T02:33:34.793Z,96549.00
2022-11-15T02:36:03.991Z,96539.00
2022-11-15T02:39:00.799Z,96539.00
2022-11-15T02:41:40.780Z,96539.00
2022-11-15T02:44:53.152Z,96538.00
2022-11-15T02:47:29.524Z,96530.00
2022-11-15T02:50:16.391Z,96540.00
2022-11-15T02:52:59.421Z,96528.00
2022-11-15T02:56:13.535Z,96535.00
2022-11-15T02:59:13.707Z,96538.00
2022-11-15T03:02:38.652Z,96526.00
2022-11-15T03:06:14.422Z,96531.00
2022-11-15T03:09:50.294Z,96530.00
2022-11-15T03:13:00.498Z,96542.00
2022-11-15T03:16:06.986Z,96537.00
2022-11-15T03:19:04.173Z,96540.00
2022-11-15T03:22:14.385Z,96540.00
2022-11-15T03:24:56.154Z,96531.00
2022-11-15T03:27:29.480Z,96548.00
2022-11-15T03:30:07.183Z,96538.00
2022-11-15T03:32:54.233Z,96538.00
2022-11-15T03:35:32.895Z,96539.00
2022-11-15T03:38:24.651Z,96535.00
2022-11-15T03:41:02.394Z,96533.00
2022-11-15T03:43:57.357Z,96526.00
2022-11-15T03:46:32.967Z,96531.00
2022-11-15T03:49:16.502Z,96515.00
2022-11-15T03:51:43.838Z,96515.00
2022-11-15T03:54:11.249Z,96528.00
2022-11-15T03:56:38.366Z,96521.00
2022-11-15T03:59:05.494Z,96516.00
2022-11-15T04:01:32.704Z,96511.00
2022-11-15T04:03:59.863Z,96522.00
2022-11-15T04:06:27.111Z,96515.00
2022-11-15T04:08:54.254Z,96518.00
2022-11-15T04:11:21.409Z,96522.00
2022-11-15T04:13:48.541Z,96518.00
2022-11-15T04:16:15.653Z,96521.00
2022-11-15T04:18:42.780Z,96523.00
2022-11-15T04:21:42.426Z,96524.00
2022-11-15T04:24:15.562Z,96524.00
2022-11-15T04:26:42.944Z,96520.00
2022-11-15T04:29:28.610Z,96509.00
2022-11-15T04:31:55.736Z,96519.00
2022-11-15T04:34:22.917Z,96514.00
2022-11-15T04:37:08.834Z,96521.00
2022-11-15T04:39:35.975Z,96525.00
2022-11-15T04:42:03.193Z,96519.00
2022-11-15T04:44:51.477Z,96504.00
2022-11-15T04:47:46.814Z,96507.00
2022-11-15T04:50:15.064Z,96509.00
2022-11-15T04:53:00.307Z,96513.00
2022-11-15T04:55:27.431Z,96502.00
2022-11-15T04:58:01.593Z,96505.00
2022-11-15T05:00:29.977Z,96507.00
2022-11-15T05:03:16.269Z,96497.00
2022-11-15T05:05:43.770Z,96503.00
2022-11-15T05:08:10.908Z,96511.00
2022-11-15T05:10:38.031Z,96502.00
2022-11-15T05:13:05.186Z,96509.00
2022-11-15T05:15:32.477Z,96505.00
2022-11-15T05:18:02.383Z,96508.00
2022-11-15T05:20:29.523Z,96502.00
2022-11-15T05:22:56.861Z,96498.00
2022-11-15T05:25:24.721Z,96496.00
2022-11-15T05:27:51.870Z,96492.00
2022-11-15T05:30:19.175Z,96492.00
2022-11-15T05:32:46.480Z,96476.00
2022-11-15T05:35:36.085Z,96485.00
2022-11-15T05:38:03.595Z,96480.00
2022-11-15T05:40:31.408Z,96484.00
2022-11-15T05:42:59.215Z,96473.00
2022-11-15T05:45:27.095Z,96476.00
2022-11-15T05:47:56.322Z,96473.00
2022-11-15T05:50:23.525Z,96477.00
2022-11-15T05:52:50.905Z,96476.00
2022-11-15T05:55:18.055Z,96477.00
2022-11-15T05:57:45.777Z,96474.00
2022-11-15T06:00:13.454Z,96477.00
2022-11-15T06:02:40.622Z,96469.00
2022-11-15T06:05:07.890Z,96472.00
2022-11-15T06:07:35.257Z,96472.00
2022-11-15T06:10:02.532Z,96473.00
2022-11-15T06:12:29.685Z,96469.00
2022-11-15T06:14:56.826Z,96467.00
2022-11-15T06:17:23.975Z,96458.00
2022-11-15T06:19:51.093Z,96468.00
2022-11-15T06:22:18.239Z,96472.00
2022-11-15T06:24:45.365Z,96467.00
2022-11-15T06:27:13.134Z,96468.00
2022-11-15T06:29:40.265Z,96462.00
2022-11-15T06:32:07.467Z,96468.00
2022-11-15T06:34:36.682Z,96457.00
2022-11-15T06:37:04.666Z,96464.00
2022-11-15T06:39:31.788Z,96460.00
2022-11-15T06:41:58.941Z,96467.00
2022-11-15T06:44:26.075Z,96458.00
2022-11-15T06:46:53.209Z,96461.00
2022-11-15T06:49:20.334Z,96461.00
2022-11-15T06:51:47.487Z,96459.00
2022-11-15T06:54:14.651Z,96457.00
2022-11-15T06:56:41.840Z,96455.00
2022-11-15T06:59:09.028Z,96459.00
2022-11-15T07:01:36.316Z,96462.00
2022-11-15T07:04:03.634Z,96463.00
2022-11-15T07:06:30.830Z,96472.00
2022-11-15T07:08:58.021Z,96464.00
2022-11-15T07:11:25.197Z,96465.00
2022-11-15T07:13:52.400Z,96466.00
2022-11-15T07:16:19.594Z,96461.00
2022-11-15T07:18:46.799Z,96464.00
2022-11-15T07:21:13.987Z,96460.00
2022-11-15T07:23:41.279Z,96456.00
2022-11-15T07:26:09.189Z,96463.00
2022-11-15T07:28:36.650Z,96463.00
2022-11-15T07:31:07.120Z,96458.00
2022-11-15T07:33:34.863Z,96449.00
2022-11-15T07:36:03.779Z,96452.00
2022-11-15T07:38:31.461Z,96457.00
2022-11-15T07:40:59.884Z,96449.00
2022-11-15T07:43:29.077Z,96450.00
2022-11-15T07:45:59.424Z,96450.00
2022-11-15T07:48:35.698Z,96446.00
2022-11-15T07:51:14.339Z,96442.00
2022-11-15T07:53:42.710Z,96444.00
2022-11-15T07:56:10.681Z,96434.00
2022-11-15T07:58:37.855Z,96444.00
2022-11-15T08:01:06.408Z,96445.00
2022-11-15T08:03:34.451Z,96447.00
2022-11-15T08:06:02.044Z,96449.00
2022-11-15T08:08:29.270Z,96446.00
2022-11-15T08:10:58.084Z,96443.00
2022-11-15T08:13:25.360Z,96446.00
2022-11-15T08:15:57.575Z,96440.00
2022-11-15T08:18:24.949Z,96442.00
2022-11-15T08:20:52.100Z,96436.00
2022-11-15T08:23:19.380Z,96439.00
2022-11-15T08:25:46.536Z,96431.00
2022-11-15T08:28:13.686Z,96431.00
2022-11-15T08:30:42.962Z,96436.00
2022-11-15T08:33:14.785Z,96429.00
2022-11-15T08:35:42.646Z,96428.00
2022-11-15T08:38:09.992Z,96437.00
2022-11-15T08:40:37.380Z,96432.00
2022-11-15T08:43:04.697Z,96430.00
2022-11-15T08:45:32.891Z,96432.00
2022-11-15T08:48:03.094Z,96423.00
2022-11-15T08:50:30.569Z,96422.00
2022-11-15T08:52:57.711Z,96420.00
2022-11-15T08:55:25.157Z,96414.00
2022-11-15T08:57:52.495Z,96418.00
2022-11-15T09:00:20.821Z,96419.00
2022-11-15T09:02:48.085Z,96417.00
2022-11-15T09:05:16.498Z,96425.00
2022-11-15T09:07:44.398Z,96424.00
2022-11-15T09:10:11.990Z,96424.00
2022-11-15T09:12:39.237Z,96429.00
2022-11-15T09:15:08.039Z,96429.00
2022-11-15T09:17:35.193Z,96431.00
2022-11-15T09:20:02.482Z,96435.00
2022-11-15T09:22:29.613Z,96426.00
2022-11-15T09:24:56.755Z,96437.00
2022-11-15T09:27:24.185Z,96434.00
2022-11-15T09:29:51.322Z,96443.00
2022-11-15T09:32:18.465Z,96445.00
2022-11-15T09:34:45.617Z,96443.00
2022-11-15T09:37:13.264Z,96441.00
2022-11-15T09:39:40.390Z,96439.00
2022-11-15T09:42:16.868Z,96434.00
2022-11-15T09:45:07.576Z,96429.00
2022-11-15T09:48:01.617Z,96429.00
2022-11-15T09:50:51.764Z,96421.00
2022-11-15T09:56:33.132Z,96416.00
2022-11-15T09:59:25.878Z,96422.00
2022-11-15T10:02:16.085Z,96411.00
2022-11-15T10:04:43.303Z,96403.00
2022-11-15T10:07:45.739Z,96406.00
2022-11-15T10:10:22.546Z,96401.00
2022-11-15T10:12:51.258Z,96401.00
2022-11-15T10:15:23.688Z,96392.00
2022-11-15T10:18:23.414Z,96390.00
2022-11-15T10:21:04.067Z,96383.00
2022-11-15T10:23:31.658Z,96379.00
2022-11-15T10:26:06.459Z,96375.00
2022-11-15T10:28:34.301Z,96378.00
2022-11-15T10:31:02.873Z,96371.00
2022-11-15T10:33:35.715Z,96361.00
2022-11-15T10:36:17.952Z,96365.00
2022-11-15T10:38:51.164Z,96357.00
2022-11-15T10:41:22.233Z,96346.00
2022-11-15T10:44:03.910Z,96341.00
2022-11-15T10:46:46.284Z,96337.00
2022-11-15T10:49:19.682Z,96319.00
2022-11-15T10:51:55.029Z,96323.00
2022-11-15T10:54:38.801Z,96317.00
2022-11-15T10:57:13.273Z,96322.00
2022-11-15T10:59:43.299Z,96315.00
2022-11-15T11:02:31.343Z,96313.00
2022-11-15T11:04:59.039Z,96315.00
2022-11-15T11:07:29.062Z,96309.00
2022-11-15T11:10:22.784Z,96300.00
2022-11-15T11:12:54.153Z,96294.00
2022-11-15T11:15:21.563Z,96296.00
2022-11-15T11:17:54.590Z,96289.00
2022-11-15T11:20:46.183Z,96287.00
2022-11-15T11:23:16.389Z,96277.00
2022-11-15T11:25:52.418Z,96277.00
2022-11-15T11:28:28.414Z,96274.00
2022-11-15T11:31:29.446Z,96275.00
2022-11-15T11:34:06.578Z,96282.00
2022-11-15T11:37:15.229Z,96272.00
2022-11-15T11:40:10.486Z,96278.00
2022-11-15T11:43:38.849Z,96264.00
2022-11-15T11:46:19.526Z,96264.00
2022-11-15T11:48:54.922Z,96259.00
2022-11-15T11:51:29.716Z,96258.00
2022-11-15T11:54:27.509Z,96250.00
2022-11-15T11:56:55.608Z,96249.00
2022-11-15T11:59:44.309Z,96247.00
2022-11-15T12:02:20.019Z,96245.00
2022-11-15T12:04:52.634Z,96229.00
2022-11-15T12:07:29.483Z,96222.00
2022-11-15T12:10:19.931Z,96219.00
2022-11-15T12:13:11.757Z,96210.00
2022-11-15T12:15:45.155Z,96209.00
2022-11-15T12:18:18.043Z,96211.00
2022-11-15T12:21:02.110Z,96201.00
2022-11-15T12:23:44.430Z,96206.00
2022-11-15T12:26:24.697Z,96194.00
2022-11-15T12:29:25.374Z,96189.00
2022-11-15T12:31:56.558Z,96180.00
2022-11-15T12:34:23.595Z,96170.00
2022-11-15T12:36:52.013Z,96161.00
2022-11-15T12:39:19.944Z,96165.00
2022-11-15T12:41:56.227Z,96156.00
2022-11-15T12:44:49.178Z,96149.00
2022-11-15T12:47:27.608Z,96152.00
2022-11-15T12:49:55.052Z,96141.00
2022-11-15T12:52:23.127Z,96146.00
2022-11-15T12:55:01.276Z,96143.00
2022-11-15T12:57:28.349Z,96141.00
2022-11-15T13:00:25.466Z,96141.00
2022-11-15T13:03:20.362Z,96127.00
2022-11-15T13:05:52.851Z,96128.00
2022-11-15T13:08:44.846Z,96129.00
2022-11-15T13:11:44.511Z,96127.00
2022-11-15T13:14:42.656Z,96119.00
2022-11-15T13:17:28.540Z,96126.00
2022-11-15T13:20:15.224Z,96117.00
2022-11-15T13:23:04.940Z,96112.00
2022-11-15T13:25:48.675Z,96112.00
2022-11-15T13:28:15.765Z,96102.00
2022-11-15T13:30:57.506Z,96102.00
2022-11-15T13:33:37.144Z,96099.00
2022-11-15T13:36:14.343Z,96094.00
2022-11-15T13:38:42.209Z,96089.00
2022-11-15T13:41:19.936Z,96084.00
2022-11-15T13:43:47.403Z,96076.00
2022-11-15T13:46:16.897Z,96070.00
2022-11-15T13:48:45.604Z,96067.00
2022-11-15T13:51:36.381Z,96070.00
2022-11-15T13:54:25.468Z,96063.00
2022-11-15T13:57:06.628Z,96055.00
2022-11-15T13:59:44.626Z,96046.00
2022-11-15T14:02:19.957Z,96037.00
2022-11-15T14:05:00.437Z,96045.00
2022-11-15T14:07:29.571Z,96030.00
2022-11-15T14:09:57.124Z,96033.00
2022-11-15T14:12:26.181Z,96025.00
2022-11-15T14:14:58.950Z,96021.00
2022-11-15T14:17:32.290Z,96024.00
2022-11-15T14:19:59.863Z,96022.00
2022-11-15T14:22:29.259Z,96010.00
2022-11-15T14:25:08.607Z,96010.00
2022-11-15T14:27:35.932Z,96007.00
2022-11-15T14:30:03.523Z,95999.00
2022-11-15T14:32:47.078Z,95992.00
2022-11-15T14:35:21.608Z,95987.00
2022-11-15T14:37:50.743Z,95984.00
2022-11-15T14:40:22.693Z,95979.00
2022-11-15T14:42:57.181Z,95984.00
2022-11-15T14:45:24.507Z,95983.00
2022-11-15T14:47:51.664Z,95983.00
2022-11-15T14:50:27.297Z,95978.00
2022-11-15T14:52:54.454Z,95980.00
2022-11-15T14:55:27.898Z,95972.00
2022-11-15T14:57:55.415Z,95972.00
2022-11-15T15:00:23.330Z,95963.00
2022-11-15T15:03:02.126Z,95956.00
2022-11-15T15:05:49.736Z,95966.00
2022-11-15T15:08:32.026Z,95952.00
2022-11-15T15:11:03.748Z,95953.00
2022-11-15T15:13:31.273Z,95954.00
2022-11-15T15:15:58.425Z,95954.00
2022-11-15T15:18:25.674Z,95947.00
2022-11-15T15:21:08.392Z,95940.00
2022-11-15T15:23:36.537Z,95926.00
2022-11-15T15:26:03.885Z,95922.00
2022-11-15T15:28:34.922Z,95920.00
2022-11-15T15:31:02.789Z,95923.00
2022-11-15T15:33:29.977Z,95912.00
2022-11-15T15:35:57.179Z,95914.00
2022-11-15T15:38:24.337Z,95908.00
2022-11-15T15:40:51.890Z,95907.00
2022-11-15T15:43:19.155Z,95907.00
2022-11-15T15:45:46.564Z,95906.00
2022-11-15T15:48:17.850Z,95904.00
2022-11-15T15:50:45.230Z,95898.00
2022-11-15T15:53:13.714Z,95900.00
2022-11-15T15:55:41.295Z,95900.00
2022-11-15T15:58:09.106Z,95894.00
2022-11-15T16:00:36.816Z,95890.00
2022-11-15T16:03:04.193Z,95889.00
2022-11-15T16:05:31.365Z,95889.00
2022-11-15T16:07:58.633Z,95894.00
2022-11-15T16:10:35.759Z,95891.00
2022-11-15T16:13:03.310Z,95884.00
2022-11-15T16:15:32.238Z,95890.00
2022-11-15T16:18:00.989Z,95892.00
2022-11-15T16:20:31.390Z,95887.00
2022-11-15T16:22:59.843Z,95884.00
2022-11-15T16:25:29.623Z,95878.00
2022-11-15T16:27:56.754Z,95880.00
2022-11-15T16:30:24.470Z,95874.00
2022-11-15T16:32:51.774Z,95866.00
2022-11-15T16:35:20.609Z,95863.00
2022-11-15T16:37:48.246Z,95868.00
2022-11-15T16:40:30.943Z,95863.00
2022-11-15T16:42:59.873Z,95867.00
2022-11-15T16:45:29.245Z,95866.00
2022-11-15T16:47:56.956Z,95861.00
2022-11-15T16:50:26.686Z,95858.00
2022-11-15T16:52:58.650Z,95861.00
2022-11-15T16:55:28.029Z,95857.00
2022-11-15T16:57:58.550Z,95868.00
2022-11-15T17:00:26.366Z,95856.00
2022-11-15T17:02:54.396Z,95863.00
2022-11-15T17:05:23.555Z,95863.00
2022-11-15T17:07:54.369Z,95872.00
2022-11-15T17:10:26.054Z,95863.00
2022-11-15T17:12:54.393Z,95858.00
2022-11-15T17:15:21.801Z,95853.00
2022-11-15T17:17:55.497Z,95854.00
2022-11-15T17:20:24.544Z,95854.00
2022-11-15T17:22:52.896Z,95858.00
2022-11-15T17:25:20.380Z,95860.00
2022-11-15T17:27:47.724Z,95859.00
2022-11-15T17:30:15.855Z,95856.00
2022-11-15T17:32:43.601Z,95861.00
2022-11-15T17:35:15.523Z,95858.00
2022-11-15T17:37:43.479Z,95859.00
2022-11-15T17:40:11.129Z,95857.00
2022-11-15T17:42:40.342Z,95864.00
2022-11-15T17:45:10.214Z,95854.00
2022-11-15T17:47:38.171Z,95854.00
2022-11-15T17:50:05.866Z,95848.00
2022-11-15T17:52:33.072Z,95852.00
2022-11-15T17:55:00.241Z,95842.00
2022-11-15T17:57:27.400Z,95840.00
2022-11-15T17:59:54.614Z,95832.00
2022-11-15T18:02:21.769Z,95835.00
2022-11-15T18:04:48.905Z,95832.00
2022-11-15T18:07:16.275Z,95833.00
2022-11-15T18:09:44.093Z,95840.00
2022-11-15T18:12:12.031Z,95837.00
2022-11-15T18:14:39.417Z,95845.00
2022-11-15T18:17:06.872Z,95844.00
2022-11-15T18:19:34.634Z,95836.00
2022-11-15T18:22:04.281Z,95832.00
2022-11-15T18:24:38.323Z,95826.00
2022-11-15T18:27:06.969Z,95827.00
2022-11-15T18:29:37.998Z,95825.00
2022-11-15T18:32:11.332Z,95821.00
2022-11-15T18:34:38.971Z,95822.00
2022-11-15T18:37:06.477Z,95817.00
2022-11-15T18:39:33.717Z,95809.00
2022-11-15T18:42:01.184Z,95816.00
2022-11-15T18:44:31.493Z,95805.00
2022-11-15T18:46:58.715Z,95807.00
2022-11-15T18:49:26.111Z,95809.00
2022-11-15T18:51:53.274Z,95804.00
2022-11-15T18:54:20.449Z,95811.00
2022-11-15T18:56:47.954Z,95806.00
2022-11-15T18:59:15.694Z,95799.00
2022-11-15T19:01:47.085Z,95801.00
2022-11-15T19:04:19.623Z,95799.00
2022-11-15T19:06:48.666Z,95792.00
2022-11-15T19:09:18.308Z,95781.00
2022-11-15T19:11:46.968Z,95771.00
2022-11-15T19:14:16.291Z,95770.00
2022-11-15T19:16:46.044Z,95772.00
2022-11-15T19:19:18.534Z,95775.00
2022-11-15T19:21:46.416Z,95769.00
2022-11-15T19:24:14.305Z,95755.00
2022-11-15T19:26:41.823Z,95756.00
2022-11-15T19:29:17.137Z,95756.00
2022-11-15T19:31:44.446Z,95757.00
2022-11-15T19:34:12.753Z,95754.00
2022-11-15T19:36:41.601Z,95752.00
2022-11-15T19:39:12.559Z,95752.00
2022-11-15T19:41:42.249Z,95754.00
2022-11-15T19:44:10.694Z,95752.00
2022-11-15T19:46:38.230Z,95758.00
2022-11-15T19:49:07.789Z,95764.00
2022-11-15T19:51:34.985Z,95759.00
2022-11-15T19:54:06.528Z,95757.00
2022-11-15T19:56:34.576Z,95766.00
2022-11-15T19:59:01.889Z,95761.00
2022-11-15T20:01:33.317Z,95758.00
2022-11-15T20:04:00.835Z,95753.00
2022-11-15T20:06:33.098Z,95754.00
2022-11-15T20:09:00.662Z,95755.00
2022-11-15T20:11:27.985Z,95762.00
2022-11-15T20:13:59.510Z,95760.00
2022-11-15T20:16:26.742Z,95757.00
2022-11-15T20:18:54.126Z,95748.00
2022-11-15T20:21:21.864Z,95749.00
2022-11-15T20:23:50.809Z,95746.00
2022-11-15T20:26:19.215Z,95752.00
2022-11-15T20:28:47.807Z,95754.00
2022-11-15T20:31:15.519Z,95751.00
2022-11-15T20:33:42.749Z,95745.00
2022-11-15T20:36:15.467Z,95744.00
2022-11-15T20:38:43.610Z,95745.00
2022-11-15T20:41:11.645Z,95743.00
2022-11-15T20:43:39.150Z,95747.00
2022-11-15T20:46:06.280Z,95751.00
2022-11-15T20:48:33.697Z,95752.00
2022-11-15T20:51:14.334Z,95756.00
2022-11-15T20:53:42.874Z,95744.00
2022-11-15T20:56:18.334Z,95751.00
2022-11-15T20:58:47.376Z,95750.00
2022-11-15T21:01:16.253Z,95740.00
2022-11-15T21:03:43.732Z,95746.00
2022-11-15T21:06:11.690Z,95740.00
2022-11-15T21:09:14.234Z,95739.00
2022-11-15T21:12:00.382Z,95736.00
2022-11-15T21:14:27.572Z,95731.00
2022-11-15T21:16:54.720Z,95731.00
2022-11-15T21:19:27.232Z,95725.00
2022-11-15T21:21:58.586Z,95725.00
2022-11-15T21:24:25.819Z,95718.00
2022-11-15T21:26:53.489Z,95720.00
2022-11-15T21:29:20.731Z,95724.00
2022-11-15T21:31:49.062Z,95722.00
2022-11-15T21:34:17.098Z,95724.00
2022-11-15T21:36:44.517Z,95734.00
2022-11-15T21:39:11.883Z,95730.00
2022-11-15T21:41:39.461Z,95727.00
2022-11-15T21:44:06.947Z,95709.00
2022-11-15T21:46:35.105Z,95711.00
2022-11-15T21:49:02.844Z,95721.00
2022-11-15T21:51:31.306Z,95715.00
2022-11-15T21:53:58.628Z,95710.00
2022-11-15T21:56:27.151Z,95704.00
2022-11-15T21:58:55.281Z,95699.00
2022-11-15T22:01:45.471Z,95711.00
2022-11-15T22:04:13.173Z,95699.00
2022-11-15T22:06:40.707Z,95700.00
2022-11-15T22:09:08.410Z,95714.00
2022-11-15T22:11:35.937Z,95707.00
2022-11-15T22:14:03.112Z,95699.00
2022-11-15T22:16:30.564Z,95705.00
2022-11-15T22:18:57.864Z,95704.00
2022-11-15T22:21:25.022Z,95694.00
2022-11-15T22:23:52.661Z,95699.00
2022-11-15T22:26:23.501Z,95707.00
2022-11-15T22:28:51.566Z,95699.00
2022-11-15T22:31:19.117Z,95681.00
2022-11-15T22:33:46.322Z,95685.00
2022-11-15T22:36:13.729Z,95679.00
2022-11-15T22:38:40.999Z,95672.00
2022-11-15T22:41:08.481Z,95668.00
2022-11-15T22:43:35.652Z,95669.00
2022-11-15T22:46:03.754Z,95663.00
2022-11-15T22:48:37.175Z,95663.00
2022-11-15T22:51:05.147Z,95656.00
2022-11-15T22:53:32.516Z,95652.00
2022-11-15T22:56:02.929Z,95644.00
2022-11-15T22:58:32.332Z,95641.00
2022-11-15T23:01:02.636Z,95644.00
2022-11-15T23:03:30.930Z,95628.00
2022-11-15T23:06:06.611Z,95632.00
2022-11-15T23:08:33.875Z,95629.00
2022-11-15T23:11:20.979Z,95632.00
2022-11-15T23:13:51.791Z,95626.00
2022-11-15T23:16:34.660Z,95622.00
2022-11-15T23:19:08.933Z,95617.00
2022-11-15T23:22:04.204Z,95613.00
2022-11-15T23:24:32.416Z,95611.00
2022-11-15T23:27:07.177Z,95617.00
2022-11-15T23:29:56.649Z,95614.00
2022-11-15T23:32:41.703Z,95616.00
2022-11-15T23:35:08.740Z,95620.00
2022-11-15T23:37:35.659Z,95618.00
2022-11-15T23:40:02.411Z,95620.00
2022-11-15T23:42:29.207Z,95630.00
2022-11-15T23:44:55.963Z,95629.00
2022-11-15T23:47:22.773Z,95629.00
2022-11-15T23:49:49.606Z,95647.00
2022-11-15T23:52:17.212Z,95647.00
2022-11-15T23:54:44.411Z,95647.00
2022-11-15T23:57:12.333Z,95655.00
2022-11-15T23:59:41.077Z,95654.00
