createdAt,value
2023-02-19T00:00:33.800Z,9.83
2023-02-19T00:01:33.771Z,9.84
2023-02-19T00:02:33.771Z,9.84
2023-02-19T00:03:33.843Z,9.84
2023-02-19T00:04:33.807Z,9.83
2023-02-19T00:05:33.754Z,9.86
2023-02-19T00:06:33.730Z,9.84
2023-02-19T00:07:33.730Z,9.84
2023-02-19T00:08:33.713Z,9.84
2023-02-19T00:09:33.689Z,9.84
2023-02-19T00:10:33.687Z,9.84
2023-02-19T00:11:34.090Z,9.83
2023-02-19T00:12:33.667Z,9.83
2023-02-19T00:13:33.682Z,9.86
2023-02-19T00:14:33.650Z,9.84
2023-02-19T00:15:33.660Z,9.84
2023-02-19T00:16:33.618Z,9.84
2023-02-19T00:17:33.636Z,9.87
2023-02-19T00:18:33.593Z,9.86
2023-02-19T00:19:33.624Z,9.86
2023-02-19T00:20:33.601Z,9.86
2023-02-19T00:21:33.580Z,9.87
2023-02-19T00:22:33.551Z,9.86
2023-02-19T00:23:33.563Z,9.86
2023-02-19T00:24:33.530Z,9.87
2023-02-19T00:25:33.551Z,9.86
2023-02-19T00:26:33.542Z,9.87
2023-02-19T00:27:33.509Z,9.87
2023-02-19T00:28:33.510Z,9.87
2023-02-19T00:29:33.470Z,9.89
2023-02-19T00:30:33.479Z,9.91
2023-02-19T00:31:33.831Z,9.91
2023-02-19T00:32:33.451Z,9.91
2023-02-19T00:33:33.532Z,9.89
2023-02-19T00:34:33.420Z,9.91
2023-02-19T00:35:33.412Z,9.91
2023-02-19T00:36:33.393Z,9.92
2023-02-19T00:37:33.393Z,9.92
2023-02-19T00:38:33.361Z,9.91
2023-02-19T00:39:33.367Z,9.91
2023-02-19T00:40:33.354Z,9.92
2023-02-19T00:41:33.361Z,9.91
2023-02-19T00:42:33.382Z,9.92
2023-02-19T00:43:33.313Z,9.92
2023-02-19T00:44:33.306Z,9.91
2023-02-19T00:45:33.294Z,9.91
2023-02-19T00:46:33.333Z,9.91
2023-02-19T00:47:33.287Z,9.91
2023-02-19T00:48:33.241Z,9.92
2023-02-19T00:49:33.245Z,9.94
2023-02-19T00:50:33.219Z,9.94
2023-02-19T00:51:40.473Z,9.94
2023-02-19T00:52:38.128Z,9.95
2023-02-19T00:53:33.267Z,9.95
2023-02-19T00:54:33.202Z,9.95
2023-02-19T00:55:33.191Z,9.97
2023-02-19T00:56:33.170Z,9.97
2023-02-19T00:57:33.199Z,9.97
2023-02-19T00:58:33.187Z,9.97
2023-02-19T00:59:33.185Z,9.97
2023-02-19T01:00:33.131Z,9.99
2023-02-19T01:01:33.162Z,9.97
2023-02-19T01:02:33.098Z,9.99
2023-02-19T01:03:33.110Z,9.98
2023-02-19T01:04:33.102Z,9.98
2023-02-19T01:05:33.076Z,9.98
2023-02-19T01:06:33.057Z,9.98
2023-02-19T01:07:33.056Z,9.99
2023-02-19T01:08:33.053Z,9.99
2023-02-19T01:09:33.024Z,10.01
2023-02-19T01:10:33.018Z,10.01
2023-02-19T01:11:33.012Z,10.01
2023-02-19T01:12:33.005Z,9.99
2023-02-19T01:13:33.024Z,10.01
2023-02-19T01:14:33.008Z,10.01
2023-02-19T01:15:32.962Z,9.99
2023-02-19T01:16:32.962Z,9.98
2023-02-19T01:17:32.935Z,9.99
2023-02-19T01:18:32.943Z,9.99
2023-02-19T01:19:32.921Z,9.98
2023-02-19T01:20:32.912Z,9.99
2023-02-19T01:21:32.897Z,9.99
2023-02-19T01:22:32.863Z,9.98
2023-02-19T01:23:32.863Z,9.99
2023-02-19T01:24:32.885Z,9.98
2023-02-19T01:25:32.845Z,9.98
2023-02-19T01:26:32.829Z,9.98
2023-02-19T01:27:32.825Z,9.99
2023-02-19T01:28:32.822Z,9.98
2023-02-19T01:29:32.817Z,9.98
2023-02-19T01:30:32.877Z,9.99
2023-02-19T01:31:32.913Z,10.01
2023-02-19T01:32:32.786Z,10.01
2023-02-19T01:33:33.209Z,10.01
2023-02-19T01:34:32.733Z,9.99
2023-02-19T01:35:32.745Z,9.99
2023-02-19T01:36:32.733Z,9.99
2023-02-19T01:37:32.705Z,9.99
2023-02-19T01:38:32.686Z,9.98
2023-02-19T01:39:32.695Z,9.99
2023-02-19T01:40:32.727Z,10.01
2023-02-19T01:41:32.655Z,9.99
2023-02-19T01:42:32.658Z,9.98
2023-02-19T01:43:32.648Z,9.97
2023-02-19T01:44:32.624Z,9.99
2023-02-19T01:45:32.632Z,9.97
2023-02-19T01:46:32.756Z,9.98
2023-02-19T01:47:32.614Z,9.99
2023-02-19T01:48:32.589Z,9.98
2023-02-19T01:49:32.588Z,9.98
2023-02-19T01:50:32.574Z,9.98
2023-02-19T01:51:32.571Z,10.01
2023-02-19T01:52:32.642Z,9.99
2023-02-19T01:53:32.889Z,9.99
2023-02-19T01:54:32.525Z,9.98
2023-02-19T01:55:32.516Z,9.98
2023-02-19T01:56:32.492Z,9.97
2023-02-19T01:57:32.529Z,9.97
2023-02-19T01:58:32.483Z,9.97
2023-02-19T01:59:32.491Z,9.94
2023-02-19T02:00:32.510Z,9.94
2023-02-19T02:01:32.450Z,9.94
2023-02-19T02:02:32.449Z,9.92
2023-02-19T02:03:32.438Z,9.94
2023-02-19T02:04:32.408Z,9.94
2023-02-19T02:05:32.427Z,9.92
2023-02-19T02:06:32.513Z,9.91
2023-02-19T02:07:32.458Z,9.94
2023-02-19T02:08:32.419Z,9.91
2023-02-19T02:09:32.409Z,9.92
2023-02-19T02:10:32.482Z,9.91
2023-02-19T02:11:32.526Z,9.91
2023-02-19T02:12:32.532Z,9.92
2023-02-19T02:13:32.513Z,9.92
2023-02-19T02:14:32.546Z,9.91
2023-02-19T02:15:32.569Z,9.92
2023-02-19T02:16:32.876Z,9.91
2023-02-19T02:17:32.890Z,9.92
2023-02-19T02:18:32.541Z,9.92
2023-02-19T02:19:32.579Z,9.91
2023-02-19T02:20:32.557Z,9.92
2023-02-19T02:21:32.612Z,9.91
2023-02-19T02:22:32.201Z,9.91
2023-02-19T02:23:32.197Z,9.89
2023-02-19T02:24:32.183Z,9.89
2023-02-19T02:25:32.184Z,9.87
2023-02-19T02:26:32.193Z,9.86
2023-02-19T02:27:32.161Z,9.86
2023-02-19T02:28:32.156Z,9.86
2023-02-19T02:29:32.130Z,9.86
2023-02-19T02:30:32.197Z,9.86
2023-02-19T02:31:32.212Z,9.86
2023-02-19T02:32:32.111Z,9.83
2023-02-19T02:33:32.085Z,9.83
2023-02-19T02:34:32.093Z,9.82
2023-02-19T02:35:32.071Z,9.82
2023-02-19T02:36:32.059Z,9.82
2023-02-19T02:37:32.066Z,9.80
2023-02-19T02:38:32.045Z,9.80
2023-02-19T02:39:32.027Z,9.79
2023-02-19T02:40:32.011Z,9.79
2023-02-19T02:41:32.024Z,9.76
2023-02-19T02:42:32.839Z,9.79
2023-02-19T02:43:32.017Z,9.79
2023-02-19T02:44:31.963Z,9.76
2023-02-19T02:45:32.024Z,9.76
2023-02-19T02:46:37.541Z,9.76
2023-02-19T02:47:31.944Z,9.76
2023-02-19T02:48:31.943Z,9.77
2023-02-19T02:49:31.927Z,9.76
2023-02-19T02:50:31.914Z,9.74
2023-02-19T02:51:31.912Z,9.74
2023-02-19T02:52:31.890Z,9.76
2023-02-19T02:53:31.898Z,9.74
2023-02-19T02:54:31.842Z,9.74
2023-02-19T02:55:31.857Z,9.73
2023-02-19T02:56:31.856Z,9.74
2023-02-19T02:57:31.818Z,9.73
2023-02-19T02:58:31.821Z,9.72
2023-02-19T02:59:31.807Z,9.74
2023-02-19T03:00:31.784Z,9.74
2023-02-19T03:01:31.776Z,9.72
2023-02-19T03:02:31.989Z,9.72
2023-02-19T03:03:31.748Z,9.73
2023-02-19T03:04:32.047Z,9.72
2023-02-19T03:05:31.746Z,9.73
2023-02-19T03:06:31.707Z,9.72
2023-02-19T03:07:31.728Z,9.72
2023-02-19T03:08:31.685Z,9.69
2023-02-19T03:09:31.695Z,9.69
2023-02-19T03:10:31.934Z,9.69
2023-02-19T03:11:31.663Z,9.69
2023-02-19T03:12:31.644Z,9.68
2023-02-19T03:13:31.635Z,9.66
2023-02-19T03:14:31.618Z,9.68
2023-02-19T03:15:31.644Z,9.66
2023-02-19T03:16:31.637Z,9.65
2023-02-19T03:17:31.602Z,9.62
2023-02-19T03:18:31.576Z,9.62
2023-02-19T03:19:31.578Z,9.61
2023-02-19T03:20:31.569Z,9.62
2023-02-19T03:21:31.614Z,9.59
2023-02-19T03:22:31.956Z,9.58
2023-02-19T03:23:31.526Z,9.58
2023-02-19T03:24:31.507Z,9.55
2023-02-19T03:25:31.510Z,9.55
2023-02-19T03:26:31.496Z,9.54
2023-02-19T03:27:31.519Z,9.51
2023-02-19T03:28:31.485Z,9.50
2023-02-19T03:29:31.460Z,9.50
2023-02-19T03:30:31.557Z,9.51
2023-02-19T03:31:31.544Z,9.51
2023-02-19T03:32:31.439Z,9.50
2023-02-19T03:33:31.420Z,9.48
2023-02-19T03:34:31.412Z,9.48
2023-02-19T03:35:31.467Z,9.48
2023-02-19T03:36:31.382Z,9.48
2023-02-19T03:37:31.412Z,9.50
2023-02-19T03:38:31.652Z,9.50
2023-02-19T03:39:31.355Z,9.48
2023-02-19T03:40:31.355Z,9.50
2023-02-19T03:41:31.334Z,9.50
2023-02-19T03:42:31.313Z,9.48
2023-02-19T03:43:31.308Z,9.50
2023-02-19T03:44:31.293Z,9.48
2023-02-19T03:45:31.280Z,9.51
2023-02-19T03:46:31.273Z,9.48
2023-02-19T03:47:31.257Z,9.50
2023-02-19T03:48:31.240Z,9.50
2023-02-19T03:49:31.233Z,9.48
2023-02-19T03:50:31.231Z,9.50
2023-02-19T03:51:31.225Z,9.50
2023-02-19T03:52:31.196Z,9.51
2023-02-19T03:53:31.196Z,9.50
2023-02-19T03:54:31.172Z,9.48
2023-02-19T03:55:31.174Z,9.47
2023-02-19T03:56:31.174Z,9.46
2023-02-19T03:57:31.162Z,9.46
2023-02-19T03:58:31.136Z,9.46
2023-02-19T03:59:31.141Z,9.44
2023-02-19T04:00:31.137Z,9.43
2023-02-19T04:01:31.108Z,9.41
2023-02-19T04:02:31.167Z,9.41
2023-02-19T04:03:31.097Z,9.40
2023-02-19T04:04:31.167Z,9.40
2023-02-19T04:05:31.057Z,9.40
2023-02-19T04:06:31.038Z,9.40
2023-02-19T04:07:31.050Z,9.37
2023-02-19T04:08:31.018Z,9.37
2023-02-19T04:09:31.026Z,9.37
2023-02-19T04:10:31.032Z,9.36
2023-02-19T04:11:30.998Z,9.37
2023-02-19T04:12:40.750Z,9.37
2023-02-19T04:13:30.959Z,9.39
2023-02-19T04:14:32.649Z,9.37
2023-02-19T04:15:31.693Z,9.36
2023-02-19T04:16:30.950Z,9.34
2023-02-19T04:17:30.923Z,9.34
2023-02-19T04:18:30.899Z,9.34
2023-02-19T04:19:30.901Z,9.34
2023-02-19T04:20:30.885Z,9.34
2023-02-19T04:21:30.899Z,9.31
2023-02-19T04:22:30.892Z,9.31
2023-02-19T04:23:30.875Z,9.29
2023-02-19T04:24:30.846Z,9.31
2023-02-19T04:25:30.845Z,9.29
2023-02-19T04:26:30.865Z,9.29
2023-02-19T04:27:30.839Z,9.28
2023-02-19T04:28:30.798Z,9.29
2023-02-19T04:29:30.778Z,9.29
2023-02-19T04:30:30.805Z,9.29
2023-02-19T04:31:30.938Z,9.28
2023-02-19T04:32:30.768Z,9.29
2023-02-19T04:33:30.728Z,9.29
2023-02-19T04:34:30.735Z,9.29
2023-02-19T04:35:30.718Z,9.28
2023-02-19T04:36:30.755Z,9.28
2023-02-19T04:37:30.691Z,9.26
2023-02-19T04:38:30.698Z,9.26
2023-02-19T04:39:30.678Z,9.28
2023-02-19T04:40:30.686Z,9.28
2023-02-19T04:41:30.642Z,9.28
2023-02-19T04:42:30.671Z,9.26
2023-02-19T04:43:30.662Z,9.26
2023-02-19T04:44:30.618Z,9.26
2023-02-19T04:45:30.606Z,9.25
2023-02-19T04:46:30.643Z,9.25
2023-02-19T04:47:30.629Z,9.25
2023-02-19T04:48:30.601Z,9.23
2023-02-19T04:49:30.595Z,9.23
2023-02-19T04:50:30.560Z,9.23
2023-02-19T04:51:30.537Z,9.23
2023-02-19T04:52:30.530Z,9.22
2023-02-19T04:53:30.505Z,9.23
2023-02-19T04:54:30.498Z,9.22
2023-02-19T04:55:30.533Z,9.23
2023-02-19T04:56:30.497Z,9.23
2023-02-19T04:57:30.474Z,9.26
2023-02-19T04:58:30.493Z,9.22
2023-02-19T04:59:30.441Z,9.23
2023-02-19T05:00:30.426Z,9.23
2023-02-19T05:01:30.452Z,9.22
2023-02-19T05:02:30.417Z,9.22
2023-02-19T05:03:30.395Z,9.22
2023-02-19T05:04:30.551Z,9.21
2023-02-19T05:05:30.404Z,9.21
2023-02-19T05:06:30.427Z,9.22
2023-02-19T05:07:30.346Z,9.21
2023-02-19T05:08:30.366Z,9.22
2023-02-19T05:09:30.357Z,9.21
2023-02-19T05:10:30.333Z,9.21
2023-02-19T05:11:30.317Z,9.21
2023-02-19T05:12:30.304Z,9.19
2023-02-19T05:13:30.314Z,9.18
2023-02-19T05:14:30.282Z,9.19
2023-02-19T05:15:30.457Z,9.19
2023-02-19T05:16:30.263Z,9.18
2023-02-19T05:17:30.249Z,9.19
2023-02-19T05:18:30.248Z,9.19
2023-02-19T05:19:30.217Z,9.19
2023-02-19T05:20:30.218Z,9.19
2023-02-19T05:21:30.186Z,9.19
2023-02-19T05:22:30.201Z,9.19
2023-02-19T05:23:30.186Z,9.18
2023-02-19T05:24:30.167Z,9.18
2023-02-19T05:25:30.149Z,9.16
2023-02-19T05:26:30.166Z,9.18
2023-02-19T05:27:30.146Z,9.16
2023-02-19T05:28:30.128Z,9.14
2023-02-19T05:29:30.098Z,9.14
2023-02-19T05:30:30.147Z,9.13
2023-02-19T05:31:30.193Z,9.13
2023-02-19T05:32:30.096Z,9.14
2023-02-19T05:33:30.066Z,9.14
2023-02-19T05:34:30.106Z,9.16
2023-02-19T05:35:30.037Z,9.16
2023-02-19T05:36:30.025Z,9.16
2023-02-19T05:37:30.128Z,9.14
2023-02-19T05:38:30.011Z,9.16
2023-02-19T05:39:29.986Z,9.14
2023-02-19T05:40:29.986Z,9.14
2023-02-19T05:41:29.988Z,9.14
2023-02-19T05:42:29.967Z,9.14
2023-02-19T05:43:29.947Z,9.13
2023-02-19T05:44:29.953Z,9.13
2023-02-19T05:45:29.934Z,9.11
2023-02-19T05:46:30.078Z,9.13
2023-02-19T05:47:29.908Z,9.11
2023-02-19T05:48:29.908Z,9.13
2023-02-19T05:49:29.888Z,9.13
2023-02-19T05:50:29.908Z,9.13
2023-02-19T05:51:30.608Z,9.10
2023-02-19T05:52:29.867Z,9.11
2023-02-19T05:53:30.006Z,9.11
2023-02-19T05:54:29.853Z,9.10
2023-02-19T05:55:29.820Z,9.10
2023-02-19T05:56:29.836Z,9.04
2023-02-19T05:57:29.791Z,9.04
2023-02-19T05:58:29.812Z,9.04
2023-02-19T05:59:29.768Z,9.04
2023-02-19T06:00:29.768Z,9.03
2023-02-19T06:01:29.740Z,9.03
2023-02-19T06:02:29.768Z,9.03
2023-02-19T06:03:29.770Z,9.03
2023-02-19T06:04:29.720Z,9.04
2023-02-19T06:05:29.701Z,9.04
2023-02-19T06:06:29.725Z,9.03
2023-02-19T06:07:29.685Z,9.03
2023-02-19T06:08:29.680Z,9.03
2023-02-19T06:09:29.658Z,9.03
2023-02-19T06:10:29.649Z,9.03
2023-02-19T06:11:30.128Z,9.03
2023-02-19T06:12:29.637Z,9.02
2023-02-19T06:13:29.614Z,9.03
2023-02-19T06:14:29.609Z,9.03
2023-02-19T06:15:29.587Z,9.04
2023-02-19T06:16:29.603Z,9.04
2023-02-19T06:17:29.617Z,9.03
2023-02-19T06:18:29.578Z,9.02
2023-02-19T06:19:29.553Z,9.02
2023-02-19T06:20:29.546Z,9.02
2023-02-19T06:21:29.540Z,9.02
2023-02-19T06:22:29.522Z,9.00
2023-02-19T06:23:29.505Z,8.99
2023-02-19T06:24:29.510Z,9.00
2023-02-19T06:25:29.501Z,9.00
2023-02-19T06:26:29.509Z,8.97
2023-02-19T06:27:29.465Z,8.99
2023-02-19T06:28:29.451Z,8.97
2023-02-19T06:29:29.459Z,8.97
2023-02-19T06:30:29.506Z,8.97
2023-02-19T06:31:30.000Z,8.97
2023-02-19T06:32:29.432Z,8.95
2023-02-19T06:33:29.392Z,8.95
2023-02-19T06:34:29.393Z,8.99
2023-02-19T06:35:29.380Z,8.97
2023-02-19T06:36:29.375Z,8.97
2023-02-19T06:37:29.352Z,8.94
2023-02-19T06:38:29.341Z,8.94
2023-02-19T06:39:29.333Z,8.91
2023-02-19T06:40:29.352Z,8.91
2023-02-19T06:41:29.308Z,8.89
2023-02-19T06:42:29.642Z,8.88
2023-02-19T06:43:29.309Z,8.87
2023-02-19T06:44:29.287Z,8.87
2023-02-19T06:45:29.266Z,8.87
2023-02-19T06:46:29.270Z,8.87
2023-02-19T06:47:29.250Z,8.87
2023-02-19T06:48:29.237Z,8.88
2023-02-19T06:49:29.229Z,8.87
2023-02-19T06:50:29.228Z,8.88
2023-02-19T06:51:29.192Z,8.88
2023-02-19T06:52:29.189Z,8.88
2023-02-19T06:53:29.186Z,8.88
2023-02-19T06:54:29.167Z,8.89
2023-02-19T06:55:29.168Z,8.89
2023-02-19T06:56:29.142Z,8.89
2023-02-19T06:57:29.124Z,8.89
2023-02-19T06:58:29.123Z,8.91
2023-02-19T06:59:29.110Z,8.89
2023-02-19T07:00:29.132Z,8.89
2023-02-19T07:01:29.103Z,8.88
2023-02-19T07:02:29.075Z,8.89
2023-02-19T07:03:29.056Z,8.88
2023-02-19T07:04:29.126Z,8.88
2023-02-19T07:05:29.035Z,8.87
2023-02-19T07:06:29.033Z,8.87
2023-02-19T07:07:29.044Z,8.87
2023-02-19T07:08:29.722Z,8.88
2023-02-19T07:09:28.985Z,8.88
2023-02-19T07:10:29.021Z,8.89
2023-02-19T07:11:28.971Z,8.89
2023-02-19T07:12:28.952Z,8.89
2023-02-19T07:13:29.033Z,8.89
2023-02-19T07:14:28.935Z,8.89
2023-02-19T07:15:28.922Z,8.91
2023-02-19T07:16:29.070Z,8.92
2023-02-19T07:17:28.906Z,8.91
2023-02-19T07:18:28.891Z,8.92
2023-02-19T07:19:28.872Z,8.91
2023-02-19T07:20:28.870Z,8.92
2023-02-19T07:21:28.874Z,8.91
2023-02-19T07:22:28.878Z,8.91
2023-02-19T07:23:28.846Z,8.91
2023-02-19T07:24:28.837Z,8.91
2023-02-19T07:25:28.802Z,8.95
2023-02-19T07:26:28.803Z,8.94
2023-02-19T07:27:28.817Z,8.95
2023-02-19T07:28:28.818Z,8.97
2023-02-19T07:29:28.760Z,8.95
2023-02-19T07:30:28.830Z,8.97
2023-02-19T07:31:28.847Z,8.94
2023-02-19T07:32:28.737Z,8.94
2023-02-19T07:33:28.741Z,8.94
2023-02-19T07:34:28.722Z,8.95
2023-02-19T07:35:28.713Z,8.94
2023-02-19T07:36:28.711Z,8.95
2023-02-19T07:37:28.679Z,8.94
2023-02-19T07:38:28.693Z,8.95
2023-02-19T07:39:28.653Z,8.95
2023-02-19T07:40:28.761Z,8.97
2023-02-19T07:41:28.634Z,8.95
2023-02-19T07:42:28.628Z,8.97
2023-02-19T07:43:28.617Z,8.95
2023-02-19T07:44:28.621Z,8.95
2023-02-19T07:45:28.661Z,8.97
2023-02-19T07:46:28.591Z,8.97
2023-02-19T07:47:28.584Z,8.94
2023-02-19T07:48:28.574Z,8.95
2023-02-19T07:49:28.559Z,8.97
2023-02-19T07:50:28.536Z,8.95
2023-02-19T07:51:28.528Z,8.97
2023-02-19T07:52:28.510Z,8.97
2023-02-19T07:53:28.513Z,8.95
2023-02-19T07:54:28.521Z,8.95
2023-02-19T07:55:28.501Z,8.94
2023-02-19T07:56:28.467Z,8.94
2023-02-19T07:57:28.456Z,8.91
2023-02-19T07:58:28.469Z,8.94
2023-02-19T07:59:28.435Z,8.89
2023-02-19T08:00:28.628Z,8.92
2023-02-19T08:01:28.449Z,8.91
2023-02-19T08:02:28.408Z,8.89
2023-02-19T08:03:28.484Z,8.91
2023-02-19T08:04:28.390Z,8.89
2023-02-19T08:05:28.395Z,8.89
2023-02-19T08:06:28.364Z,8.88
2023-02-19T08:07:28.369Z,8.88
2023-02-19T08:08:28.343Z,8.87
2023-02-19T08:09:28.352Z,8.88
2023-02-19T08:10:28.308Z,8.87
2023-02-19T08:11:28.320Z,8.87
2023-02-19T08:12:28.292Z,8.76
2023-02-19T08:13:28.268Z,8.63
2023-02-19T08:14:28.296Z,8.51
2023-02-19T08:15:28.268Z,8.44
2023-02-19T08:16:42.255Z,8.34
2023-02-19T08:17:29.262Z,8.28
2023-02-19T08:18:28.277Z,8.24
2023-02-19T08:19:28.227Z,8.20
2023-02-19T08:20:28.232Z,8.19
2023-02-19T08:21:28.192Z,8.20
2023-02-19T08:22:28.227Z,8.20
2023-02-19T08:23:28.168Z,8.19
2023-02-19T08:24:28.168Z,8.13
2023-02-19T08:25:28.140Z,8.12
2023-02-19T08:26:28.156Z,8.05
2023-02-19T08:27:28.247Z,8.01
2023-02-19T08:28:28.118Z,7.91
2023-02-19T08:29:28.100Z,7.83
2023-02-19T08:30:28.336Z,7.77
2023-02-19T08:31:28.492Z,7.70
2023-02-19T08:32:28.061Z,7.60
2023-02-19T08:33:28.093Z,7.54
2023-02-19T08:34:28.050Z,7.47
2023-02-19T08:35:28.025Z,7.45
2023-02-19T08:36:28.037Z,7.39
2023-02-19T08:37:28.011Z,7.36
2023-02-19T08:38:28.025Z,7.35
2023-02-19T08:39:28.009Z,7.29
2023-02-19T08:40:27.985Z,7.24
2023-02-19T08:41:27.970Z,7.25
2023-02-19T08:42:27.970Z,7.24
2023-02-19T08:43:27.948Z,7.25
2023-02-19T08:44:27.949Z,7.24
2023-02-19T08:45:27.962Z,7.25
2023-02-19T08:46:27.918Z,7.28
2023-02-19T08:47:27.927Z,7.29
2023-02-19T08:48:27.879Z,7.29
2023-02-19T08:49:27.902Z,7.29
2023-02-19T08:50:27.858Z,7.24
2023-02-19T08:51:28.045Z,7.21
2023-02-19T08:52:27.837Z,7.20
2023-02-19T08:53:27.864Z,7.21
2023-02-19T08:54:27.891Z,7.18
2023-02-19T08:55:27.828Z,7.17
2023-02-19T08:56:27.788Z,7.14
2023-02-19T08:57:27.806Z,7.11
2023-02-19T08:58:27.789Z,7.05
2023-02-19T08:59:27.773Z,7.03
2023-02-19T09:00:27.758Z,7.05
2023-02-19T09:01:27.769Z,7.07
2023-02-19T09:02:27.773Z,7.11
2023-02-19T09:03:27.727Z,7.17
2023-02-19T09:04:27.730Z,7.21
2023-02-19T09:05:27.710Z,7.23
2023-02-19T09:06:27.672Z,7.20
2023-02-19T09:07:27.679Z,7.21
2023-02-19T09:08:27.688Z,7.24
2023-02-19T09:09:27.665Z,7.28
2023-02-19T09:10:27.644Z,7.28
2023-02-19T09:11:27.641Z,7.24
2023-02-19T09:12:27.617Z,7.15
2023-02-19T09:13:27.613Z,7.06
2023-02-19T09:14:27.612Z,7.03
2023-02-19T09:15:27.593Z,7.02
2023-02-19T09:16:27.568Z,7.02
2023-02-19T09:17:27.576Z,7.02
2023-02-19T09:18:27.653Z,7.02
2023-02-19T09:19:27.570Z,7.02
2023-02-19T09:20:27.516Z,6.99
2023-02-19T09:21:27.525Z,6.95
2023-02-19T09:22:27.575Z,6.92
2023-02-19T09:23:27.508Z,6.93
2023-02-19T09:24:27.488Z,6.93
2023-02-19T09:25:27.478Z,6.93
2023-02-19T09:26:27.457Z,7.00
2023-02-19T09:27:27.465Z,7.06
2023-02-19T09:28:27.437Z,7.11
2023-02-19T09:29:27.440Z,7.07
2023-02-19T09:30:27.471Z,7.05
2023-02-19T09:31:27.533Z,7.06
2023-02-19T09:32:27.410Z,7.11
2023-02-19T09:33:27.400Z,7.15
2023-02-19T09:34:27.381Z,7.14
2023-02-19T09:35:27.389Z,7.14
2023-02-19T09:36:34.730Z,7.11
2023-02-19T09:37:27.436Z,7.06
2023-02-19T09:38:27.454Z,7.06
2023-02-19T09:39:27.343Z,7.06
2023-02-19T09:40:27.346Z,7.10
2023-02-19T09:41:27.304Z,7.10
2023-02-19T09:42:27.299Z,7.11
2023-02-19T09:43:27.324Z,7.14
2023-02-19T09:44:27.418Z,7.13
2023-02-19T09:45:27.265Z,7.15
2023-02-19T09:46:27.307Z,7.18
2023-02-19T09:47:27.252Z,7.18
2023-02-19T09:48:27.252Z,7.23
2023-02-19T09:49:34.339Z,7.24
2023-02-19T09:50:27.204Z,7.23
2023-02-19T09:51:27.196Z,7.21
2023-02-19T09:52:27.182Z,7.20
2023-02-19T09:53:27.211Z,7.17
2023-02-19T09:54:27.150Z,7.18
2023-02-19T09:55:27.141Z,7.20
2023-02-19T09:56:27.133Z,7.21
2023-02-19T09:57:27.122Z,7.21
2023-02-19T09:58:27.280Z,7.20
2023-02-19T09:59:27.130Z,7.20
2023-02-19T10:00:27.275Z,7.20
2023-02-19T10:01:27.090Z,7.21
2023-02-19T10:02:27.060Z,7.24
2023-02-19T10:03:27.060Z,7.23
2023-02-19T10:04:27.519Z,7.23
2023-02-19T10:05:27.084Z,7.24
2023-02-19T10:06:27.016Z,7.24
2023-02-19T10:07:27.019Z,7.24
2023-02-19T10:08:27.000Z,7.23
2023-02-19T10:09:27.028Z,7.24
2023-02-19T10:10:26.977Z,7.23
2023-02-19T10:11:26.987Z,7.21
2023-02-19T10:12:26.947Z,7.20
2023-02-19T10:13:26.940Z,7.23
2023-02-19T10:14:26.936Z,7.25
2023-02-19T10:15:26.938Z,7.25
2023-02-19T10:16:26.913Z,7.21
2023-02-19T10:17:26.903Z,7.15
2023-02-19T10:18:26.870Z,7.10
2023-02-19T10:19:26.872Z,7.07
2023-02-19T10:20:26.877Z,7.06
2023-02-19T10:21:26.839Z,7.10
2023-02-19T10:22:26.838Z,7.07
2023-02-19T10:23:26.830Z,7.02
2023-02-19T10:24:26.806Z,7.02
2023-02-19T10:25:26.818Z,7.06
2023-02-19T10:26:26.807Z,7.13
2023-02-19T10:27:26.799Z,7.18
2023-02-19T10:28:26.778Z,7.23
2023-02-19T10:29:26.756Z,7.28
2023-02-19T10:30:26.763Z,7.36
2023-02-19T10:31:26.921Z,7.38
2023-02-19T10:32:26.738Z,7.43
2023-02-19T10:33:26.721Z,7.47
2023-02-19T10:34:26.696Z,7.48
2023-02-19T10:35:26.726Z,7.53
2023-02-19T10:36:26.704Z,7.50
2023-02-19T10:37:26.670Z,7.48
2023-02-19T10:38:26.663Z,7.47
2023-02-19T10:39:26.650Z,7.47
2023-02-19T10:40:26.649Z,7.45
2023-02-19T10:41:26.654Z,7.47
2023-02-19T10:42:26.600Z,7.47
2023-02-19T10:43:26.607Z,7.45
2023-02-19T10:44:26.589Z,7.42
2023-02-19T10:45:26.581Z,7.43
2023-02-19T10:46:26.576Z,7.47
2023-02-19T10:47:26.580Z,7.47
2023-02-19T10:48:26.552Z,7.48
2023-02-19T10:49:26.541Z,7.53
2023-02-19T10:50:26.541Z,7.56
2023-02-19T10:51:26.520Z,7.54
2023-02-19T10:52:26.498Z,7.47
2023-02-19T10:53:26.514Z,7.38
2023-02-19T10:54:26.509Z,7.29
2023-02-19T10:55:26.516Z,7.25
2023-02-19T10:56:26.509Z,7.29
2023-02-19T10:57:26.580Z,7.32
2023-02-19T10:58:26.511Z,7.35
2023-02-19T10:59:26.523Z,7.35
2023-02-19T11:00:26.512Z,7.36
2023-02-19T11:01:26.515Z,7.35
2023-02-19T11:02:26.520Z,7.33
2023-02-19T11:03:26.453Z,7.40
2023-02-19T11:04:26.620Z,7.47
2023-02-19T11:05:26.570Z,7.53
2023-02-19T11:06:26.552Z,7.54
2023-02-19T11:07:26.581Z,7.53
2023-02-19T11:08:26.572Z,7.58
2023-02-19T11:09:26.383Z,7.69
2023-02-19T11:10:26.329Z,7.77
2023-02-19T11:11:26.304Z,7.83
2023-02-19T11:12:26.273Z,7.98
2023-02-19T11:13:26.306Z,8.05
2023-02-19T11:14:26.251Z,8.01
2023-02-19T11:15:26.259Z,7.93
2023-02-19T11:16:26.266Z,7.88
2023-02-19T11:17:26.232Z,7.87
2023-02-19T11:18:26.340Z,7.85
2023-02-19T11:19:26.216Z,7.90
2023-02-19T11:20:26.184Z,7.87
2023-02-19T11:21:26.179Z,7.85
2023-02-19T11:22:26.160Z,7.87
2023-02-19T11:23:26.180Z,7.85
2023-02-19T11:24:26.155Z,7.87
2023-02-19T11:25:26.144Z,7.88
2023-02-19T11:26:26.125Z,7.91
2023-02-19T11:27:26.129Z,7.91
2023-02-19T11:28:26.110Z,7.87
2023-02-19T11:29:26.088Z,7.88
2023-02-19T11:30:26.142Z,7.90
2023-02-19T11:31:26.155Z,7.93
2023-02-19T11:32:26.091Z,7.88
2023-02-19T11:33:26.084Z,7.82
2023-02-19T11:34:26.208Z,7.79
2023-02-19T11:35:26.022Z,7.77
2023-02-19T11:36:27.233Z,7.79
2023-02-19T11:37:26.002Z,7.80
2023-02-19T11:38:25.983Z,7.79
2023-02-19T11:39:25.994Z,7.82
2023-02-19T11:40:25.963Z,7.83
2023-02-19T11:41:25.956Z,7.85
2023-02-19T11:42:28.287Z,7.82
2023-02-19T11:43:25.944Z,7.77
2023-02-19T11:44:25.978Z,7.77
2023-02-19T11:45:25.937Z,7.77
2023-02-19T11:46:25.939Z,7.82
2023-02-19T11:47:25.929Z,7.87
2023-02-19T11:48:25.888Z,7.94
2023-02-19T11:49:26.099Z,7.88
2023-02-19T11:50:25.879Z,7.87
2023-02-19T11:51:25.861Z,7.87
2023-02-19T11:52:25.839Z,7.83
2023-02-19T11:53:25.846Z,7.82
2023-02-19T11:55:16.882Z,7.85
2023-02-19T11:56:16.885Z,7.85
2023-02-19T11:57:16.866Z,7.91
2023-02-19T11:58:16.862Z,7.97
2023-02-19T11:59:16.847Z,8.03
2023-02-19T12:00:16.851Z,8.03
2023-02-19T12:01:16.834Z,8.03
2023-02-19T12:02:16.906Z,8.00
2023-02-19T12:03:16.793Z,7.95
2023-02-19T12:04:16.788Z,7.98
2023-02-19T12:05:16.868Z,7.98
2023-02-19T12:06:16.787Z,7.97
2023-02-19T12:07:17.033Z,7.98
2023-02-19T12:08:16.748Z,8.03
2023-02-19T12:09:16.728Z,8.08
2023-02-19T12:10:16.727Z,8.16
2023-02-19T12:11:16.717Z,8.24
2023-02-19T12:12:16.711Z,8.33
2023-02-19T12:13:16.680Z,8.33
2023-02-19T12:14:16.691Z,8.23
2023-02-19T12:15:16.657Z,8.18
2023-02-19T12:16:16.703Z,8.16
2023-02-19T12:17:16.670Z,8.15
2023-02-19T12:18:16.671Z,8.10
2023-02-19T12:19:16.652Z,8.09
2023-02-19T12:20:16.605Z,8.12
2023-02-19T12:21:16.603Z,8.15
2023-02-19T12:22:16.616Z,8.18
2023-02-19T12:23:16.565Z,8.16
2023-02-19T12:24:16.557Z,8.18
2023-02-19T12:25:16.577Z,8.16
2023-02-19T12:26:16.538Z,8.13
2023-02-19T12:27:16.567Z,8.12
2023-02-19T12:28:16.534Z,8.12
2023-02-19T12:29:16.509Z,8.13
2023-02-19T12:30:16.598Z,8.12
2023-02-19T12:31:16.548Z,8.13
2023-02-19T12:32:16.541Z,8.10
2023-02-19T12:33:16.493Z,8.10
2023-02-19T12:34:16.434Z,8.08
2023-02-19T12:35:16.433Z,8.01
2023-02-19T12:36:16.439Z,8.03
2023-02-19T12:37:16.409Z,8.05
2023-02-19T12:38:16.472Z,8.01
2023-02-19T12:39:16.393Z,8.03
2023-02-19T12:40:16.377Z,8.08
2023-02-19T12:41:16.522Z,8.10
2023-02-19T12:42:16.408Z,8.13
2023-02-19T12:43:16.376Z,8.10
2023-02-19T12:44:16.350Z,8.08
2023-02-19T12:45:16.358Z,8.10
2023-02-19T12:46:16.434Z,8.15
2023-02-19T12:47:16.364Z,8.20
2023-02-19T12:48:16.288Z,8.23
2023-02-19T12:49:16.282Z,8.19
2023-02-19T12:50:16.810Z,8.24
2023-02-19T12:51:16.268Z,8.24
2023-02-19T12:52:16.267Z,8.24
2023-02-19T12:53:16.271Z,8.27
2023-02-19T12:54:16.260Z,8.28
2023-02-19T12:55:16.225Z,8.30
2023-02-19T12:56:16.276Z,8.37
2023-02-19T12:57:16.269Z,8.41
2023-02-19T12:58:16.210Z,8.38
2023-02-19T12:59:16.174Z,8.37
2023-02-19T13:00:16.274Z,8.36
2023-02-19T13:01:16.403Z,8.38
2023-02-19T13:02:16.196Z,8.45
2023-02-19T13:03:16.143Z,8.52
2023-02-19T13:04:16.123Z,8.58
2023-02-19T13:05:16.116Z,8.60
2023-02-19T13:06:16.438Z,8.63
2023-02-19T13:07:16.096Z,8.64
2023-02-19T13:08:16.089Z,8.67
2023-02-19T13:09:16.075Z,8.64
2023-02-19T13:10:16.064Z,8.60
2023-02-19T13:11:16.220Z,8.53
2023-02-19T13:12:16.058Z,8.55
2023-02-19T13:13:16.026Z,8.51
2023-02-19T13:14:16.065Z,8.48
2023-02-19T13:15:16.007Z,8.45
2023-02-19T13:16:18.626Z,8.44
2023-02-19T13:17:15.974Z,8.42
2023-02-19T13:18:16.005Z,8.41
2023-02-19T13:19:15.947Z,8.38