createdAt,value
2019-02-04T00:01:06.000Z,24.78
2019-02-04T00:11:06.000Z,24.73
2019-02-04T00:21:07.000Z,24.68
2019-02-04T00:31:06.000Z,24.65
2019-02-04T00:41:06.000Z,24.57
2019-02-04T00:51:06.000Z,24.51
2019-02-04T01:01:07.000Z,24.5
2019-02-04T01:11:07.000Z,24.48
2019-02-04T01:21:07.000Z,24.4
2019-02-04T01:31:09.000Z,24.37
2019-02-04T01:41:07.000Z,24.29
2019-02-04T01:51:07.000Z,24.24
2019-02-04T02:01:07.000Z,24.24
2019-02-04T02:11:07.000Z,24.16
2019-02-04T02:21:07.000Z,24.13
2019-02-04T02:31:09.000Z,24.11
2019-02-04T02:41:07.000Z,24.07
2019-02-04T02:51:07.000Z,23.98
2019-02-04T03:01:07.000Z,24.01
2019-02-04T03:11:07.000Z,23.96
2019-02-04T03:21:08.000Z,23.9
2019-02-04T03:31:07.000Z,23.88
2019-02-04T03:41:07.000Z,23.87
2019-02-04T03:51:07.000Z,23.82
2019-02-04T04:01:07.000Z,23.81
2019-02-04T04:11:07.000Z,23.77
2019-02-04T04:21:07.000Z,23.73
2019-02-04T04:31:07.000Z,23.69
2019-02-04T04:41:07.000Z,23.67
2019-02-04T04:51:07.000Z,23.67
2019-02-04T05:01:07.000Z,23.68
2019-02-04T05:11:07.000Z,23.67
2019-02-04T05:21:07.000Z,23.67
2019-02-04T05:31:07.000Z,23.66
2019-02-04T05:41:07.000Z,23.67
2019-02-04T05:51:08.000Z,23.63
2019-02-04T06:01:07.000Z,23.59
2019-02-04T06:11:07.000Z,23.59
2019-02-04T06:21:07.000Z,23.61
2019-02-04T06:31:07.000Z,23.59
2019-02-04T06:41:07.000Z,23.64
2019-02-04T06:51:07.000Z,23.65
2019-02-04T07:01:07.000Z,23.67
2019-02-04T07:11:07.000Z,23.77
2019-02-04T07:21:07.000Z,23.78
2019-02-04T07:31:07.000Z,23.88
2019-02-04T07:41:07.000Z,23.9
2019-02-04T07:51:07.000Z,23.92
2019-02-04T08:01:07.000Z,24.03
2019-02-04T08:11:07.000Z,24.06
2019-02-04T08:21:07.000Z,24.06
2019-02-04T08:31:07.000Z,24.07
2019-02-04T08:41:07.000Z,24.16
2019-02-04T08:51:07.000Z,24.2
2019-02-04T09:01:07.000Z,24.31
2019-02-04T09:11:08.000Z,24.39
2019-02-04T09:21:08.000Z,24.45
2019-02-04T09:31:08.000Z,24.49
2019-02-04T09:41:08.000Z,24.51
2019-02-04T09:51:08.000Z,24.55
2019-02-04T10:01:08.000Z,24.59
2019-02-04T10:11:10.000Z,24.65
2019-02-04T10:21:08.000Z,24.68
2019-02-04T10:31:08.000Z,24.69
2019-02-04T10:41:08.000Z,24.74
2019-02-04T10:51:08.000Z,24.78
2019-02-04T11:01:08.000Z,24.82
2019-02-04T11:11:08.000Z,24.92
2019-02-04T11:21:08.000Z,24.98
2019-02-04T11:31:08.000Z,25.06
2019-02-04T11:41:08.000Z,25.09
2019-02-04T11:51:08.000Z,25.12
2019-02-04T12:01:08.000Z,25.18
2019-02-04T12:11:08.000Z,25.24
2019-02-04T12:21:08.000Z,25.17
2019-02-04T12:31:08.000Z,25.23
2019-02-04T12:41:08.000Z,25.33
2019-02-04T12:51:08.000Z,25.51
2019-02-04T13:01:08.000Z,25.4
2019-02-04T13:11:08.000Z,25.36
2019-02-04T13:21:08.000Z,25.36
2019-02-04T13:31:08.000Z,25.33
2019-02-04T13:41:08.000Z,25.29
2019-02-04T13:51:09.000Z,25.24
2019-02-04T14:01:08.000Z,25.17
2019-02-04T14:11:08.000Z,25.11
2019-02-04T14:21:08.000Z,25.02
2019-02-04T14:31:08.000Z,25
2019-02-04T14:41:08.000Z,24.96
2019-02-04T14:51:08.000Z,24.95
2019-02-04T15:01:08.000Z,24.93
2019-02-04T15:11:08.000Z,24.94
2019-02-04T15:21:08.000Z,24.85
2019-02-04T15:31:08.000Z,24.88
2019-02-04T15:41:08.000Z,24.86
2019-02-04T15:51:08.000Z,24.87
2019-02-04T16:01:08.000Z,24.77
2019-02-04T16:11:08.000Z,24.71
2019-02-04T16:21:08.000Z,24.68
2019-02-04T16:31:08.000Z,24.67
2019-02-04T16:41:08.000Z,24.62
2019-02-04T16:51:08.000Z,24.56
2019-02-04T17:01:08.000Z,24.6
2019-02-04T17:11:08.000Z,24.53
2019-02-04T17:21:11.000Z,24.53
2019-02-04T17:31:09.000Z,24.54
2019-02-04T17:41:09.000Z,24.5
2019-02-04T17:51:09.000Z,24.46
2019-02-04T18:01:09.000Z,24.41
2019-02-04T18:11:09.000Z,24.45
2019-02-04T18:21:09.000Z,24.41
2019-02-04T18:31:09.000Z,24.42
2019-02-04T18:51:09.000Z,24.39
2019-02-04T19:01:09.000Z,24.41
2019-02-04T19:11:09.000Z,24.42
2019-02-04T19:21:09.000Z,24.41
2019-02-04T19:31:09.000Z,24.46
2019-02-04T19:41:10.000Z,24.46
2019-02-04T19:51:09.000Z,24.53
2019-02-04T20:01:10.000Z,24.57
2019-02-04T20:11:09.000Z,24.61
2019-02-04T20:21:09.000Z,24.64
2019-02-04T20:41:09.000Z,24.62
2019-02-04T20:51:09.000Z,24.62
2019-02-04T21:01:12.000Z,24.55
2019-02-04T21:11:09.000Z,24.49
2019-02-04T21:21:09.000Z,24.49
2019-02-04T21:31:09.000Z,24.38
2019-02-04T21:41:09.000Z,24.3
2019-02-04T21:51:09.000Z,24.24
2019-02-04T22:01:12.000Z,24.21
2019-02-04T22:11:09.000Z,24.14
2019-02-04T22:21:09.000Z,24.09
2019-02-04T22:31:09.000Z,24.08
2019-02-04T22:41:09.000Z,24.04
2019-02-04T22:51:09.000Z,22.19
2019-02-04T23:01:09.000Z,21.27
2019-02-04T23:11:09.000Z,22.76
2019-02-04T23:21:09.000Z,23.09
2019-02-04T23:31:09.000Z,23.12
2019-02-04T23:41:09.000Z,23.09
2019-02-04T23:51:09.000Z,23.08
