createdAt,value
2019-04-26T00:01:29.165Z,10.90
2019-04-26T00:04:01.435Z,10.90
2019-04-26T00:06:35.818Z,11.00
2019-04-26T00:09:32.706Z,10.90
2019-04-26T00:12:18.580Z,11.00
2019-04-26T00:15:12.775Z,10.90
2019-04-26T00:17:50.577Z,10.90
2019-04-26T00:20:24.037Z,10.90
2019-04-26T00:22:56.431Z,10.80
2019-04-26T00:25:29.269Z,10.80
2019-04-26T00:28:02.553Z,10.90
2019-04-26T00:30:35.439Z,10.80
2019-04-26T00:33:08.654Z,10.70
2019-04-26T00:35:47.311Z,10.80
2019-04-26T00:38:16.031Z,10.80
2019-04-26T00:40:49.941Z,10.90
2019-04-26T00:43:23.252Z,10.80
2019-04-26T00:45:58.092Z,10.70
2019-04-26T00:48:32.209Z,10.70
2019-04-26T00:51:06.279Z,10.70
2019-04-26T00:53:40.071Z,10.70
2019-04-26T00:56:14.507Z,10.70
2019-04-26T00:58:46.838Z,10.70
2019-04-26T01:01:20.801Z,10.60
2019-04-26T01:03:53.157Z,10.50
2019-04-26T01:06:28.497Z,10.50
2019-04-26T01:09:00.893Z,10.40
2019-04-26T01:11:34.925Z,10.40
2019-04-26T01:14:08.180Z,10.40
2019-04-26T01:16:41.110Z,10.40
2019-04-26T01:19:22.427Z,10.40
2019-04-26T01:21:59.173Z,10.50
2019-04-26T01:24:35.937Z,10.70
2019-04-26T01:27:12.477Z,10.70
2019-04-26T01:29:48.554Z,10.80
2019-04-26T01:32:24.052Z,10.80
2019-04-26T01:34:59.964Z,10.90
2019-04-26T01:37:34.370Z,10.80
2019-04-26T01:40:12.561Z,10.80
2019-04-26T01:42:54.059Z,10.80
2019-04-26T01:45:51.839Z,10.90
2019-04-26T01:48:43.522Z,11.00
2019-04-26T01:51:22.851Z,10.90
2019-04-26T01:53:55.470Z,11.00
2019-04-26T01:56:32.484Z,11.10
2019-04-26T01:59:05.806Z,11.10
2019-04-26T02:01:59.724Z,11.20
2019-04-26T02:04:34.454Z,11.10
2019-04-26T02:07:06.979Z,11.20
2019-04-26T02:09:40.134Z,11.10
2019-04-26T02:12:13.087Z,11.10
2019-04-26T02:14:45.212Z,11.10
2019-04-26T02:17:19.547Z,11.10
2019-04-26T02:19:51.816Z,11.10
2019-04-26T02:22:35.174Z,11.10
2019-04-26T02:25:07.628Z,11.00
2019-04-26T02:27:40.476Z,11.10
2019-04-26T02:30:12.971Z,11.10
2019-04-26T02:32:45.166Z,11.00
2019-04-26T02:35:19.370Z,11.00
2019-04-26T02:37:52.367Z,10.90
2019-04-26T02:40:26.114Z,10.90
2019-04-26T02:43:00.846Z,10.90
2019-04-26T02:46:08.605Z,10.80
2019-04-26T02:49:19.917Z,10.80
2019-04-26T02:52:24.852Z,10.80
2019-04-26T02:55:05.235Z,10.70
2019-04-26T02:57:45.590Z,10.60
2019-04-26T03:00:20.639Z,10.60
2019-04-26T03:03:02.118Z,10.60
2019-04-26T03:05:39.677Z,10.50
2019-04-26T03:08:15.687Z,10.40
2019-04-26T03:10:56.946Z,10.40
2019-04-26T03:13:59.400Z,10.40
2019-04-26T03:17:04.538Z,10.40
2019-04-26T03:19:45.193Z,10.30
2019-04-26T03:22:52.997Z,10.30
2019-04-26T03:25:36.978Z,10.30
2019-04-26T03:28:37.673Z,10.30
2019-04-26T03:31:52.913Z,10.20
2019-04-26T03:34:50.784Z,10.20
2019-04-26T03:37:56.856Z,10.20
2019-04-26T03:40:44.605Z,10.20
2019-04-26T03:43:59.518Z,10.20
2019-04-26T03:46:43.823Z,10.10
2019-04-26T03:49:33.905Z,10.10
2019-04-26T03:52:45.456Z,10.00
2019-04-26T03:56:10.362Z,9.90
2019-04-26T03:59:20.752Z,10.00
2019-04-26T04:02:08.030Z,10.10
2019-04-26T04:04:59.051Z,10.10
2019-04-26T04:07:39.059Z,10.10
2019-04-26T04:10:19.143Z,10.00
2019-04-26T04:12:59.602Z,10.00
2019-04-26T04:15:41.691Z,10.00
2019-04-26T04:18:20.793Z,10.00
2019-04-26T04:21:39.277Z,10.00
2019-04-26T04:24:35.803Z,9.90
2019-04-26T04:27:30.348Z,9.90
2019-04-26T04:30:41.532Z,9.80
2019-04-26T04:33:47.862Z,9.80
2019-04-26T04:36:27.583Z,9.80
2019-04-26T04:39:13.106Z,9.80
2019-04-26T04:42:08.175Z,9.80
2019-04-26T04:45:23.805Z,9.80
2019-04-26T04:48:38.572Z,9.80
2019-04-26T04:51:57.802Z,9.80
2019-04-26T04:54:38.335Z,9.80
2019-04-26T04:57:39.340Z,9.90
2019-04-26T05:01:07.661Z,9.90
2019-04-26T05:04:01.146Z,9.90
2019-04-26T05:06:54.780Z,9.90
2019-04-26T05:09:35.392Z,9.90
2019-04-26T05:12:13.278Z,9.90
2019-04-26T05:15:22.773Z,9.90
2019-04-26T05:18:19.530Z,9.90
2019-04-26T05:21:05.835Z,10.00
2019-04-26T05:24:08.458Z,10.10
2019-04-26T05:27:34.806Z,10.20
2019-04-26T05:30:47.814Z,10.20
2019-04-26T05:33:35.034Z,10.20
2019-04-26T05:36:53.358Z,10.30
2019-04-26T05:39:29.876Z,10.20
2019-04-26T05:43:11.640Z,10.30
2019-04-26T05:46:15.326Z,10.30
2019-04-26T05:49:27.945Z,10.30
2019-04-26T05:52:51.819Z,10.30
2019-04-26T05:56:05.914Z,10.40
2019-04-26T05:59:10.492Z,10.40
2019-04-26T06:02:23.398Z,10.50
2019-04-26T06:05:40.827Z,10.50
2019-04-26T06:08:39.689Z,10.50
2019-04-26T06:11:21.786Z,10.60
2019-04-26T06:14:49.161Z,10.60
2019-04-26T06:18:05.754Z,10.70
2019-04-26T06:21:02.065Z,10.70
2019-04-26T06:23:58.646Z,10.80
2019-04-26T06:27:13.739Z,10.80
2019-04-26T06:29:55.219Z,10.90
2019-04-26T06:33:08.156Z,10.90
2019-04-26T06:35:47.350Z,11.00
2019-04-26T06:39:22.789Z,11.00
2019-04-26T06:42:19.023Z,11.00
2019-04-26T06:45:54.290Z,11.00
2019-04-26T06:49:10.506Z,11.00
2019-04-26T06:51:48.943Z,11.00
2019-04-26T06:54:54.122Z,11.10
2019-04-26T06:58:08.837Z,11.20
2019-04-26T07:01:05.649Z,11.20
2019-04-26T07:04:10.489Z,11.10
2019-04-26T07:06:52.993Z,11.20
2019-04-26T07:09:28.799Z,11.30
2019-04-26T07:12:29.746Z,11.30
2019-04-26T07:15:33.757Z,11.40
2019-04-26T07:18:38.000Z,11.40
2019-04-26T07:21:38.073Z,11.50
2019-04-26T07:24:53.045Z,11.50
2019-04-26T07:28:03.396Z,11.50
2019-04-26T07:31:08.648Z,11.60
2019-04-26T07:34:17.531Z,11.60
2019-04-26T07:37:34.881Z,11.60
2019-04-26T07:40:51.343Z,11.50
2019-04-26T07:43:48.893Z,11.50
2019-04-26T07:47:01.720Z,11.50
2019-04-26T07:50:17.016Z,11.50
2019-04-26T07:53:28.773Z,11.40
2019-04-26T07:56:11.386Z,11.50
2019-04-26T07:59:17.887Z,11.50
2019-04-26T08:02:18.993Z,11.40
2019-04-26T08:05:04.717Z,11.50
2019-04-26T08:07:44.389Z,11.50
2019-04-26T08:10:19.145Z,11.50
2019-04-26T08:12:59.550Z,11.60
2019-04-26T08:16:19.251Z,11.70
2019-04-26T08:18:59.313Z,11.90
2019-04-26T08:21:38.448Z,12.00
2019-04-26T08:24:22.964Z,12.20
2019-04-26T08:27:23.571Z,12.20
2019-04-26T08:29:59.329Z,12.50
2019-04-26T08:32:35.848Z,12.60
2019-04-26T08:35:29.588Z,12.60
2019-04-26T08:38:16.864Z,12.80
2019-04-26T08:40:43.336Z,13.00
2019-04-26T08:43:42.958Z,13.10
2019-04-26T08:46:38.571Z,13.20
2019-04-26T08:49:35.163Z,13.20
2019-04-26T08:52:14.233Z,13.20
2019-04-26T08:55:04.427Z,13.20
2019-04-26T08:57:39.580Z,13.20
2019-04-26T09:00:26.247Z,13.20
2019-04-26T09:03:17.147Z,13.30
2019-04-26T09:06:08.927Z,13.40
2019-04-26T09:08:52.775Z,13.30
2019-04-26T09:11:33.518Z,13.30
2019-04-26T09:14:04.833Z,13.30
2019-04-26T09:16:49.617Z,13.30
2019-04-26T09:19:11.466Z,13.40
2019-04-26T09:21:51.779Z,13.50
2019-04-26T09:24:28.311Z,13.60
2019-04-26T09:27:11.710Z,13.60
2019-04-26T09:30:00.562Z,13.50
2019-04-26T09:32:36.714Z,13.60
2019-04-26T09:35:36.897Z,13.60
2019-04-26T09:38:14.798Z,13.50
2019-04-26T09:40:52.650Z,13.40
2019-04-26T09:43:44.353Z,13.40
2019-04-26T09:46:34.830Z,13.30
2019-04-26T09:49:11.730Z,13.40
2019-04-26T09:51:44.146Z,13.60
2019-04-26T09:54:16.239Z,13.70
2019-04-26T09:56:49.750Z,13.80
2019-04-26T09:59:22.023Z,14.00
2019-04-26T10:01:59.312Z,14.10
2019-04-26T10:04:28.748Z,14.30
2019-04-26T10:07:03.310Z,14.40
2019-04-26T10:09:35.490Z,14.50
2019-04-26T10:12:18.747Z,14.70
2019-04-26T10:14:59.785Z,15.00
2019-04-26T10:17:33.104Z,15.20
2019-04-26T10:20:05.565Z,15.30
2019-04-26T10:22:37.701Z,15.40
2019-04-26T10:25:16.597Z,15.50
2019-04-26T10:27:44.348Z,15.50
2019-04-26T10:30:17.926Z,15.20
2019-04-26T10:32:49.676Z,15.20
2019-04-26T10:35:23.234Z,15.10
2019-04-26T10:37:55.709Z,15.20
2019-04-26T10:40:35.235Z,15.40
2019-04-26T10:43:02.174Z,15.80
2019-04-26T10:45:34.046Z,16.10
2019-04-26T10:48:09.758Z,16.10
2019-04-26T10:50:40.067Z,16.00
2019-04-26T10:53:50.403Z,15.90
2019-04-26T10:56:42.396Z,15.90
2019-04-26T10:59:35.218Z,15.80
2019-04-26T11:02:09.872Z,15.80
2019-04-26T11:04:42.889Z,15.80
2019-04-26T11:07:15.146Z,15.90
2019-04-26T11:09:47.059Z,15.90
2019-04-26T11:12:20.256Z,16.00
2019-04-26T11:14:53.421Z,16.20
2019-04-26T11:17:28.833Z,16.50
2019-04-26T11:20:02.371Z,16.80
2019-04-26T11:22:37.629Z,17.20
2019-04-26T11:25:10.354Z,17.60
2019-04-26T11:27:44.347Z,18.60
2019-04-26T11:30:20.773Z,19.30
2019-04-26T11:32:50.370Z,19.90
2019-04-26T11:35:23.297Z,20.40
2019-04-26T11:37:56.895Z,21.00
2019-04-26T11:40:28.926Z,21.10
2019-04-26T11:43:01.028Z,20.80
2019-04-26T11:45:33.792Z,20.60
2019-04-26T11:48:06.434Z,19.90
2019-04-26T11:50:38.362Z,19.40
2019-04-26T11:53:11.236Z,18.70
2019-04-26T11:55:42.812Z,18.40
2019-04-26T11:58:17.795Z,18.80
2019-04-26T12:00:53.810Z,19.30
2019-04-26T12:03:25.984Z,19.10
2019-04-26T12:06:29.111Z,18.60
2019-04-26T12:09:10.738Z,18.30
2019-04-26T12:11:49.319Z,18.10
2019-04-26T12:14:20.576Z,18.10
2019-04-26T12:16:54.997Z,18.20
2019-04-26T12:19:24.778Z,18.60
2019-04-26T12:21:56.958Z,18.80
2019-04-26T12:24:30.763Z,19.10
2019-04-26T12:27:03.231Z,19.80
2019-04-26T12:29:35.077Z,20.40
2019-04-26T12:32:07.876Z,20.10
2019-04-26T12:34:40.539Z,20.10
2019-04-26T12:37:12.580Z,19.80
2019-04-26T12:39:45.920Z,19.60
2019-04-26T12:42:19.612Z,19.50
2019-04-26T12:45:12.230Z,19.20
2019-04-26T12:47:55.447Z,18.90
2019-04-26T12:50:29.460Z,19.60
2019-04-26T12:53:02.515Z,20.40
2019-04-26T12:55:34.552Z,20.60
2019-04-26T12:58:06.273Z,20.90
2019-04-26T13:00:38.893Z,21.20
2019-04-26T13:03:20.115Z,21.10
2019-04-26T13:05:44.848Z,20.70
2019-04-26T13:08:17.180Z,20.80
2019-04-26T13:11:16.715Z,20.70
2019-04-26T13:13:54.879Z,20.40
2019-04-26T13:16:35.046Z,20.00
2019-04-26T13:19:06.761Z,20.10
2019-04-26T13:21:38.949Z,20.40
2019-04-26T13:24:11.217Z,21.00
2019-04-26T13:26:42.667Z,21.30
2019-04-26T13:29:16.980Z,21.90
2019-04-26T13:31:48.902Z,21.50
2019-04-26T13:34:20.483Z,21.60
2019-04-26T13:36:52.665Z,22.00
2019-04-26T13:39:24.639Z,22.10
2019-04-26T13:42:03.059Z,21.60
2019-04-26T13:44:46.899Z,21.30
2019-04-26T13:47:38.369Z,21.50
2019-04-26T13:50:35.100Z,22.50
2019-04-26T13:53:06.330Z,23.50
2019-04-26T13:55:38.636Z,24.00
2019-04-26T13:58:10.584Z,23.90
2019-04-26T14:00:44.904Z,23.60
2019-04-26T14:03:17.665Z,23.40
2019-04-26T14:05:49.399Z,24.40
2019-04-26T14:08:21.311Z,25.50
2019-04-26T14:10:54.080Z,25.90
2019-04-26T14:13:26.162Z,25.30
2019-04-26T14:15:58.428Z,24.50
2019-04-26T14:18:34.452Z,23.60
2019-04-26T14:21:04.110Z,22.70
2019-04-26T14:24:14.705Z,21.90
2019-04-26T14:26:54.568Z,21.30
2019-04-26T14:29:28.506Z,21.50
2019-04-26T14:32:00.222Z,21.80
2019-04-26T14:34:31.770Z,21.60
2019-04-26T14:37:06.698Z,21.00
2019-04-26T14:39:49.562Z,20.30
2019-04-26T14:42:11.702Z,19.80
2019-04-26T14:44:49.575Z,19.60
2019-04-26T14:47:18.374Z,19.30
2019-04-26T14:49:53.454Z,18.90
2019-04-26T14:52:27.781Z,18.50
2019-04-26T14:55:09.155Z,18.50
2019-04-26T14:57:46.747Z,18.90
2019-04-26T15:00:25.155Z,20.30
2019-04-26T15:03:08.489Z,20.50
2019-04-26T15:06:02.997Z,20.60
2019-04-26T15:08:34.927Z,20.50
2019-04-26T15:11:06.534Z,20.20
2019-04-26T15:13:40.580Z,20.20
2019-04-26T15:16:14.300Z,21.10
2019-04-26T15:18:46.103Z,22.20
2019-04-26T15:21:19.225Z,23.10
2019-04-26T15:23:55.320Z,22.70
2019-04-26T15:26:29.743Z,22.80
2019-04-26T15:29:04.693Z,23.60
2019-04-26T15:31:36.269Z,24.20
2019-04-26T15:34:08.097Z,24.20
2019-04-26T15:36:43.526Z,23.90
2019-04-26T15:39:23.189Z,23.00
2019-04-26T15:42:03.394Z,21.80
2019-04-26T15:44:57.418Z,20.90
2019-04-26T15:47:48.269Z,21.20
2019-04-26T15:50:24.989Z,21.70
2019-04-26T15:52:56.936Z,21.30
2019-04-26T15:55:33.874Z,21.10
2019-04-26T15:58:08.359Z,20.60
2019-04-26T16:00:43.533Z,20.20
2019-04-26T16:03:15.520Z,20.20
2019-04-26T16:05:48.312Z,20.70
2019-04-26T16:08:23.416Z,20.80
2019-04-26T16:10:55.398Z,20.60
2019-04-26T16:13:28.852Z,20.20
2019-04-26T16:16:03.827Z,20.00
2019-04-26T16:18:37.771Z,19.70
2019-04-26T16:21:12.149Z,19.40
2019-04-26T16:23:51.003Z,19.10
2019-04-26T16:26:18.569Z,18.80
2019-04-26T16:29:10.353Z,18.70
2019-04-26T16:31:50.474Z,18.60
2019-04-26T16:34:23.400Z,18.60
2019-04-26T16:36:56.591Z,18.50
2019-04-26T16:39:38.323Z,18.50
2019-04-26T16:44:37.275Z,18.20
2019-04-26T16:47:09.978Z,18.60
2019-04-26T16:49:44.149Z,17.90
2019-04-26T16:52:15.674Z,17.90
2019-04-26T16:54:48.369Z,18.00
2019-04-26T16:57:20.885Z,19.00
2019-04-26T17:00:22.229Z,20.00
2019-04-26T17:02:28.138Z,20.30
2019-04-26T17:05:04.544Z,21.10
2019-04-26T17:07:39.332Z,21.90
2019-04-26T17:09:50.425Z,18.40
2019-04-26T17:10:06.623Z,22.50
2019-04-26T17:12:37.770Z,22.70
2019-04-26T17:15:09.962Z,22.90
2019-04-26T17:17:44.623Z,23.20
2019-04-26T17:20:14.679Z,23.40
2019-04-26T17:22:59.486Z,22.50
2019-04-26T17:25:44.642Z,21.70
2019-04-26T17:28:22.951Z,20.90
2019-04-26T17:30:53.093Z,20.30
2019-04-26T17:33:28.315Z,19.80
2019-04-26T17:35:59.095Z,19.50
2019-04-26T17:38:35.173Z,19.30
2019-04-26T17:41:10.928Z,19.10
2019-04-26T17:43:46.866Z,18.90
2019-04-26T17:46:18.219Z,18.40
2019-04-26T17:48:49.719Z,18.30
2019-04-26T17:51:24.552Z,18.20
2019-04-26T17:54:20.392Z,17.90
2019-04-26T17:56:39.421Z,17.80
2019-04-26T17:59:30.094Z,17.80
2019-04-26T18:01:51.907Z,17.70
2019-04-26T18:04:32.230Z,17.40
2019-04-26T18:07:02.881Z,17.30
2019-04-26T18:09:42.959Z,17.10
2019-04-26T18:12:03.900Z,16.90
2019-04-26T18:14:38.001Z,16.70
2019-04-26T18:17:18.487Z,16.50
2019-04-26T18:20:13.004Z,16.40
2019-04-26T18:22:53.686Z,16.10
2019-04-26T18:25:27.620Z,15.80
2019-04-26T18:28:00.065Z,15.50
2019-04-26T18:30:33.629Z,15.20
2019-04-26T18:33:06.930Z,14.90
2019-04-26T18:35:41.803Z,14.80
2019-04-26T18:38:14.829Z,14.60
2019-04-26T18:40:59.906Z,14.40
2019-04-26T18:43:24.279Z,14.30
2019-04-26T18:45:58.562Z,14.10
2019-04-26T18:48:35.497Z,14.00
2019-04-26T18:51:07.453Z,13.90
2019-04-26T18:54:02.813Z,13.80
2019-04-26T18:56:40.421Z,13.60
2019-04-26T18:59:15.365Z,13.50
2019-04-26T19:01:46.065Z,13.30
2019-04-26T19:04:18.478Z,13.20
2019-04-26T19:06:50.970Z,13.00
2019-04-26T19:09:27.179Z,12.90
2019-04-26T19:11:59.361Z,12.80
2019-04-26T19:15:03.062Z,12.60
2019-04-26T19:17:53.281Z,12.50
2019-04-26T19:20:32.354Z,12.40
2019-04-26T19:23:07.268Z,12.20
2019-04-26T19:25:41.282Z,12.10
2019-04-26T19:28:13.618Z,12.00
2019-04-26T19:30:49.219Z,11.80
2019-04-26T19:33:21.694Z,11.70
2019-04-26T19:35:53.428Z,11.50
2019-04-26T19:38:25.325Z,11.40
2019-04-26T19:40:57.323Z,11.20
2019-04-26T19:43:32.915Z,11.10
2019-04-26T19:46:26.998Z,10.90
2019-04-26T19:49:19.307Z,10.70
2019-04-26T19:52:11.625Z,10.60
2019-04-26T19:54:55.058Z,10.50
2019-04-26T19:57:38.891Z,10.40
2019-04-26T20:00:09.380Z,10.20
2019-04-26T20:02:43.119Z,10.10
2019-04-26T20:05:17.326Z,10.00
2019-04-26T20:07:51.851Z,9.90
2019-04-26T20:10:24.427Z,9.80
2019-04-26T20:12:56.479Z,9.70
2019-04-26T20:15:29.072Z,9.60
2019-04-26T20:18:03.743Z,9.50
2019-04-26T20:20:36.383Z,9.40
2019-04-26T20:23:12.356Z,9.40
2019-04-26T20:25:46.417Z,9.30
2019-04-26T20:28:18.457Z,9.20
2019-04-26T20:31:08.546Z,9.10
2019-04-26T20:33:43.751Z,9.00
2019-04-26T20:36:19.132Z,9.00
2019-04-26T20:38:53.986Z,8.90
2019-04-26T20:41:29.950Z,8.90
2019-04-26T20:44:09.297Z,8.90
2019-04-26T20:46:42.866Z,8.90
2019-04-26T20:49:21.860Z,8.80
2019-04-26T20:51:57.105Z,8.90
2019-04-26T20:54:35.078Z,9.00
2019-04-26T20:57:12.343Z,9.00
2019-04-26T20:59:45.808Z,9.10
2019-04-26T21:02:20.833Z,9.10
2019-04-26T21:04:52.840Z,9.10
2019-04-26T21:07:24.497Z,9.10
2019-04-26T21:09:56.302Z,9.10
2019-04-26T21:12:28.342Z,9.10
2019-04-26T21:15:02.331Z,9.00
2019-04-26T21:17:35.775Z,9.10
2019-04-26T21:20:08.555Z,9.10
2019-04-26T21:22:44.881Z,9.20
2019-04-26T21:25:27.662Z,9.20
2019-04-26T21:28:32.843Z,9.30
2019-04-26T21:31:27.546Z,9.40
2019-04-26T21:34:29.168Z,9.50
2019-04-26T21:37:22.816Z,9.60
2019-04-26T21:40:23.286Z,10.00
2019-04-26T21:42:59.314Z,10.40
2019-04-26T21:45:31.124Z,10.50
2019-04-26T21:48:08.219Z,10.50
2019-04-26T21:50:40.158Z,10.70
2019-04-26T21:53:13.351Z,10.70
2019-04-26T21:55:54.644Z,10.70
2019-04-26T21:58:30.262Z,10.70
2019-04-26T22:01:15.797Z,10.50
2019-04-26T22:04:13.398Z,10.40
2019-04-26T22:06:59.844Z,10.30
2019-04-26T22:09:42.975Z,10.20
2019-04-26T22:12:27.254Z,10.20
2019-04-26T22:15:17.328Z,10.30
2019-04-26T22:18:04.687Z,10.40
2019-04-26T22:20:53.991Z,10.40
2019-04-26T22:23:54.814Z,10.40
2019-04-26T22:26:38.071Z,10.40
2019-04-26T22:29:13.996Z,10.50
2019-04-26T22:31:46.980Z,10.50
2019-04-26T22:34:20.542Z,10.50
2019-04-26T22:36:55.296Z,10.50
2019-04-26T22:39:32.729Z,10.50
2019-04-26T22:42:07.975Z,10.50
2019-04-26T22:44:51.126Z,10.50
2019-04-26T22:47:40.690Z,10.50
2019-04-26T22:50:09.037Z,10.60
2019-04-26T22:52:44.973Z,10.60
2019-04-26T22:55:24.209Z,10.60
2019-04-26T22:57:57.123Z,10.60
2019-04-26T23:00:35.683Z,10.80
2019-04-26T23:03:10.008Z,10.90
2019-04-26T23:05:44.682Z,10.90
2019-04-26T23:08:17.479Z,11.00
2019-04-26T23:10:53.759Z,11.00
2019-04-26T23:13:37.733Z,11.30
2019-04-26T23:16:33.662Z,11.30
2019-04-26T23:19:34.496Z,11.30
2019-04-26T23:22:09.541Z,11.30
2019-04-26T23:24:44.761Z,11.30
2019-04-26T23:27:23.643Z,11.30
2019-04-26T23:29:58.865Z,11.30
2019-04-26T23:32:33.961Z,11.20
2019-04-26T23:35:11.411Z,11.20
2019-04-26T23:37:48.693Z,11.10
2019-04-26T23:40:25.002Z,11.20
2019-04-26T23:42:55.197Z,11.20
2019-04-26T23:45:33.290Z,11.10
2019-04-26T23:48:07.865Z,10.90
2019-04-26T23:50:39.460Z,10.80
2019-04-26T23:53:13.878Z,10.60
2019-04-26T23:55:48.048Z,10.30
2019-04-26T23:58:20.384Z,10.20
