createdAt,value
2023-02-12T00:00:04.543Z,41.69
2023-02-12T00:01:04.811Z,41.54
2023-02-12T00:02:04.483Z,34.72
2023-02-12T00:03:04.475Z,27.45
2023-02-12T00:04:04.454Z,24.57
2023-02-12T00:10:45.390Z,25.00
2023-02-12T00:11:45.386Z,25.00
2023-02-12T00:12:45.088Z,25.00
2023-02-12T00:13:45.703Z,25.00
2023-02-12T00:14:45.674Z,25.00
2023-02-12T00:15:45.511Z,25.02
2023-02-12T00:16:44.526Z,26.42
2023-02-12T00:17:44.578Z,26.02
2023-02-12T00:18:45.887Z,27.34
2023-02-12T00:19:45.974Z,27.59
2023-02-12T00:20:44.601Z,25.22
2023-02-12T00:21:46.181Z,25.14
2023-02-12T00:22:45.058Z,28.04
2023-02-12T00:23:46.145Z,28.84
2023-02-12T00:24:44.727Z,33.13
2023-02-12T00:25:44.543Z,35.58
2023-02-12T00:26:45.763Z,37.84
2023-02-12T00:27:45.021Z,37.52
2023-02-12T00:28:45.204Z,31.03
2023-02-12T00:29:45.316Z,25.00
2023-02-12T00:30:45.011Z,25.00
2023-02-12T00:31:45.132Z,25.43
2023-02-12T01:02:40.989Z,37.43
2023-02-12T01:03:44.571Z,25.00
2023-02-12T01:04:44.897Z,25.00
2023-02-12T01:05:44.432Z,25.00
2023-02-12T01:06:44.447Z,25.00
2023-02-12T01:07:44.501Z,25.00
2023-02-12T01:08:44.564Z,25.00
2023-02-12T01:09:44.517Z,25.39
2023-02-12T01:10:44.650Z,25.00
2023-02-12T01:11:44.625Z,25.00
2023-02-12T01:12:44.729Z,25.20
2023-02-12T01:13:44.753Z,25.00
2023-02-12T01:14:44.759Z,29.64
2023-02-12T01:15:44.915Z,29.19
2023-02-12T01:16:44.880Z,28.15
2023-02-12T01:17:44.966Z,30.28
2023-02-12T01:18:44.998Z,36.86
2023-02-12T01:29:21.955Z,25.00
2023-02-12T01:30:21.647Z,25.00
2023-02-12T01:31:21.897Z,25.00
2023-02-12T01:32:21.692Z,25.00
2023-02-12T01:33:21.678Z,25.00
2023-02-12T01:34:21.646Z,25.00
2023-02-12T01:35:21.667Z,25.00
2023-02-12T01:36:21.676Z,25.01
2023-02-12T01:37:21.626Z,25.00
2023-02-12T01:38:21.606Z,25.00
2023-02-12T01:39:21.616Z,25.00
2023-02-12T01:40:21.609Z,25.00
2023-02-12T01:41:21.616Z,25.33
2023-02-12T01:42:21.616Z,26.11
2023-02-12T01:43:21.610Z,25.46
2023-02-12T01:44:21.629Z,25.00
2023-02-12T01:45:21.590Z,25.00
2023-02-12T01:46:21.607Z,25.69
2023-02-12T01:47:21.552Z,25.24
2023-02-12T01:48:21.556Z,25.00
2023-02-12T01:49:21.571Z,25.51
2023-02-12T01:50:21.608Z,25.00
2023-02-12T01:52:41.882Z,25.00
2023-02-12T01:53:41.554Z,25.00
2023-02-12T01:54:41.617Z,25.00
2023-02-12T01:55:41.635Z,25.00
2023-02-12T01:56:41.552Z,25.00
2023-02-12T02:02:02.458Z,25.00
2023-02-12T02:03:02.401Z,25.00
2023-02-12T02:04:01.769Z,25.00
2023-02-12T02:05:01.668Z,25.38
2023-02-12T02:06:01.716Z,25.00
2023-02-12T02:07:01.719Z,25.71
2023-02-12T02:08:01.835Z,27.74
2023-02-12T02:09:01.645Z,25.08
2023-02-12T02:10:02.729Z,26.78
2023-02-12T02:11:01.739Z,25.37
2023-02-12T02:12:01.716Z,25.00
2023-02-12T02:13:01.686Z,26.11
2023-02-12T02:14:01.667Z,25.59
2023-02-12T02:15:01.685Z,25.00
2023-02-12T02:16:01.778Z,26.57
2023-02-12T02:17:02.817Z,25.00
2023-02-12T02:18:01.649Z,25.00
2023-02-12T02:19:01.672Z,28.04
2023-02-12T02:20:01.717Z,25.20
2023-02-12T02:21:01.656Z,25.00
2023-02-12T02:22:01.733Z,25.95
2023-02-12T02:23:01.627Z,26.80
2023-02-12T02:24:01.533Z,26.34
2023-02-12T02:25:01.552Z,25.00
2023-02-12T02:26:01.593Z,28.81
2023-02-12T02:27:01.554Z,25.03
2023-02-12T02:28:01.580Z,25.05
2023-02-12T02:29:01.660Z,25.55
2023-02-12T02:30:01.601Z,25.32
2023-02-12T02:31:01.571Z,25.00
2023-02-12T02:32:01.610Z,27.66
2023-02-12T02:33:01.569Z,33.79
2023-02-12T02:34:01.536Z,42.52
2023-02-12T02:35:01.477Z,49.48
2023-02-12T02:36:01.464Z,53.27
2023-02-12T02:37:01.622Z,54.51
2023-02-12T02:38:01.476Z,54.34
2023-02-12T02:39:01.499Z,55.20
2023-02-12T02:40:01.521Z,59.21
2023-02-12T02:41:01.432Z,52.18
2023-02-12T02:42:01.516Z,42.20
2023-02-12T02:43:01.505Z,45.67
2023-02-12T02:44:01.609Z,42.32
2023-02-12T02:45:01.665Z,37.00
2023-02-12T02:46:01.654Z,39.57
2023-02-12T02:47:01.765Z,39.71
2023-02-12T02:48:01.742Z,34.27
2023-02-12T02:49:01.883Z,26.07
2023-02-12T02:50:01.825Z,25.00
2023-02-12T02:51:01.919Z,25.66
2023-02-12T02:52:02.889Z,26.68
2023-02-12T02:53:01.907Z,31.01
2023-02-12T02:54:02.266Z,40.20
2023-02-12T02:55:02.023Z,50.85
2023-02-12T02:56:02.058Z,56.53
2023-02-12T02:57:02.065Z,60.23
2023-02-12T02:58:02.146Z,67.70
2023-02-12T02:59:02.352Z,56.12
2023-02-12T03:00:02.258Z,51.21
2023-02-12T03:01:02.366Z,40.80
2023-02-12T03:02:02.335Z,51.97
2023-02-12T03:03:02.592Z,59.10
2023-02-12T03:04:02.328Z,58.42
2023-02-12T03:23:23.981Z,25.00
2023-02-12T03:51:23.987Z,26.71
2023-02-12T03:52:23.953Z,26.72
2023-02-12T03:53:23.971Z,25.00
2023-02-12T03:54:24.059Z,27.55
2023-02-12T03:55:24.018Z,27.07
2023-02-12T03:56:24.204Z,25.78
2023-02-12T03:57:24.204Z,25.16
2023-02-12T03:58:24.183Z,29.03
2023-02-12T03:59:24.132Z,26.49
2023-02-12T04:00:24.209Z,28.49
2023-02-12T04:01:24.274Z,25.00
2023-02-12T04:02:24.278Z,25.00
2023-02-12T04:03:24.359Z,25.00
2023-02-12T04:04:24.563Z,25.62
2023-02-12T04:05:24.438Z,30.24
2023-02-12T04:06:24.491Z,26.73
2023-02-12T04:07:24.489Z,27.83
2023-02-12T04:08:24.577Z,26.16
2023-02-12T04:09:24.670Z,29.91
2023-02-12T04:10:24.664Z,37.01
2023-02-12T04:11:24.848Z,40.96
2023-02-12T04:12:24.815Z,46.62
2023-02-12T04:13:24.913Z,53.56
2023-02-12T04:14:24.934Z,50.80
2023-02-12T04:15:24.972Z,50.96
2023-02-12T04:16:25.102Z,47.23
2023-02-12T04:17:25.197Z,44.46
2023-02-12T04:18:25.204Z,40.81
2023-02-12T05:46:16.967Z,60.89
2023-02-12T05:49:16.124Z,55.60
2023-02-12T05:50:16.197Z,59.68
2023-02-12T05:51:16.194Z,59.70
2023-02-12T05:52:16.197Z,53.69
2023-02-12T05:53:16.195Z,51.36
2023-02-12T05:54:16.236Z,43.44
2023-02-12T05:55:16.350Z,38.99
2023-02-12T05:56:16.234Z,33.38
2023-02-12T05:57:16.214Z,30.93
2023-02-12T05:58:16.281Z,28.44
2023-02-12T05:59:17.075Z,27.62
2023-02-12T06:00:16.239Z,24.91
2023-02-12T06:01:16.302Z,28.54
2023-02-12T06:02:16.218Z,28.15
2023-02-12T06:03:16.267Z,28.95
2023-02-12T06:04:16.356Z,29.06
2023-02-12T06:05:16.208Z,32.33
2023-02-12T06:06:16.261Z,42.15
2023-02-12T06:07:16.239Z,39.52
2023-02-12T06:08:16.233Z,39.10
2023-02-12T06:09:16.252Z,38.30
2023-02-12T06:10:16.343Z,39.93
2023-02-12T06:11:16.318Z,41.23
2023-02-12T06:12:16.252Z,39.86
2023-02-12T06:13:16.275Z,31.78
2023-02-12T06:14:16.294Z,28.93
2023-02-12T06:15:16.375Z,29.00
2023-02-12T06:16:16.398Z,32.99
2023-02-12T06:17:16.281Z,26.66
2023-02-12T06:18:16.425Z,25.00
2023-02-12T06:19:16.301Z,24.36
2023-02-12T06:20:16.333Z,25.82
2023-02-12T06:21:16.310Z,27.66
2023-02-12T06:22:16.371Z,28.37
2023-02-12T06:23:16.317Z,29.23
2023-02-12T06:24:16.618Z,25.00
2023-02-12T06:27:38.272Z,25.00
2023-02-12T06:28:37.332Z,25.00
2023-02-12T06:29:37.403Z,25.00
2023-02-12T06:30:38.522Z,25.00
2023-02-12T06:31:37.473Z,39.03
2023-02-12T06:32:37.181Z,50.74
2023-02-12T06:34:57.096Z,25.00
2023-02-12T06:35:57.287Z,25.00
2023-02-12T06:36:56.692Z,25.00
2023-02-12T06:37:56.698Z,25.00
2023-02-12T06:38:56.784Z,25.00
2023-02-12T06:39:56.713Z,24.20
2023-02-12T06:40:56.678Z,25.00
2023-02-12T06:41:56.703Z,25.00
2023-02-12T06:42:56.677Z,26.03
2023-02-12T06:43:56.675Z,25.00
2023-02-12T06:44:56.695Z,25.01
2023-02-12T06:45:57.010Z,25.84
2023-02-12T06:53:56.624Z,30.76
2023-02-12T06:54:56.567Z,26.05
2023-02-12T06:55:56.906Z,26.64
2023-02-12T06:56:56.615Z,27.03
2023-02-12T06:57:56.570Z,25.51
2023-02-12T06:58:56.545Z,28.87
2023-02-12T06:59:56.701Z,25.24
2023-02-12T07:00:56.585Z,28.00
2023-02-12T07:01:56.600Z,29.79
2023-02-12T07:02:56.590Z,28.37
2023-02-12T07:03:56.630Z,26.04
2023-02-12T07:04:56.508Z,25.00
2023-02-12T07:05:56.791Z,27.71
2023-02-12T07:06:56.554Z,32.12
2023-02-12T07:07:56.501Z,34.62
2023-02-12T07:08:57.433Z,35.06
2023-02-12T07:09:56.504Z,38.56
2023-02-12T07:10:56.482Z,45.48
2023-02-12T07:11:57.559Z,50.42
2023-02-12T07:12:56.838Z,59.94
2023-02-12T07:13:56.465Z,49.77
2023-02-12T07:14:56.453Z,35.71
2023-02-12T07:15:56.775Z,25.00
2023-02-12T07:16:57.463Z,25.00
2023-02-12T07:17:56.401Z,27.87
2023-02-12T07:18:56.493Z,28.14
2023-02-12T07:19:56.407Z,25.57
2023-02-12T07:20:56.408Z,25.26
2023-02-12T07:21:56.420Z,29.21
2023-02-12T07:22:56.405Z,27.79
2023-02-12T07:23:56.420Z,29.11
2023-02-12T07:24:56.382Z,32.35
2023-02-12T07:25:56.677Z,32.51
2023-02-12T07:26:56.366Z,27.49
2023-02-12T07:27:56.371Z,29.12
2023-02-12T07:28:56.349Z,30.53
2023-02-12T07:29:56.347Z,38.13
2023-02-12T07:30:56.450Z,40.78
2023-02-12T07:34:07.457Z,25.00
2023-02-12T07:35:07.894Z,25.00
2023-02-12T07:37:27.691Z,25.00
2023-02-12T07:38:28.210Z,25.00
2023-02-12T07:39:26.983Z,25.00
2023-02-12T07:40:27.332Z,25.00
2023-02-12T07:42:47.585Z,25.00
2023-02-12T07:43:48.122Z,25.00
2023-02-12T07:44:46.977Z,25.00
2023-02-12T07:45:46.989Z,25.00
2023-02-12T07:46:48.451Z,25.00
2023-02-12T07:47:47.185Z,25.52
2023-02-12T07:48:47.547Z,27.77
2023-02-12T07:56:46.127Z,25.00
2023-02-12T08:17:46.904Z,25.00
2023-02-12T08:18:46.985Z,25.00
2023-02-12T08:19:47.089Z,26.23
2023-02-12T08:48:45.961Z,46.34
2023-02-12T08:49:45.971Z,62.73
2023-02-12T08:50:45.873Z,69.69
2023-02-12T08:51:45.956Z,69.85
2023-02-12T08:52:45.970Z,54.86
2023-02-12T08:53:46.000Z,42.39
2023-02-12T08:54:46.420Z,51.59
2023-02-12T08:55:46.185Z,25.00
2023-02-12T08:56:46.200Z,37.29
2023-02-12T08:57:46.221Z,24.37
2023-02-12T08:58:46.345Z,34.92
2023-02-12T08:59:46.331Z,46.19
2023-02-12T09:00:46.451Z,35.90
2023-02-12T09:01:46.441Z,23.59
2023-02-12T09:02:46.485Z,25.00
2023-02-12T09:03:46.572Z,37.28
2023-02-12T09:04:46.592Z,25.00
2023-02-12T09:05:46.594Z,27.51
2023-02-12T09:06:46.565Z,36.23
2023-02-12T09:07:46.595Z,25.88
2023-02-12T09:08:46.675Z,24.14
2023-02-12T09:09:46.918Z,25.00
2023-02-12T09:10:46.794Z,44.11
2023-02-12T09:11:46.798Z,52.48
2023-02-12T09:12:47.022Z,25.00
2023-02-12T09:13:46.926Z,31.62
2023-02-12T09:14:47.028Z,30.43
2023-02-12T09:15:46.958Z,31.41
2023-02-12T09:16:47.054Z,42.50
2023-02-12T09:17:46.966Z,35.11
2023-02-12T09:18:46.992Z,27.85
2023-02-12T09:19:47.201Z,39.79
2023-02-12T09:20:47.076Z,39.76
2023-02-12T09:21:47.168Z,29.72
2023-02-12T09:22:47.318Z,17.72
2023-02-12T09:23:47.247Z,27.33
2023-02-12T09:24:47.353Z,57.75
2023-02-12T09:25:48.051Z,46.22
2023-02-12T09:26:47.445Z,29.02
2023-02-12T09:27:47.475Z,78.79
2023-02-12T09:28:47.361Z,107.49
2023-02-12T09:29:47.473Z,95.34
2023-02-12T09:30:47.548Z,115.00
2023-02-12T09:31:47.719Z,69.18
2023-02-12T10:14:06.910Z,25.00
2023-02-12T10:15:06.594Z,25.00
2023-02-12T10:19:45.534Z,25.00
2023-02-12T10:20:45.831Z,25.00
2023-02-12T10:21:45.735Z,25.00
2023-02-12T10:22:56.557Z,25.00
2023-02-12T10:23:46.238Z,25.00
2023-02-12T10:24:45.302Z,25.00
2023-02-12T10:25:45.296Z,25.00
2023-02-12T10:26:45.212Z,25.00
2023-02-12T10:27:45.221Z,25.00
2023-02-12T10:28:45.127Z,41.27
2023-02-12T10:29:45.208Z,94.46
2023-02-12T10:36:24.446Z,25.00
2023-02-12T10:37:23.927Z,25.00
2023-02-12T10:38:24.152Z,25.00
2023-02-12T10:39:24.401Z,25.00
2023-02-12T10:40:23.764Z,25.00
2023-02-12T10:41:23.786Z,30.21
2023-02-12T10:42:23.804Z,25.00
2023-02-12T10:43:23.831Z,23.00
2023-02-12T10:44:23.835Z,25.00
2023-02-12T10:45:23.687Z,20.63
2023-02-12T10:46:23.803Z,6.29
2023-02-12T10:47:23.830Z,0.00
2023-02-12T10:48:24.284Z,18.64
2023-02-12T10:49:23.874Z,41.99
2023-02-12T10:50:23.905Z,69.11
2023-02-12T10:51:23.913Z,83.04
2023-02-12T10:52:39.250Z,106.45
2023-02-12T10:53:24.208Z,107.85
2023-02-12T10:54:38.892Z,109.64
2023-02-12T10:55:24.253Z,107.25
2023-02-12T10:56:38.865Z,107.53
2023-02-12T10:57:23.814Z,107.28
2023-02-12T10:58:24.393Z,44.55
2023-02-12T11:05:02.951Z,25.00
2023-02-12T11:06:03.008Z,25.00
2023-02-12T11:07:02.689Z,25.00
2023-02-12T11:08:02.876Z,25.00
2023-02-12T11:11:02.540Z,97.71
2023-02-12T11:20:41.789Z,86.94
2023-02-12T11:21:41.707Z,83.12
2023-02-12T11:22:41.851Z,64.48
2023-02-12T11:23:41.766Z,23.71
2023-02-12T11:24:42.063Z,12.71
2023-02-12T11:27:01.928Z,25.00
2023-02-12T11:28:01.723Z,25.00
2023-02-12T11:29:02.150Z,25.00
2023-02-12T11:30:01.309Z,25.00
2023-02-12T11:31:01.338Z,25.00
2023-02-12T11:32:01.436Z,25.13
2023-02-12T11:33:01.224Z,7.58
2023-02-12T11:34:01.230Z,49.26
2023-02-12T11:35:01.286Z,8.03
2023-02-12T11:36:01.564Z,59.67
2023-02-12T11:37:01.187Z,59.58
2023-02-12T11:38:01.227Z,58.58
2023-02-12T11:39:01.193Z,52.81
2023-02-12T11:40:01.351Z,149.76
2023-02-12T11:41:01.237Z,77.91
2023-02-12T11:42:01.236Z,149.75
2023-02-12T11:43:01.298Z,159.72
2023-02-12T11:44:01.305Z,157.16
2023-02-12T11:45:01.444Z,83.37
2023-02-12T11:46:01.408Z,81.33
2023-02-12T11:47:01.533Z,154.17
2023-02-12T11:48:01.491Z,185.81
2023-02-12T11:49:01.541Z,222.41
2023-02-12T11:50:01.904Z,225.21
2023-02-12T11:51:01.673Z,246.15
2023-02-12T11:52:01.770Z,248.79
2023-02-12T11:53:01.777Z,172.97
2023-02-12T11:54:01.838Z,177.70
2023-02-12T11:55:01.920Z,145.54
2023-02-12T11:56:02.337Z,133.96
2023-02-12T11:57:01.914Z,174.26
2023-02-12T11:58:01.905Z,150.36
2023-02-12T11:59:01.929Z,128.57
2023-02-12T12:00:01.950Z,155.39
2023-02-12T12:01:02.078Z,128.20
2023-02-12T12:02:02.081Z,115.08
2023-02-12T12:03:02.139Z,149.10
2023-02-12T12:04:02.062Z,142.96
2023-02-12T12:05:02.156Z,120.33
2023-02-12T12:06:02.204Z,83.76
2023-02-12T12:07:02.387Z,60.18
2023-02-12T12:08:02.207Z,80.57
2023-02-12T12:10:02.271Z,21.43
2023-02-12T12:11:02.513Z,45.94
2023-02-12T12:12:02.435Z,47.60
2023-02-12T12:13:03.536Z,63.20
2023-02-12T12:14:02.814Z,62.25
2023-02-12T12:16:02.923Z,40.28
2023-02-12T12:17:03.116Z,42.29
2023-02-12T12:20:23.129Z,25.00
2023-02-12T12:21:23.131Z,25.00
2023-02-12T12:22:22.379Z,25.00
2023-02-12T12:24:53.864Z,25.00
2023-02-12T12:27:00.965Z,25.00
2023-02-12T12:28:00.476Z,25.00
2023-02-12T12:29:00.889Z,25.00
2023-02-12T12:30:00.426Z,25.00
2023-02-12T12:31:00.596Z,25.00
2023-02-12T12:32:00.527Z,2.38
2023-02-12T12:33:00.607Z,53.71
2023-02-12T12:34:00.418Z,0.00
2023-02-12T12:35:00.461Z,25.00
2023-02-12T12:37:20.421Z,25.00
2023-02-12T12:38:20.420Z,25.00
2023-02-12T12:39:20.373Z,25.00
2023-02-12T12:40:20.053Z,25.00
2023-02-12T12:41:19.971Z,25.00
2023-02-12T12:42:20.105Z,36.89
2023-02-12T12:43:19.958Z,146.90
2023-02-12T12:44:19.944Z,134.52
2023-02-12T12:46:39.802Z,25.00
2023-02-12T12:47:39.211Z,25.00
2023-02-12T12:48:39.259Z,25.00
2023-02-12T12:49:39.858Z,25.00
2023-02-12T12:50:39.360Z,25.00
2023-02-12T12:51:39.244Z,100.83
2023-02-12T12:52:39.290Z,67.86
2023-02-12T12:53:39.360Z,26.08
2023-02-12T12:54:39.457Z,0.00
2023-02-12T12:55:39.400Z,23.80
2023-02-12T12:56:39.407Z,0.00
2023-02-12T12:57:39.467Z,0.00
2023-02-12T12:58:39.423Z,23.52
2023-02-12T12:59:39.815Z,35.86
2023-02-12T13:00:39.585Z,89.69
2023-02-12T13:04:53.995Z,25.00
2023-02-12T13:26:11.241Z,25.00
2023-02-12T13:28:11.505Z,25.00
2023-02-12T13:29:11.018Z,25.00
2023-02-12T13:30:11.143Z,4.77
2023-02-12T13:33:11.423Z,102.95
2023-02-12T13:34:11.010Z,59.14
2023-02-12T13:35:11.082Z,43.60
2023-02-12T13:36:11.077Z,85.79
2023-02-12T13:37:10.943Z,136.96
2023-02-12T13:38:10.959Z,80.69
2023-02-12T13:39:11.055Z,96.87
2023-02-12T13:41:11.046Z,146.82
2023-02-12T13:54:11.367Z,57.20
2023-02-12T13:55:12.749Z,32.46
2023-02-12T13:56:11.562Z,98.95
2023-02-12T13:57:11.477Z,159.17
2023-02-12T13:58:11.837Z,111.76
2023-02-12T13:59:11.692Z,127.94
2023-02-12T14:00:11.808Z,151.80
2023-02-12T14:01:11.912Z,93.29
2023-02-12T14:02:12.519Z,42.66
2023-02-12T14:03:11.825Z,47.16
2023-02-12T14:04:11.885Z,74.37
2023-02-12T14:05:11.857Z,0.00
2023-02-12T14:06:11.871Z,77.83
2023-02-12T14:07:11.920Z,97.57
2023-02-12T14:08:13.723Z,193.76
2023-02-12T14:34:31.202Z,79.30
2023-02-12T14:35:31.201Z,43.83
2023-02-12T14:36:31.302Z,26.10
2023-02-12T14:37:31.254Z,51.89
2023-02-12T14:38:36.884Z,73.20
2023-02-12T14:40:31.229Z,36.59
2023-02-12T14:41:31.231Z,0.00
2023-02-12T14:42:31.435Z,25.06
2023-02-12T14:43:31.247Z,0.00
2023-02-12T14:44:31.253Z,57.35
2023-02-12T15:09:49.969Z,25.00
2023-02-12T15:10:50.409Z,25.00
2023-02-12T15:11:49.889Z,25.00
2023-02-12T15:12:49.789Z,25.00
2023-02-12T15:13:49.705Z,25.00
2023-02-12T15:14:49.704Z,25.00
2023-02-12T15:15:49.746Z,0.00
2023-02-12T15:16:49.656Z,0.00
2023-02-12T15:17:49.769Z,0.00
2023-02-12T15:20:09.407Z,25.00
2023-02-12T15:21:09.654Z,25.00
2023-02-12T15:22:09.222Z,25.00
2023-02-12T15:23:09.182Z,25.00
2023-02-12T15:24:09.110Z,25.00
2023-02-12T15:25:09.089Z,0.00
2023-02-12T15:26:09.043Z,21.06
2023-02-12T15:27:09.216Z,84.25
2023-02-12T15:28:09.122Z,20.59
2023-02-12T15:29:09.054Z,40.98
2023-02-12T15:30:12.397Z,53.08
2023-02-12T15:31:09.125Z,54.24
2023-02-12T15:32:09.087Z,57.95
2023-02-12T15:33:09.051Z,53.33
2023-02-12T15:34:09.031Z,36.66
2023-02-12T15:35:09.041Z,59.55
2023-02-12T15:36:09.060Z,50.06
2023-02-12T15:37:09.023Z,40.32
2023-02-12T15:38:08.976Z,32.09
2023-02-12T15:39:10.216Z,0.00
2023-02-12T15:41:29.724Z,25.00
2023-02-12T15:42:28.904Z,25.00
2023-02-12T15:43:29.098Z,25.00
2023-02-12T15:44:29.146Z,25.00
2023-02-12T15:45:29.598Z,25.00
2023-02-12T15:46:28.873Z,10.27
2023-02-12T15:47:30.569Z,0.00
2023-02-12T15:49:48.678Z,25.00
2023-02-12T15:50:49.083Z,25.00
2023-02-12T15:51:48.556Z,25.00
2023-02-12T15:52:48.660Z,25.00
2023-02-12T15:53:48.568Z,25.00
2023-02-12T15:54:48.559Z,25.00
2023-02-12T15:55:48.521Z,53.23
2023-02-12T15:56:48.436Z,106.51
2023-02-12T15:57:48.585Z,127.55
2023-02-12T15:58:48.450Z,146.85
2023-02-12T15:59:48.607Z,176.39
2023-02-12T16:00:48.524Z,171.61
2023-02-12T16:01:48.385Z,162.93
2023-02-12T16:02:48.398Z,162.49
2023-02-12T16:05:08.434Z,25.00
2023-02-12T16:06:09.203Z,25.00
2023-02-12T16:07:09.327Z,25.00
2023-02-12T16:08:08.377Z,25.00
2023-02-12T16:09:08.340Z,25.00
2023-02-12T16:10:08.533Z,0.00
2023-02-12T16:11:08.626Z,26.23
2023-02-12T16:13:28.155Z,25.00
2023-02-12T16:14:28.789Z,25.00
2023-02-12T16:16:47.722Z,25.00
2023-02-12T16:17:47.456Z,25.00
2023-02-12T16:18:47.398Z,25.00
2023-02-12T16:19:47.437Z,25.00
2023-02-12T16:20:47.439Z,25.00
2023-02-12T16:21:47.412Z,32.36
2023-02-12T16:24:07.560Z,25.00
2023-02-12T16:27:46.981Z,25.00
2023-02-12T16:30:06.742Z,25.00
2023-02-12T16:31:07.169Z,25.00
2023-02-12T16:32:06.681Z,25.00
2023-02-12T16:33:06.653Z,25.00
2023-02-12T16:34:06.747Z,25.00
2023-02-12T16:35:06.685Z,85.56
2023-02-12T16:36:06.586Z,58.08
2023-02-12T16:37:06.704Z,0.00
2023-02-12T16:38:06.570Z,39.12
2023-02-12T16:39:06.566Z,137.00
2023-02-12T16:40:06.719Z,249.41
2023-02-12T16:41:06.542Z,151.94
2023-02-12T16:42:06.534Z,205.54
2023-02-12T16:43:06.504Z,162.83
2023-02-12T16:44:06.522Z,124.88
2023-02-12T16:45:06.571Z,156.46
2023-02-12T17:26:46.103Z,175.95
2023-02-12T17:27:46.192Z,226.04
2023-02-12T17:28:46.211Z,94.70
2023-02-12T17:29:46.284Z,107.02
2023-02-12T17:36:06.834Z,25.00
2023-02-12T17:37:08.412Z,25.00
2023-02-12T17:38:10.435Z,25.00
2023-02-12T17:45:12.165Z,25.00
2023-02-12T17:46:12.243Z,25.00
2023-02-12T17:51:04.851Z,25.00
2023-02-12T17:53:17.222Z,25.00
2023-02-12T17:54:16.758Z,25.00
2023-02-12T17:55:16.486Z,25.00
2023-02-12T18:00:56.936Z,25.00
2023-02-12T18:03:17.951Z,25.00
2023-02-12T18:04:17.431Z,25.00
2023-02-12T18:05:17.796Z,25.00
2023-02-12T18:06:17.457Z,25.00
2023-02-12T18:07:17.170Z,25.00
2023-02-12T18:08:17.130Z,25.00
2023-02-12T18:09:17.175Z,25.00
2023-02-12T18:10:17.080Z,25.00
2023-02-12T18:11:17.087Z,31.46
2023-02-12T18:12:17.149Z,25.00
2023-02-12T18:13:16.995Z,27.02
2023-02-12T18:14:17.030Z,29.10
2023-02-12T18:15:17.030Z,26.52
2023-02-12T18:16:17.155Z,25.00
2023-02-12T18:17:17.032Z,26.75
2023-02-12T18:18:17.130Z,26.69
2023-02-12T18:19:17.042Z,25.25
2023-02-12T18:20:17.036Z,31.37
2023-02-12T18:21:16.991Z,38.92
2023-02-12T18:22:16.965Z,44.48
2023-02-12T18:23:16.977Z,48.88
2023-02-12T18:24:16.957Z,51.32
2023-02-12T18:25:18.093Z,61.47
2023-02-12T18:26:17.084Z,80.36
2023-02-12T18:28:37.584Z,25.00
2023-02-12T18:29:37.463Z,25.00
2023-02-12T18:30:37.114Z,25.00
2023-02-12T18:31:37.004Z,25.00
2023-02-12T18:32:36.788Z,25.00
2023-02-12T18:33:37.025Z,41.81
2023-02-12T18:34:36.809Z,45.78
2023-02-12T18:35:37.077Z,32.16
2023-02-12T18:36:36.902Z,34.71
2023-02-12T18:39:06.754Z,25.00
2023-02-12T18:43:05.519Z,25.00
2023-02-12T18:44:05.602Z,25.00
2023-02-12T18:45:05.385Z,25.00
2023-02-12T18:46:05.229Z,25.00
2023-02-12T18:47:05.553Z,25.00
2023-02-12T18:48:05.246Z,25.00
2023-02-12T18:49:06.112Z,38.29
2023-02-12T18:50:04.890Z,32.04
2023-02-12T18:51:04.889Z,25.00
2023-02-12T18:52:05.346Z,19.14
2023-02-12T18:53:18.633Z,26.18
2023-02-12T18:58:19.209Z,25.00
2023-02-12T18:59:19.915Z,25.00
2023-02-12T19:00:20.195Z,25.00
2023-02-12T19:01:18.989Z,25.00
2023-02-12T19:02:18.865Z,25.00
2023-02-12T19:03:18.546Z,25.00
2023-02-12T19:04:19.746Z,32.53
2023-02-12T19:05:18.563Z,58.14
2023-02-12T19:06:19.910Z,207.68
2023-02-12T19:07:19.533Z,258.02
2023-02-12T19:08:18.598Z,253.24
2023-02-12T19:09:18.387Z,251.11
2023-02-12T19:10:18.533Z,249.77
2023-02-12T19:12:38.912Z,25.00
2023-02-12T19:14:58.978Z,25.00
2023-02-12T19:15:59.212Z,25.00
2023-02-12T19:16:59.537Z,25.00
2023-02-12T19:17:58.643Z,25.00
2023-02-12T19:18:58.507Z,25.00
2023-02-12T19:19:58.619Z,25.00
2023-02-12T19:21:12.938Z,27.45
2023-02-12T19:22:00.128Z,28.44
2023-02-12T19:22:59.111Z,28.06
2023-02-12T19:25:18.667Z,25.00
2023-02-12T19:26:18.463Z,25.00
2023-02-12T19:27:18.377Z,25.00
2023-02-12T19:28:18.661Z,25.00
2023-02-12T19:29:18.222Z,25.00
2023-02-12T19:30:18.262Z,25.00
2023-02-12T19:31:18.175Z,32.08
2023-02-12T19:32:18.158Z,39.70
2023-02-12T19:33:18.133Z,32.82
2023-02-12T19:34:18.046Z,25.48
2023-02-12T19:35:18.170Z,25.56
2023-02-12T19:36:18.101Z,30.96
2023-02-12T19:37:18.131Z,39.17
2023-02-12T19:38:18.117Z,37.50
2023-02-12T19:39:18.157Z,39.09
2023-02-12T19:40:18.211Z,30.84
2023-02-12T19:41:18.113Z,28.63
2023-02-12T19:42:18.198Z,30.63
2023-02-12T19:43:18.039Z,41.21
2023-02-12T19:44:18.884Z,34.16
2023-02-12T19:50:10.373Z,25.00
2023-02-12T19:53:50.256Z,25.00
2023-02-12T20:01:32.629Z,25.00
2023-02-12T20:03:52.997Z,25.00
2023-02-12T20:06:12.136Z,25.00
2023-02-12T20:07:12.134Z,25.00
2023-02-12T20:08:12.247Z,25.00
2023-02-12T20:09:11.622Z,25.00
2023-02-12T20:10:11.789Z,25.00
2023-02-12T20:11:12.778Z,25.83
2023-02-12T20:20:18.427Z,25.00
2023-02-12T20:21:19.538Z,25.00
2023-02-12T20:22:18.807Z,25.00
2023-02-12T20:23:18.141Z,25.00
2023-02-12T20:24:18.178Z,25.00
2023-02-12T20:25:18.286Z,25.00
2023-02-12T20:26:18.090Z,25.00
2023-02-12T20:27:19.199Z,25.00
2023-02-12T20:28:18.176Z,25.10
2023-02-12T20:29:19.090Z,25.00
2023-02-12T20:30:18.126Z,25.00
2023-02-12T20:31:18.358Z,25.93
2023-02-12T20:32:18.077Z,25.66
2023-02-12T20:33:18.089Z,24.44
2023-02-12T20:34:18.161Z,25.26
2023-02-12T20:41:19.960Z,25.00
2023-02-12T20:51:00.660Z,25.00
2023-02-12T20:52:00.314Z,25.00
2023-02-12T20:53:00.613Z,25.00
2023-02-12T20:54:01.183Z,25.00
2023-02-12T20:56:19.971Z,25.00
2023-02-12T20:57:19.981Z,25.00
2023-02-12T20:58:20.343Z,25.00
2023-02-12T20:59:19.660Z,25.00
2023-02-12T21:00:19.606Z,25.00
2023-02-12T23:33:17.958Z,25.00
2023-02-12T23:37:16.558Z,25.00
2023-02-12T23:42:18.504Z,25.00
2023-02-12T23:58:07.449Z,25.00
