createdAt,value
2024-04-19T00:01:58.292Z,52.60
2024-04-19T00:04:27.312Z,49.20
2024-04-19T00:06:56.443Z,41.00
2024-04-19T00:09:25.485Z,43.80
2024-04-19T00:11:54.514Z,48.40
2024-04-19T00:14:23.426Z,40.50
2024-04-19T00:16:58.087Z,20.80
2024-04-19T00:19:27.114Z,16.10
2024-04-19T00:21:56.037Z,19.10
2024-04-19T00:24:24.952Z,14.80
2024-04-19T00:26:53.970Z,13.00
2024-04-19T00:29:45.006Z,11.60
2024-04-19T00:32:13.986Z,14.10
2024-04-19T00:34:43.085Z,18.90
2024-04-19T00:37:12.143Z,15.10
2024-04-19T00:39:41.153Z,12.60
2024-04-19T00:42:10.188Z,14.80
2024-04-19T00:44:39.386Z,27.40
2024-04-19T00:47:08.752Z,25.20
2024-04-19T00:49:38.985Z,29.50
2024-04-19T00:52:09.514Z,24.40
2024-04-19T00:54:38.883Z,18.60
2024-04-19T00:57:08.809Z,15.20
2024-04-19T00:59:38.254Z,31.40
2024-04-19T01:02:08.003Z,30.40
2024-04-19T01:04:36.990Z,21.30
2024-04-19T01:07:06.224Z,23.00
2024-04-19T01:09:35.288Z,20.60
2024-04-19T01:12:05.900Z,19.40
2024-04-19T01:14:34.812Z,20.70
2024-04-19T01:17:03.915Z,18.40
2024-04-19T01:19:32.852Z,20.20
2024-04-19T01:22:01.934Z,18.70
2024-04-19T01:24:36.339Z,19.20
2024-04-19T01:27:08.878Z,17.30
2024-04-19T01:29:38.373Z,17.40
2024-04-19T01:32:08.293Z,18.60
2024-04-19T01:34:37.201Z,14.20
2024-04-19T01:37:06.414Z,12.80
2024-04-19T01:39:35.453Z,12.30
2024-04-19T01:42:05.188Z,16.20
2024-04-19T01:44:34.075Z,12.00
2024-04-19T01:47:03.500Z,13.60
2024-04-19T01:49:32.564Z,15.90
2024-04-19T01:52:02.036Z,18.90
2024-04-19T01:54:30.957Z,14.40
2024-04-19T01:57:02.602Z,14.30
2024-04-19T01:59:31.547Z,14.90
2024-04-19T02:02:00.578Z,16.10
2024-04-19T02:04:31.939Z,17.10
2024-04-19T02:07:00.963Z,15.40
2024-04-19T02:09:39.125Z,17.00
2024-04-19T02:12:08.314Z,17.30
2024-04-19T02:14:37.239Z,15.60
2024-04-19T02:17:06.312Z,17.10
2024-04-19T02:19:39.926Z,16.00
2024-04-19T02:22:08.984Z,16.30
2024-04-19T02:24:38.178Z,16.10
2024-04-19T02:27:18.639Z,15.60
2024-04-19T02:30:05.798Z,14.30
2024-04-19T02:32:34.863Z,13.70
2024-04-19T02:35:04.822Z,12.60
2024-04-19T02:37:33.802Z,40.50
2024-04-19T02:40:02.799Z,33.10
2024-04-19T02:42:31.779Z,21.50
2024-04-19T02:45:00.764Z,19.40
2024-04-19T02:47:29.789Z,19.50
2024-04-19T02:49:58.674Z,22.70
2024-04-19T02:52:27.557Z,19.60
2024-04-19T02:54:56.495Z,18.90
2024-04-19T02:57:25.492Z,20.30
2024-04-19T02:59:54.473Z,18.30
2024-04-19T03:02:23.432Z,18.10
2024-04-19T03:04:52.678Z,14.80
2024-04-19T03:07:21.695Z,15.30
2024-04-19T03:09:50.642Z,14.40
2024-04-19T03:12:19.693Z,13.30
2024-04-19T03:14:48.784Z,13.50
2024-04-19T03:17:17.864Z,13.40
2024-04-19T03:19:46.966Z,15.50
2024-04-19T03:22:17.426Z,16.70
2024-04-19T03:24:46.861Z,16.60
2024-04-19T03:27:15.985Z,16.40
2024-04-19T03:29:56.127Z,17.90
2024-04-19T03:32:25.619Z,17.40
2024-04-19T03:34:54.805Z,14.70
2024-04-19T03:37:23.784Z,13.40
2024-04-19T03:39:52.795Z,14.60
2024-04-19T03:42:21.913Z,16.40
2024-04-19T03:45:09.510Z,14.50
2024-04-19T03:47:38.620Z,18.50
2024-04-19T03:50:08.492Z,44.00
2024-04-19T03:52:37.404Z,74.10
2024-04-19T03:55:07.424Z,52.50
2024-04-19T03:57:36.418Z,36.40
2024-04-19T04:00:07.706Z,26.50
2024-04-19T04:02:41.478Z,27.90
2024-04-19T04:05:10.608Z,26.90
2024-04-19T04:07:39.529Z,32.40
2024-04-19T04:10:08.941Z,22.00
2024-04-19T04:12:37.962Z,19.60
2024-04-19T04:15:08.088Z,42.60
2024-04-19T04:17:37.153Z,27.40
2024-04-19T04:20:08.231Z,25.30
2024-04-19T04:22:37.421Z,19.00
2024-04-19T04:25:06.788Z,16.90
2024-04-19T04:27:35.891Z,20.30
2024-04-19T04:30:08.981Z,22.60
2024-04-19T04:32:37.981Z,20.40
2024-04-19T04:35:07.178Z,21.50
2024-04-19T04:37:37.395Z,31.90
2024-04-19T04:40:10.016Z,21.00
2024-04-19T04:42:39.834Z,18.40
2024-04-19T04:45:10.425Z,15.70
2024-04-19T04:47:39.620Z,15.60
2024-04-19T04:50:09.108Z,14.90
2024-04-19T04:52:38.103Z,28.40
2024-04-19T04:55:08.283Z,19.30
2024-04-19T04:57:39.503Z,18.50
2024-04-19T05:00:10.131Z,19.60
2024-04-19T05:02:39.539Z,23.30
2024-04-19T05:05:09.001Z,38.50
2024-04-19T05:07:38.050Z,33.70
2024-04-19T05:10:08.202Z,22.90
2024-04-19T05:12:37.227Z,19.10
2024-04-19T05:15:07.780Z,22.00
2024-04-19T05:17:37.457Z,17.80
2024-04-19T05:20:08.170Z,15.00
2024-04-19T05:22:38.549Z,13.30
2024-04-19T05:25:08.809Z,13.50
2024-04-19T05:27:38.973Z,12.70
2024-04-19T05:30:09.325Z,15.80
2024-04-19T05:32:38.629Z,11.10
2024-04-19T05:35:07.745Z,13.90
2024-04-19T05:37:37.151Z,17.60
2024-04-19T05:40:08.110Z,16.50
2024-04-19T05:42:37.099Z,14.70
2024-04-19T05:45:07.268Z,25.10
2024-04-19T05:47:36.435Z,27.90
2024-04-19T05:50:07.743Z,17.20
2024-04-19T05:52:36.705Z,18.70
2024-04-19T05:55:06.396Z,16.70
2024-04-19T05:57:35.710Z,20.50
2024-04-19T06:00:06.690Z,18.30
2024-04-19T06:02:42.177Z,20.10
2024-04-19T06:05:11.361Z,17.70
2024-04-19T06:07:40.325Z,13.50
2024-04-19T06:10:09.625Z,12.00
2024-04-19T06:12:38.558Z,14.70
2024-04-19T06:15:08.300Z,13.90
2024-04-19T06:17:37.422Z,10.50
2024-04-19T06:20:08.837Z,13.50
2024-04-19T06:22:37.860Z,17.90
2024-04-19T06:25:07.219Z,17.60
2024-04-19T06:27:36.631Z,19.60
2024-04-19T06:30:07.875Z,19.30
2024-04-19T06:32:36.960Z,18.20
2024-04-19T06:35:07.550Z,11.00
2024-04-19T06:37:36.516Z,9.40
2024-04-19T06:40:08.391Z,9.80
2024-04-19T06:42:37.423Z,18.00
2024-04-19T06:45:07.616Z,14.10
2024-04-19T06:47:36.638Z,14.80
2024-04-19T06:50:06.816Z,14.70
2024-04-19T06:52:35.772Z,13.20
2024-04-19T06:55:05.743Z,15.30
2024-04-19T06:57:34.826Z,10.20
2024-04-19T07:00:15.950Z,15.00
2024-04-19T07:02:53.863Z,13.50
2024-04-19T07:05:23.153Z,11.70
2024-04-19T07:07:52.483Z,10.10
2024-04-19T07:10:23.338Z,9.10
2024-04-19T07:12:52.621Z,9.00
2024-04-19T07:15:21.726Z,9.90
2024-04-19T07:17:51.775Z,9.50
2024-04-19T07:20:21.938Z,8.70
2024-04-19T07:22:50.924Z,10.50
2024-04-19T07:25:19.902Z,10.00
2024-04-19T07:27:49.004Z,8.10
2024-04-19T07:30:18.374Z,8.10
2024-04-19T07:32:47.430Z,9.90
2024-04-19T07:35:16.955Z,11.90
2024-04-19T07:37:45.981Z,12.30
2024-04-19T07:40:15.132Z,8.10
2024-04-19T07:42:45.732Z,11.20
2024-04-19T07:45:19.246Z,9.80
2024-04-19T07:47:48.376Z,8.30
2024-04-19T07:50:17.711Z,8.20
2024-04-19T07:52:48.158Z,7.30
2024-04-19T07:55:17.768Z,8.90
2024-04-19T07:57:49.062Z,6.90
2024-04-19T08:00:21.943Z,13.40
2024-04-19T08:02:51.008Z,7.30
2024-04-19T08:05:20.147Z,8.00
2024-04-19T08:07:51.874Z,6.40
2024-04-19T08:10:23.470Z,8.00
2024-04-19T08:12:52.743Z,7.00
2024-04-19T08:15:21.837Z,11.90
2024-04-19T08:17:51.568Z,5.90
2024-04-19T08:20:20.652Z,7.20
2024-04-19T08:22:49.784Z,6.60
2024-04-19T08:25:18.990Z,6.50
2024-04-19T08:27:48.137Z,7.10
2024-04-19T08:30:17.412Z,6.50
2024-04-19T08:32:46.660Z,6.60
2024-04-19T08:35:16.013Z,7.10
2024-04-19T08:37:45.024Z,5.60
2024-04-19T08:40:14.605Z,5.30
2024-04-19T08:42:44.349Z,5.40
2024-04-19T08:45:16.196Z,6.60
2024-04-19T08:47:46.903Z,7.40
2024-04-19T08:50:19.385Z,5.80
2024-04-19T08:53:09.533Z,6.20
2024-04-19T08:55:40.243Z,10.10
2024-04-19T08:58:09.955Z,7.10
2024-04-19T09:00:38.971Z,8.40
2024-04-19T09:03:08.140Z,7.90
2024-04-19T09:05:37.266Z,16.10
2024-04-19T09:08:08.298Z,8.10
2024-04-19T09:10:37.339Z,12.90
2024-04-19T09:13:06.495Z,7.60
2024-04-19T09:15:37.206Z,9.60
2024-04-19T09:18:07.291Z,6.10
2024-04-19T09:20:36.243Z,5.90
2024-04-19T09:23:05.598Z,7.10
2024-04-19T09:25:34.817Z,7.40
2024-04-19T09:28:04.142Z,6.00
2024-04-19T09:30:33.104Z,7.00
2024-04-19T09:33:02.229Z,5.80
2024-04-19T09:35:31.479Z,5.00
2024-04-19T09:38:00.547Z,5.00
2024-04-19T09:40:31.942Z,5.10
2024-04-19T09:43:06.829Z,4.80
2024-04-19T09:45:43.818Z,4.90
2024-04-19T09:48:15.517Z,4.30
2024-04-19T09:50:46.917Z,4.20
2024-04-19T09:53:17.689Z,5.10
2024-04-19T09:56:01.246Z,5.10
2024-04-19T09:58:30.827Z,5.50
2024-04-19T10:01:02.017Z,5.80
2024-04-19T10:03:31.378Z,8.60
2024-04-19T10:06:03.286Z,5.10
2024-04-19T10:08:41.924Z,5.30
2024-04-19T10:11:11.157Z,5.00
2024-04-19T10:13:40.502Z,4.40
2024-04-19T10:16:09.430Z,4.40
2024-04-19T10:18:38.849Z,5.10
2024-04-19T10:21:09.034Z,5.80
2024-04-19T10:23:40.400Z,4.80
2024-04-19T10:26:09.619Z,5.10
2024-04-19T10:28:38.538Z,5.10
2024-04-19T10:31:07.822Z,5.60
2024-04-19T10:33:36.859Z,4.80
2024-04-19T10:36:10.402Z,4.60
2024-04-19T10:38:39.677Z,4.20
2024-04-19T10:41:17.503Z,4.00
2024-04-19T10:43:46.551Z,3.80
2024-04-19T10:46:16.469Z,2.80
2024-04-19T10:48:45.826Z,2.80
2024-04-19T10:51:16.509Z,3.80
2024-04-19T10:53:45.479Z,3.60
2024-04-19T10:56:14.435Z,5.40
2024-04-19T10:58:43.487Z,4.60
2024-04-19T11:01:12.456Z,6.80
2024-04-19T11:03:41.661Z,5.80
2024-04-19T11:06:11.756Z,5.30
2024-04-19T11:08:43.035Z,5.20
2024-04-19T11:11:12.047Z,4.00
2024-04-19T11:13:41.059Z,4.20
2024-04-19T11:16:10.146Z,5.30
2024-04-19T11:18:39.362Z,8.50
2024-04-19T11:21:12.018Z,6.50
2024-04-19T11:23:42.879Z,3.40
2024-04-19T11:26:15.477Z,3.00
2024-04-19T11:28:47.941Z,6.40
2024-04-19T11:31:17.518Z,8.30
2024-04-19T11:33:51.809Z,7.00
2024-04-19T11:36:20.839Z,3.50
2024-04-19T11:38:51.504Z,3.10
2024-04-19T11:41:20.548Z,4.90
2024-04-19T11:43:49.528Z,5.70
2024-04-19T11:46:21.740Z,5.40
2024-04-19T11:48:51.370Z,4.20
2024-04-19T11:51:21.399Z,6.70
2024-04-19T11:53:50.433Z,5.60
2024-04-19T11:56:19.414Z,5.10
2024-04-19T11:58:52.947Z,5.80
2024-04-19T12:01:22.394Z,4.30
2024-04-19T12:03:51.628Z,4.40
2024-04-19T12:06:21.910Z,3.90
2024-04-19T12:08:51.428Z,3.50
2024-04-19T12:11:20.372Z,4.00
2024-04-19T12:14:39.030Z,4.40
2024-04-19T12:16:46.704Z,2.40
2024-04-19T12:19:20.423Z,2.40
2024-04-19T12:21:51.079Z,2.90
2024-04-19T12:24:20.882Z,4.00
2024-04-19T12:26:50.313Z,21.40
2024-04-19T12:29:20.292Z,5.80
2024-04-19T12:31:49.687Z,3.30
2024-04-19T12:34:18.750Z,5.00
2024-04-19T12:36:48.927Z,8.90
2024-04-19T12:39:17.965Z,14.70
2024-04-19T12:41:47.467Z,7.20
2024-04-19T12:44:16.384Z,12.00
2024-04-19T12:46:45.245Z,17.00
2024-04-19T12:49:16.094Z,16.70
2024-04-19T12:51:45.226Z,3.70
2024-04-19T12:54:15.380Z,3.90
2024-04-19T12:56:44.417Z,8.80
2024-04-19T12:59:13.926Z,20.10
2024-04-19T13:01:43.159Z,14.80
2024-04-19T13:04:12.240Z,10.80
2024-04-19T13:06:41.254Z,6.50
2024-04-19T13:09:10.235Z,5.90
2024-04-19T13:11:39.170Z,4.00
2024-04-19T13:14:08.282Z,4.40
2024-04-19T13:16:37.235Z,4.40
2024-04-19T13:19:06.272Z,2.90
2024-04-19T13:21:35.192Z,3.00
2024-04-19T13:24:04.755Z,2.30
2024-04-19T13:26:33.896Z,3.40
2024-04-19T13:29:02.862Z,2.90
2024-04-19T13:31:31.837Z,3.70
2024-04-19T13:34:00.859Z,8.00
2024-04-19T13:36:29.831Z,1.70
2024-04-19T13:38:58.807Z,2.20
2024-04-19T13:41:28.407Z,1.70
2024-04-19T13:43:57.918Z,5.30
2024-04-19T13:46:26.933Z,5.30
2024-04-19T13:48:56.011Z,3.60
2024-04-19T13:51:26.515Z,6.40
2024-04-19T13:53:55.586Z,5.60
2024-04-19T13:56:24.558Z,3.00
2024-04-19T13:58:53.425Z,2.70
2024-04-19T14:01:23.172Z,2.80
2024-04-19T14:03:55.530Z,2.10
2024-04-19T14:06:25.612Z,3.10
2024-04-19T14:08:54.562Z,16.60
2024-04-19T14:11:24.304Z,7.00
2024-04-19T14:13:54.162Z,17.80
2024-04-19T14:16:23.974Z,11.60
2024-04-19T14:18:55.087Z,3.10
2024-04-19T14:21:24.508Z,4.70
2024-04-19T14:23:53.530Z,3.30
2024-04-19T14:26:22.611Z,2.60
2024-04-19T14:28:51.577Z,3.70
2024-04-19T14:31:20.478Z,3.70
2024-04-19T14:33:49.466Z,4.80
2024-04-19T14:36:19.113Z,3.90
2024-04-19T14:38:48.986Z,3.10
2024-04-19T14:41:17.941Z,2.70
2024-04-19T14:43:46.904Z,3.30
2024-04-19T14:46:16.078Z,5.20
2024-04-19T14:48:45.167Z,8.70
2024-04-19T14:51:18.147Z,13.10
2024-04-19T14:53:47.912Z,7.00
2024-04-19T14:56:17.220Z,11.90
2024-04-19T14:58:52.817Z,10.00
2024-04-19T15:01:29.596Z,14.10
2024-04-19T15:03:58.766Z,57.50
2024-04-19T15:06:30.695Z,24.90
2024-04-19T15:08:59.678Z,31.10
2024-04-19T15:11:29.117Z,25.60
2024-04-19T15:13:58.098Z,22.10
2024-04-19T15:16:27.080Z,45.60
2024-04-19T15:18:56.062Z,34.40
2024-04-19T15:21:25.100Z,21.80
2024-04-19T15:23:54.151Z,75.60
2024-04-19T15:26:23.151Z,45.60
2024-04-19T15:28:52.154Z,73.80
2024-04-19T15:31:21.172Z,44.70
2024-04-19T15:33:50.215Z,31.10
2024-04-19T15:36:21.108Z,14.10
2024-04-19T15:38:50.170Z,26.80
2024-04-19T15:41:19.621Z,24.00
2024-04-19T15:43:48.771Z,26.90
2024-04-19T15:46:18.299Z,18.00
2024-04-19T15:48:47.401Z,34.50
2024-04-19T15:51:16.547Z,25.90
2024-04-19T15:53:45.570Z,24.60
2024-04-19T15:56:14.550Z,29.00
2024-04-19T15:58:43.479Z,22.20
2024-04-19T16:01:12.465Z,24.50
2024-04-19T16:03:41.883Z,21.60
2024-04-19T16:06:10.996Z,11.00
2024-04-19T16:08:41.569Z,8.60
2024-04-19T16:11:11.080Z,10.50
2024-04-19T16:13:39.991Z,7.50
2024-04-19T16:16:11.039Z,6.90
2024-04-19T16:18:41.593Z,12.50
2024-04-19T16:21:10.684Z,10.90
2024-04-19T16:23:40.312Z,14.30
2024-04-19T16:26:09.307Z,10.10
2024-04-19T16:28:38.352Z,10.50
2024-04-19T16:31:07.366Z,6.30
2024-04-19T16:33:36.954Z,9.80
2024-04-19T16:36:07.463Z,7.10
2024-04-19T16:38:36.558Z,6.80
2024-04-19T16:41:05.816Z,8.70
2024-04-19T16:43:34.752Z,8.50
2024-04-19T16:46:03.982Z,9.30
2024-04-19T16:48:32.943Z,12.60
2024-04-19T16:51:01.868Z,7.20
2024-04-19T16:53:30.802Z,6.00
2024-04-19T16:55:59.858Z,6.30
2024-04-19T16:58:28.897Z,8.70
2024-04-19T17:00:57.978Z,7.10
2024-04-19T17:03:26.946Z,7.70
2024-04-19T17:05:55.963Z,7.20
2024-04-19T17:08:24.978Z,8.60
2024-04-19T17:10:53.941Z,8.00
2024-04-19T17:13:22.870Z,5.60
2024-04-19T17:15:51.868Z,6.30
2024-04-19T17:18:20.953Z,6.00
2024-04-19T17:20:50.266Z,7.00
2024-04-19T17:23:19.220Z,9.20
2024-04-19T17:25:48.493Z,12.10
2024-04-19T17:28:20.182Z,11.90
2024-04-19T17:30:50.181Z,18.50
2024-04-19T17:33:19.414Z,18.80
2024-04-19T17:35:48.476Z,34.20
2024-04-19T17:38:17.431Z,21.20
2024-04-19T17:40:48.508Z,21.40
2024-04-19T17:43:18.479Z,38.50
2024-04-19T17:45:47.467Z,215.10
2024-04-19T17:48:17.037Z,129.40
2024-04-19T17:50:46.224Z,42.20
2024-04-19T17:53:15.199Z,15.70
2024-04-19T17:55:49.466Z,9.40
2024-04-19T17:58:18.659Z,9.70
2024-04-19T18:00:48.841Z,12.70
2024-04-19T18:03:18.098Z,12.30
2024-04-19T18:05:47.088Z,18.20
2024-04-19T18:08:16.350Z,23.30
2024-04-19T18:10:45.291Z,16.90
2024-04-19T18:13:14.324Z,15.90
2024-04-19T18:15:43.205Z,16.00
2024-04-19T18:18:12.327Z,13.20
2024-04-19T18:20:44.157Z,12.30
2024-04-19T18:23:15.635Z,8.90
2024-04-19T18:25:46.993Z,15.30
2024-04-19T18:28:16.711Z,10.30
2024-04-19T18:30:45.602Z,15.40
2024-04-19T18:33:14.519Z,24.40
2024-04-19T18:35:45.635Z,25.10
2024-04-19T18:38:14.583Z,20.00
2024-04-19T18:40:46.366Z,16.30
2024-04-19T18:43:15.516Z,15.20
2024-04-19T18:45:47.003Z,16.70
2024-04-19T18:48:16.295Z,18.30
2024-04-19T18:50:45.309Z,23.20
2024-04-19T18:53:14.208Z,93.40
2024-04-19T18:55:43.172Z,178.00
2024-04-19T18:58:12.053Z,348.10
2024-04-19T19:00:40.932Z,177.70
2024-04-19T19:03:09.969Z,137.80
2024-04-19T19:05:38.908Z,137.70
2024-04-19T19:08:09.711Z,150.40
2024-04-19T19:10:38.716Z,67.90
2024-04-19T19:13:08.128Z,61.10
2024-04-19T19:15:37.125Z,83.20
2024-04-19T19:18:08.040Z,38.70
2024-04-19T19:20:36.950Z,34.30
2024-04-19T19:23:06.135Z,24.10
2024-04-19T19:25:38.157Z,19.20
2024-04-19T19:28:07.505Z,19.90
2024-04-19T19:30:39.562Z,17.80
2024-04-19T19:33:09.295Z,15.50
2024-04-19T19:35:38.498Z,19.10
2024-04-19T19:38:07.436Z,16.50
2024-04-19T19:40:36.386Z,16.40
2024-04-19T19:43:05.655Z,17.70
2024-04-19T19:45:34.530Z,20.30
2024-04-19T19:48:03.781Z,21.40
2024-04-19T19:50:32.861Z,24.40
2024-04-19T19:53:01.707Z,24.50
2024-04-19T19:55:30.537Z,21.80
2024-04-19T19:57:59.422Z,17.70
2024-04-19T20:00:46.986Z,17.10
2024-04-19T20:03:34.305Z,18.40
2024-04-19T20:06:03.669Z,18.20
2024-04-19T20:08:32.668Z,22.40
2024-04-19T20:11:01.900Z,20.30
2024-04-19T20:13:31.168Z,18.70
2024-04-19T20:16:00.136Z,15.70
2024-04-19T20:18:29.158Z,17.40
2024-04-19T20:20:58.389Z,15.40
2024-04-19T20:23:27.287Z,16.30
2024-04-19T20:25:56.625Z,11.50
2024-04-19T20:28:25.748Z,18.40
2024-04-19T20:30:54.882Z,17.00
2024-04-19T20:33:24.114Z,13.70
2024-04-19T20:35:53.156Z,11.90
2024-04-19T20:38:25.574Z,12.10
2024-04-19T20:40:54.631Z,13.40
2024-04-19T20:43:23.619Z,10.40
2024-04-19T20:45:52.694Z,12.00
2024-04-19T20:48:21.852Z,10.70
2024-04-19T20:50:51.662Z,11.20
2024-04-19T20:53:20.717Z,17.90
2024-04-19T20:55:49.803Z,13.50
2024-04-19T20:58:19.101Z,18.30
2024-04-19T21:00:48.039Z,11.90
2024-04-19T21:03:19.482Z,12.70
2024-04-19T21:05:48.822Z,13.50
2024-04-19T21:08:17.924Z,16.80
2024-04-19T21:10:46.849Z,19.30
2024-04-19T21:13:18.232Z,13.20
2024-04-19T21:16:06.051Z,11.70
2024-04-19T21:18:42.743Z,12.80
2024-04-19T21:21:11.772Z,13.40
2024-04-19T21:23:40.685Z,17.50
2024-04-19T21:26:09.662Z,16.00
2024-04-19T21:28:39.832Z,14.30
2024-04-19T21:31:09.736Z,12.90
2024-04-19T21:33:39.242Z,12.80
2024-04-19T21:36:09.913Z,15.80
2024-04-19T21:38:38.982Z,14.70
2024-04-19T21:41:08.386Z,15.90
2024-04-19T21:43:37.547Z,14.40
2024-04-19T21:46:07.148Z,14.20
2024-04-19T21:48:37.117Z,15.00
2024-04-19T21:51:09.035Z,14.60
2024-04-19T21:53:37.983Z,12.60
2024-04-19T21:56:07.869Z,13.00
2024-04-19T21:59:00.169Z,12.40
2024-04-19T22:01:31.346Z,25.60
2024-04-19T22:04:00.616Z,42.90
2024-04-19T22:06:29.662Z,22.20
2024-04-19T22:08:58.564Z,23.50
2024-04-19T22:11:27.410Z,28.70
2024-04-19T22:13:56.265Z,17.50
2024-04-19T22:16:25.530Z,17.50
2024-04-19T22:18:54.347Z,15.40
2024-04-19T22:21:23.165Z,14.70
2024-04-19T22:23:52.019Z,14.60
2024-04-19T22:26:20.923Z,13.70
2024-04-19T22:28:50.633Z,13.50
2024-04-19T22:31:19.613Z,13.50
2024-04-19T22:33:50.126Z,13.50
2024-04-19T22:36:18.986Z,18.30
2024-04-19T22:38:47.874Z,14.90
2024-04-19T22:41:16.684Z,15.90
2024-04-19T22:43:45.469Z,15.60
2024-04-19T22:46:14.414Z,12.40
2024-04-19T22:48:43.307Z,15.40
2024-04-19T22:51:12.155Z,13.30
2024-04-19T22:53:41.215Z,13.30
2024-04-19T22:56:10.097Z,11.80
2024-04-19T22:58:39.462Z,11.60
2024-04-19T23:01:10.743Z,11.90
2024-04-19T23:03:40.489Z,11.60
2024-04-19T23:06:10.442Z,13.50
2024-04-19T23:08:39.927Z,19.70
2024-04-19T23:11:09.829Z,16.10
2024-04-19T23:13:39.873Z,20.70
2024-04-19T23:16:09.791Z,12.00
2024-04-19T23:18:39.183Z,17.50
2024-04-19T23:21:08.705Z,13.60
2024-04-19T23:23:40.074Z,13.10
2024-04-19T23:26:10.566Z,12.80
2024-04-19T23:28:40.618Z,11.50
2024-04-19T23:31:10.117Z,10.70
2024-04-19T23:33:39.412Z,10.10
2024-04-19T23:36:10.015Z,10.10
2024-04-19T23:38:38.988Z,10.30
2024-04-19T23:41:08.028Z,13.70
2024-04-19T23:43:36.941Z,13.60
2024-04-19T23:46:06.252Z,12.40
2024-04-19T23:48:35.612Z,17.10
2024-04-19T23:51:05.646Z,12.50
2024-04-19T23:53:34.642Z,12.80
2024-04-19T23:56:03.933Z,14.10
2024-04-19T23:58:32.898Z,14.10
