createdAt,value
2022-09-30T00:26:02.526Z,99045.91
2022-09-30T00:28:36.657Z,99040.81
2022-09-30T00:31:06.546Z,99044.50
2022-09-30T00:33:34.362Z,99042.41
2022-09-30T00:36:01.189Z,99032.72
2022-09-30T00:38:27.981Z,99045.69
2022-09-30T00:40:56.186Z,99029.50
2022-09-30T00:43:51.628Z,99019.31
2022-09-30T00:46:44.598Z,99014.28
2022-09-30T00:49:22.480Z,99010.53
2022-09-30T00:51:54.368Z,99020.22
2022-09-30T00:54:28.380Z,99014.12
2022-09-30T00:57:13.743Z,99015.59
2022-09-30T00:59:45.168Z,99015.78
2022-09-30T01:02:13.551Z,99011.22
2022-09-30T01:04:42.925Z,99017.13
2022-09-30T01:07:10.379Z,99038.16
2022-09-30T01:09:40.539Z,99032.13
2022-09-30T01:12:27.140Z,99028.75
2022-09-30T01:15:23.375Z,99043.25
2022-09-30T01:18:18.848Z,99042.09
2022-09-30T01:21:05.783Z,99041.81
2022-09-30T01:23:32.264Z,99039.56
2022-09-30T01:26:43.286Z,99015.59
2022-09-30T01:29:19.795Z,99025.31
2022-09-30T01:32:29.425Z,99039.03
2022-09-30T01:35:30.603Z,99050.56
2022-09-30T01:38:23.150Z,99053.88
2022-09-30T01:41:04.289Z,99061.13
2022-09-30T01:44:06.439Z,99033.66
2022-09-30T01:47:29.974Z,99020.88
2022-09-30T01:53:50.928Z,99021.75
2022-09-30T01:56:52.887Z,99019.28
2022-09-30T01:59:29.507Z,99026.03
2022-09-30T02:02:02.317Z,99020.38
2022-09-30T02:04:33.190Z,99015.97
2022-09-30T02:07:29.004Z,99003.88
2022-09-30T02:10:02.916Z,98999.59
2022-09-30T02:12:34.975Z,98991.53
2022-09-30T02:15:11.802Z,98991.72
2022-09-30T02:17:48.895Z,98996.13
2022-09-30T02:20:26.469Z,99003.37
2022-09-30T02:26:42.584Z,99044.72
2022-09-30T02:29:22.539Z,99048.69
2022-09-30T02:31:58.242Z,99015.59
2022-09-30T02:34:35.217Z,98999.91
2022-09-30T02:37:15.724Z,98998.62
2022-09-30T02:39:51.214Z,98985.63
2022-09-30T02:42:37.529Z,98991.44
2022-09-30T02:45:12.328Z,98987.59
2022-09-30T02:47:59.072Z,98979.03
2022-09-30T02:50:44.011Z,98982.91
2022-09-30T02:53:48.061Z,98982.19
2022-09-30T03:00:20.655Z,98964.63
2022-09-30T03:02:47.377Z,98952.59
2022-09-30T03:05:14.301Z,98957.37
2022-09-30T03:07:41.711Z,98963.97
2022-09-30T03:10:16.564Z,98952.91
2022-09-30T03:13:23.973Z,98964.13
2022-09-30T03:16:02.677Z,98969.63
2022-09-30T03:18:43.635Z,98967.44
2022-09-30T03:21:34.456Z,98978.91
2022-09-30T03:24:21.573Z,98998.72
2022-09-30T03:27:06.659Z,98998.75
2022-09-30T03:29:57.265Z,98997.00
2022-09-30T03:32:50.176Z,99015.28
2022-09-30T03:35:21.748Z,99000.78
2022-09-30T03:38:16.372Z,98990.38
2022-09-30T03:40:57.625Z,98993.66
2022-09-30T03:43:38.597Z,98998.44
2022-09-30T03:46:34.482Z,99007.97
2022-09-30T03:49:05.148Z,98995.22
2022-09-30T03:51:32.665Z,99007.19
2022-09-30T03:53:59.519Z,98999.47
2022-09-30T03:56:29.678Z,98994.87
2022-09-30T03:58:56.756Z,98990.09
2022-09-30T04:01:47.601Z,98995.84
2022-09-30T04:04:14.339Z,98994.25
2022-09-30T04:06:40.860Z,98998.50
2022-09-30T04:09:07.509Z,99002.41
2022-09-30T04:11:34.172Z,99005.19
2022-09-30T04:14:01.615Z,99003.19
2022-09-30T04:20:24.216Z,99004.91
2022-09-30T04:22:50.824Z,98994.81
2022-09-30T04:25:17.378Z,99003.16
2022-09-30T04:27:43.929Z,99001.34
2022-09-30T04:30:11.052Z,99001.03
2022-09-30T04:32:37.589Z,99004.22
2022-09-30T04:35:30.125Z,98999.50
2022-09-30T04:37:56.796Z,99010.56
2022-09-30T04:40:23.377Z,99014.47
2022-09-30T04:42:50.035Z,99016.97
2022-09-30T04:45:16.691Z,99028.13
2022-09-30T04:47:45.333Z,99033.13
2022-09-30T04:50:43.049Z,99034.72
2022-09-30T04:54:22.375Z,99045.97
2022-09-30T04:56:49.005Z,99047.38
2022-09-30T04:59:15.575Z,99049.19
2022-09-30T05:01:44.674Z,99057.81
2022-09-30T05:04:12.365Z,99048.13
2022-09-30T05:06:42.235Z,99050.94
2022-09-30T05:09:08.949Z,99049.13
2022-09-30T05:11:38.240Z,99054.75
2022-09-30T05:14:09.195Z,99044.59
2022-09-30T05:16:36.243Z,99047.78
2022-09-30T05:19:03.256Z,99051.72
2022-09-30T05:21:30.230Z,99045.34
2022-09-30T05:23:57.038Z,99043.75
2022-09-30T05:26:23.637Z,99055.34
2022-09-30T05:28:50.235Z,99057.63
2022-09-30T07:35:16.930Z,99158.75
2022-09-30T07:37:43.780Z,99160.06
2022-09-30T07:40:10.894Z,99170.25
2022-09-30T07:42:45.591Z,99160.78
2022-09-30T07:45:38.199Z,99170.28
2022-09-30T07:48:24.831Z,99175.78
2022-09-30T07:50:54.199Z,99170.97
2022-09-30T07:53:21.103Z,99181.34
2022-09-30T07:55:47.783Z,99189.38
2022-09-30T07:58:14.729Z,99188.22
2022-09-30T08:07:16.035Z,99192.31
2022-09-30T08:09:42.891Z,99202.59
2022-09-30T08:12:09.895Z,99197.53
2022-09-30T08:14:36.645Z,99211.38
2022-09-30T08:17:03.271Z,99208.31
2022-09-30T08:19:30.724Z,99211.06
2022-09-30T08:21:58.197Z,99216.09
2022-09-30T08:24:26.295Z,99218.66
2022-09-30T08:26:53.482Z,99229.47
2022-09-30T08:29:35.721Z,99224.31
2022-09-30T08:32:02.753Z,99227.12
2022-09-30T08:34:47.676Z,99226.44
2022-09-30T08:37:14.298Z,99229.72
2022-09-30T08:39:42.434Z,99242.22
2022-09-30T08:42:42.652Z,99242.03
2022-09-30T08:45:13.614Z,99245.66
2022-09-30T08:47:49.133Z,99248.88
2022-09-30T08:54:40.531Z,99258.97
2022-09-30T08:57:07.223Z,99255.78
2022-09-30T08:59:45.775Z,99262.97
2022-09-30T09:02:55.065Z,99261.69
2022-09-30T09:05:49.929Z,99256.75
2022-09-30T09:08:49.346Z,99258.34
2022-09-30T09:11:41.262Z,99258.19
2022-09-30T09:14:18.245Z,99264.09
2022-09-30T09:16:57.574Z,99272.97
2022-09-30T09:19:29.761Z,99274.94
2022-09-30T09:22:01.796Z,99267.91
2022-09-30T09:24:40.266Z,99275.75
2022-09-30T09:27:19.865Z,99272.41
2022-09-30T09:30:06.629Z,99284.59
2022-09-30T09:32:34.669Z,99283.00
2022-09-30T09:35:15.623Z,99297.31
2022-09-30T09:38:03.873Z,99296.38
2022-09-30T09:40:42.651Z,99303.75
2022-09-30T09:43:27.656Z,99306.66
2022-09-30T09:46:15.087Z,99308.75
2022-09-30T09:48:44.897Z,99302.94
2022-09-30T09:51:36.546Z,99303.19
2022-09-30T09:54:08.967Z,99307.00
2022-09-30T09:56:37.923Z,99316.34
2022-09-30T09:59:09.486Z,99318.59
2022-09-30T10:01:54.634Z,99321.50
2022-09-30T10:04:29.850Z,99324.03
2022-09-30T10:07:00.638Z,99316.34
2022-09-30T10:09:36.243Z,99320.59
2022-09-30T10:12:05.803Z,99330.53
2022-09-30T10:15:00.232Z,99323.88
2022-09-30T10:17:33.169Z,99316.16
2022-09-30T10:20:06.625Z,99320.66
2022-09-30T10:22:35.134Z,99322.84
2022-09-30T10:25:23.679Z,99337.00
2022-09-30T10:28:16.260Z,99332.63
2022-09-30T10:30:51.163Z,99341.03
2022-09-30T10:33:31.365Z,99339.44
2022-09-30T10:36:06.227Z,99346.53
2022-09-30T10:38:34.772Z,99354.59
2022-09-30T10:41:03.680Z,99357.94
2022-09-30T10:43:52.410Z,99355.97
2022-09-30T10:46:39.691Z,99359.28
2022-09-30T10:49:24.751Z,99361.63
2022-09-30T10:51:51.682Z,99366.34
2022-09-30T10:54:50.632Z,99379.34
2022-09-30T10:57:21.048Z,99371.38
2022-09-30T10:59:48.974Z,99376.09
2022-09-30T11:02:34.650Z,99375.28
2022-09-30T11:05:01.222Z,99391.19
2022-09-30T11:07:44.367Z,99391.31
2022-09-30T11:10:48.398Z,99404.13
2022-09-30T11:13:32.005Z,99418.38
2022-09-30T11:16:37.875Z,99428.72
2022-09-30T11:19:07.351Z,99429.87
2022-09-30T11:21:53.096Z,99439.66
2022-09-30T11:24:25.503Z,99443.69
2022-09-30T11:27:24.964Z,99449.25
2022-09-30T11:30:09.182Z,99456.59
2022-09-30T11:33:07.521Z,99458.59
2022-09-30T11:35:34.065Z,99458.00
2022-09-30T11:38:06.250Z,99460.53
2022-09-30T11:40:35.568Z,99456.72
2022-09-30T11:43:24.192Z,99469.09
2022-09-30T11:46:21.307Z,99468.84
2022-09-30T11:49:03.460Z,99471.12
2022-09-30T11:51:40.270Z,99482.53
2022-09-30T11:54:20.618Z,99494.91
2022-09-30T11:57:06.448Z,99497.91
2022-09-30T11:59:43.714Z,99504.53
2022-09-30T12:02:29.232Z,99500.88
2022-09-30T12:05:01.067Z,99499.72
2022-09-30T12:07:40.127Z,99498.78
2022-09-30T12:10:34.483Z,99496.72
2022-09-30T12:13:13.894Z,99490.97
2022-09-30T12:15:46.085Z,99504.19
2022-09-30T12:18:27.619Z,99517.81
2022-09-30T12:20:58.506Z,99517.72
2022-09-30T12:23:51.163Z,99514.13
2022-09-30T12:26:18.397Z,99528.78
2022-09-30T12:29:22.019Z,99524.75
2022-09-30T12:32:09.536Z,99531.75
2022-09-30T12:34:46.304Z,99545.59
2022-09-30T12:41:36.741Z,99533.38
2022-09-30T12:44:47.952Z,99531.06
2022-09-30T12:47:52.879Z,99538.22
2022-09-30T12:50:24.550Z,99541.88
2022-09-30T12:52:51.842Z,99551.56
2022-09-30T12:55:25.375Z,99552.25
2022-09-30T12:57:56.051Z,99561.25
2022-09-30T13:00:31.491Z,99560.78
2022-09-30T13:03:04.854Z,99565.06
2022-09-30T13:05:31.357Z,99571.97
2022-09-30T13:08:04.449Z,99570.25
2022-09-30T13:10:38.233Z,99569.13
2022-09-30T13:13:10.907Z,99562.06
2022-09-30T13:15:37.405Z,99560.00
2022-09-30T13:18:31.262Z,99570.50
2022-09-30T13:21:21.436Z,99583.41
2022-09-30T13:23:50.285Z,99582.59
2022-09-30T13:26:22.623Z,99584.31
2022-09-30T13:28:50.799Z,99604.84
2022-09-30T13:31:22.793Z,99613.47
2022-09-30T13:34:04.298Z,99617.06
2022-09-30T13:36:52.514Z,99622.38
2022-09-30T13:39:43.745Z,99622.63
2022-09-30T13:42:20.607Z,99633.50
2022-09-30T13:45:29.355Z,99639.06
2022-09-30T13:48:15.292Z,99630.31
2022-09-30T13:50:46.891Z,99631.91
2022-09-30T13:53:20.941Z,99624.09
2022-09-30T13:55:50.929Z,99629.88
2022-09-30T13:58:19.318Z,99624.31
2022-09-30T14:00:48.710Z,99622.78
2022-09-30T14:03:26.970Z,99618.66
2022-09-30T14:06:01.005Z,99612.13
2022-09-30T14:08:34.783Z,99607.25
2022-09-30T14:11:27.110Z,99609.31
2022-09-30T14:14:16.164Z,99603.81
2022-09-30T14:16:58.336Z,99611.66
2022-09-30T14:19:43.503Z,99625.13
2022-09-30T14:22:11.452Z,99625.69
2022-09-30T14:24:40.377Z,99631.34
2022-09-30T14:27:20.818Z,99630.84
2022-09-30T14:30:11.520Z,99612.56
2022-09-30T14:32:46.520Z,99621.19
2022-09-30T14:35:23.625Z,99621.88
2022-09-30T14:37:54.835Z,99616.59
2022-09-30T14:40:29.682Z,99620.16
2022-09-30T14:43:02.896Z,99617.63
2022-09-30T14:45:33.128Z,99616.38
2022-09-30T14:48:15.515Z,99626.16
2022-09-30T14:50:50.568Z,99621.22
2022-09-30T14:53:28.858Z,99622.81
2022-09-30T14:56:00.102Z,99629.88
2022-09-30T14:58:31.239Z,99633.66
2022-09-30T18:19:49.406Z,99793.31
2022-09-30T18:48:40.936Z,99829.81
2022-09-30T18:51:08.872Z,99828.50
2022-09-30T18:53:35.610Z,99825.50
2022-09-30T18:56:04.385Z,99817.06
2022-09-30T19:04:07.803Z,99836.88
2022-09-30T19:06:34.892Z,99847.91
2022-09-30T19:09:02.069Z,99840.66
2022-09-30T19:11:30.753Z,99835.59
2022-09-30T19:31:34.787Z,99899.84
2022-09-30T19:34:02.631Z,99902.59
2022-09-30T19:36:31.161Z,99878.59
2022-09-30T19:47:06.124Z,99868.34
2022-09-30T19:49:32.829Z,99873.09
2022-09-30T19:51:59.816Z,99880.72
2022-09-30T19:55:30.416Z,99882.34
2022-09-30T19:58:37.411Z,99882.34
2022-09-30T20:01:05.218Z,99884.75
2022-09-30T20:03:32.828Z,99876.31
2022-09-30T20:06:05.729Z,99862.88
2022-09-30T20:08:33.323Z,99865.00
2022-09-30T20:11:14.818Z,99883.66
2022-09-30T20:13:42.233Z,99864.31
2022-09-30T20:16:14.464Z,99866.72
2022-09-30T20:18:43.218Z,99885.72
2022-09-30T20:21:16.440Z,99879.72
2022-09-30T20:23:45.870Z,99879.06
2022-09-30T20:26:15.348Z,99874.47
2022-09-30T20:28:42.284Z,99867.69
2022-09-30T20:31:12.206Z,99857.13
2022-09-30T20:36:14.046Z,99866.06
2022-09-30T20:38:40.621Z,99866.25
2022-09-30T20:41:07.765Z,99856.50
2022-09-30T20:43:43.757Z,99845.59
2022-09-30T20:46:10.380Z,99842.88
2022-09-30T20:48:39.127Z,99841.75
2022-09-30T20:51:14.515Z,99843.53
2022-09-30T20:53:44.501Z,99841.13
2022-09-30T20:56:15.244Z,99841.47
2022-09-30T21:01:57.878Z,99843.06
2022-09-30T21:04:40.890Z,99844.69
2022-09-30T21:07:07.537Z,99845.38
2022-09-30T21:09:34.896Z,99858.00
2022-09-30T21:12:01.981Z,99856.87
2022-09-30T21:14:28.597Z,99858.16
2022-09-30T21:16:55.160Z,99862.41
2022-09-30T21:19:21.724Z,99865.47
2022-09-30T21:21:48.331Z,99852.78
2022-09-30T21:24:16.347Z,99858.84
2022-09-30T21:26:43.308Z,99855.75
2022-09-30T21:29:09.891Z,99854.09
2022-09-30T21:31:37.838Z,99856.56
2022-09-30T21:34:23.064Z,99854.94
2022-09-30T21:36:49.733Z,99856.56
2022-09-30T21:39:16.383Z,99863.84
2022-09-30T21:41:43.020Z,99891.91
2022-09-30T21:44:09.871Z,99882.50
2022-09-30T21:46:36.571Z,99869.97
2022-09-30T22:02:39.944Z,99848.91
2022-09-30T22:05:07.374Z,99844.16
2022-09-30T22:35:06.859Z,99843.00
2022-09-30T22:37:51.687Z,99841.37
2022-09-30T22:40:18.499Z,99840.59
2022-09-30T22:42:46.477Z,99844.34
2022-09-30T23:21:09.686Z,99844.50
2022-09-30T23:23:38.168Z,99834.63
2022-09-30T23:26:06.099Z,99836.88
2022-09-30T23:28:33.094Z,99836.59
2022-09-30T23:31:11.470Z,99827.34
2022-09-30T23:33:39.989Z,99840.47
2022-09-30T23:36:07.344Z,99835.28
2022-09-30T23:38:34.009Z,99835.94
2022-09-30T23:41:00.576Z,99826.34
2022-09-30T23:43:30.165Z,99818.66
2022-09-30T23:46:07.277Z,99815.94
2022-09-30T23:48:58.888Z,99816.06
2022-09-30T23:51:25.454Z,99815.88
2022-09-30T23:53:52.116Z,99815.09
2022-09-30T23:56:19.629Z,99809.41
2022-09-30T23:58:47.458Z,99801.06
