createdAt,value
2023-05-22T00:02:10.879Z,18.10
2023-05-22T00:04:40.010Z,18.00
2023-05-22T00:07:09.641Z,18.00
2023-05-22T00:09:37.826Z,18.00
2023-05-22T00:12:06.960Z,18.00
2023-05-22T00:14:35.078Z,17.90
2023-05-22T00:17:03.468Z,17.90
2023-05-22T00:19:33.122Z,17.90
2023-05-22T00:22:01.492Z,17.90
2023-05-22T00:24:31.916Z,17.80
2023-05-22T00:27:00.100Z,17.80
2023-05-22T00:29:28.243Z,17.70
2023-05-22T00:31:56.422Z,17.70
2023-05-22T00:34:24.601Z,17.60
2023-05-22T00:36:52.795Z,17.60
2023-05-22T00:39:21.323Z,17.50
2023-05-22T00:41:50.857Z,17.50
2023-05-22T00:44:18.976Z,17.60
2023-05-22T00:46:47.197Z,17.50
2023-05-22T00:49:15.417Z,17.50
2023-05-22T00:51:43.734Z,17.40
2023-05-22T00:54:13.613Z,17.30
2023-05-22T00:56:43.566Z,17.30
2023-05-22T00:59:13.516Z,17.30
2023-05-22T01:01:42.985Z,17.40
2023-05-22T01:04:14.710Z,17.40
2023-05-22T01:06:42.932Z,17.40
2023-05-22T01:09:11.130Z,17.40
2023-05-22T01:11:49.060Z,17.30
2023-05-22T01:14:30.473Z,17.30
2023-05-22T01:17:11.269Z,17.20
2023-05-22T01:20:06.961Z,17.20
2023-05-22T01:23:30.729Z,17.10
2023-05-22T01:26:21.757Z,17.10
2023-05-22T01:29:31.817Z,17.20
2023-05-22T01:32:04.090Z,17.10
2023-05-22T01:34:36.498Z,17.00
2023-05-22T01:37:07.053Z,17.00
2023-05-22T01:39:36.656Z,17.10
2023-05-22T01:42:06.648Z,17.10
2023-05-22T01:44:34.793Z,17.10
2023-05-22T01:47:05.781Z,17.10
2023-05-22T01:49:35.657Z,17.00
2023-05-22T01:52:13.876Z,16.90
2023-05-22T01:54:52.687Z,16.90
2023-05-22T01:57:29.981Z,16.90
2023-05-22T02:00:09.813Z,16.90
2023-05-22T02:02:43.311Z,16.90
2023-05-22T02:05:13.651Z,16.80
2023-05-22T02:07:44.493Z,16.80
2023-05-22T02:10:15.009Z,16.70
2023-05-22T02:12:43.527Z,16.70
2023-05-22T02:15:12.701Z,16.60
2023-05-22T02:17:42.577Z,16.70
2023-05-22T02:20:15.083Z,16.70
2023-05-22T02:22:45.037Z,16.60
2023-05-22T02:25:15.164Z,16.60
2023-05-22T02:27:44.095Z,16.50
2023-05-22T02:30:13.312Z,16.60
2023-05-22T02:32:43.616Z,16.60
2023-05-22T02:35:11.973Z,16.50
2023-05-22T02:37:42.178Z,16.50
2023-05-22T02:40:11.693Z,16.40
2023-05-22T02:42:39.868Z,16.40
2023-05-22T02:45:10.029Z,16.40
2023-05-22T02:47:38.190Z,16.30
2023-05-22T02:50:09.010Z,16.30
2023-05-22T02:52:39.285Z,16.30
2023-05-22T02:55:09.144Z,16.30
2023-05-22T02:57:37.300Z,16.30
2023-05-22T03:00:06.923Z,16.20
2023-05-22T03:02:36.420Z,16.30
2023-05-22T03:05:05.391Z,16.20
2023-05-22T03:07:34.864Z,16.20
2023-05-22T03:10:03.000Z,16.10
2023-05-22T03:12:31.139Z,16.20
2023-05-22T03:14:59.256Z,16.20
2023-05-22T03:17:27.420Z,16.20
2023-05-22T03:19:55.587Z,16.20
2023-05-22T03:22:23.703Z,16.20
2023-05-22T03:24:53.475Z,16.20
2023-05-22T03:27:21.649Z,16.30
2023-05-22T03:29:49.789Z,16.20
2023-05-22T03:32:17.922Z,16.30
2023-05-22T03:34:46.236Z,16.30
2023-05-22T03:37:14.425Z,16.20
2023-05-22T03:39:42.638Z,16.30
2023-05-22T03:42:13.377Z,16.30
2023-05-22T03:44:41.527Z,16.40
2023-05-22T03:47:09.676Z,16.40
2023-05-22T03:49:37.796Z,16.40
2023-05-22T03:52:06.370Z,16.50
2023-05-22T03:54:34.550Z,16.50
2023-05-22T03:57:03.631Z,16.50
2023-05-22T03:59:33.130Z,16.50
2023-05-22T04:02:01.705Z,16.50
2023-05-22T04:04:29.948Z,16.50
2023-05-22T04:06:59.230Z,16.50
2023-05-22T04:09:28.454Z,16.60
2023-05-22T04:11:56.603Z,16.70
2023-05-22T04:14:24.794Z,16.70
2023-05-22T04:16:55.116Z,16.80
2023-05-22T04:19:23.335Z,16.80
2023-05-22T04:21:51.479Z,16.90
2023-05-22T04:24:19.674Z,16.90
2023-05-22T04:26:47.861Z,17.00
2023-05-22T04:29:16.519Z,17.00
2023-05-22T04:31:44.736Z,17.00
2023-05-22T04:34:17.127Z,17.10
2023-05-22T04:36:46.476Z,17.10
2023-05-22T04:39:15.804Z,17.10
2023-05-22T04:41:44.336Z,17.10
2023-05-22T04:44:12.439Z,17.20
2023-05-22T04:46:40.612Z,17.20
2023-05-22T04:49:08.924Z,17.30
2023-05-22T04:51:38.354Z,17.40
2023-05-22T04:54:06.524Z,17.50
2023-05-22T04:56:36.810Z,17.60
2023-05-22T04:59:08.712Z,17.80
2023-05-22T05:01:37.848Z,17.90
2023-05-22T05:04:06.590Z,18.00
2023-05-22T05:06:35.811Z,18.00
2023-05-22T05:09:05.551Z,18.30
2023-05-22T05:11:33.648Z,18.30
2023-05-22T05:14:01.754Z,18.40
2023-05-22T05:16:29.950Z,18.50
2023-05-22T05:18:58.271Z,18.70
2023-05-22T05:21:27.803Z,18.80
2023-05-22T05:23:56.020Z,18.90
2023-05-22T05:26:27.146Z,19.10
2023-05-22T05:28:56.596Z,19.20
2023-05-22T05:31:24.880Z,19.20
2023-05-22T05:33:53.051Z,19.30
2023-05-22T05:36:21.155Z,19.40
2023-05-22T05:38:49.206Z,19.50
2023-05-22T05:41:18.937Z,19.50
2023-05-22T05:43:48.495Z,19.60
2023-05-22T05:46:16.638Z,19.60
2023-05-22T05:48:44.791Z,19.70
2023-05-22T05:51:12.861Z,19.70
2023-05-22T05:53:41.589Z,19.80
2023-05-22T05:56:10.577Z,19.90
2023-05-22T05:58:38.976Z,20.00
2023-05-22T06:01:08.489Z,20.10
2023-05-22T06:03:36.642Z,20.10
2023-05-22T06:06:05.467Z,20.30
2023-05-22T06:08:34.435Z,20.40
2023-05-22T06:11:03.339Z,20.40
2023-05-22T06:13:31.416Z,20.50
2023-05-22T06:16:02.802Z,20.60
2023-05-22T06:18:34.386Z,20.50
2023-05-22T06:21:02.478Z,20.60
2023-05-22T06:23:30.842Z,20.60
2023-05-22T06:25:58.892Z,20.70
2023-05-22T06:28:26.943Z,21.00
2023-05-22T06:30:55.034Z,21.20
2023-05-22T06:33:23.269Z,21.40
2023-05-22T06:35:52.849Z,21.50
2023-05-22T06:38:20.951Z,21.50
2023-05-22T06:40:49.290Z,21.60
2023-05-22T06:43:17.548Z,21.70
2023-05-22T06:45:46.006Z,21.80
2023-05-22T06:48:14.216Z,21.90
2023-05-22T06:50:42.418Z,21.90
2023-05-22T06:53:12.625Z,22.00
2023-05-22T06:55:40.694Z,22.00
2023-05-22T06:58:08.800Z,22.10
2023-05-22T07:00:36.991Z,22.20
2023-05-22T07:03:06.684Z,22.20
2023-05-22T07:05:34.916Z,22.30
2023-05-22T07:08:03.057Z,22.40
2023-05-22T07:10:32.437Z,22.60
2023-05-22T07:13:00.556Z,22.60
2023-05-22T07:15:28.639Z,22.60
2023-05-22T07:17:56.820Z,22.70
2023-05-22T07:20:26.143Z,22.70
2023-05-22T07:22:54.307Z,22.80
2023-05-22T07:25:22.368Z,22.90
2023-05-22T07:27:52.013Z,23.00
2023-05-22T07:30:20.133Z,23.00
2023-05-22T07:32:49.440Z,22.80
2023-05-22T07:35:17.914Z,22.80
2023-05-22T07:37:46.061Z,22.70
2023-05-22T07:40:14.411Z,22.70
2023-05-22T07:42:42.567Z,22.60
2023-05-22T07:45:12.745Z,22.50
2023-05-22T07:47:40.839Z,22.30
2023-05-22T07:50:10.447Z,22.30
2023-05-22T07:52:38.679Z,22.40
2023-05-22T07:55:08.728Z,22.40
2023-05-22T07:57:36.888Z,22.40
2023-05-22T08:00:13.909Z,22.60
2023-05-22T08:02:44.035Z,22.70
2023-05-22T08:05:12.551Z,22.90
2023-05-22T08:07:40.779Z,23.00
2023-05-22T08:10:16.609Z,23.20
2023-05-22T08:12:45.093Z,23.30
2023-05-22T08:15:13.438Z,23.50
2023-05-22T08:17:42.992Z,23.60
2023-05-22T08:20:12.379Z,23.50
2023-05-22T08:22:41.345Z,23.40
2023-05-22T08:25:10.613Z,23.30
2023-05-22T08:31:44.646Z,23.20
2023-05-22T08:34:14.182Z,23.20
2023-05-22T08:36:42.320Z,23.10
2023-05-22T08:39:12.146Z,23.20
2023-05-22T08:41:40.364Z,23.30
2023-05-22T08:44:08.588Z,23.50
2023-05-22T08:46:38.214Z,23.60
2023-05-22T08:49:07.001Z,23.70
2023-05-22T08:51:42.266Z,23.80
2023-05-22T08:54:10.877Z,23.90
2023-05-22T08:56:52.976Z,24.00
2023-05-22T08:59:24.507Z,24.20
2023-05-22T09:01:53.834Z,24.20
2023-05-22T09:04:24.204Z,24.20
2023-05-22T09:06:55.127Z,24.20
2023-05-22T09:09:23.384Z,24.20
2023-05-22T09:11:51.849Z,24.30
2023-05-22T09:14:20.395Z,24.40
2023-05-22T09:16:51.120Z,24.60
2023-05-22T09:19:20.053Z,24.80
2023-05-22T09:21:48.606Z,24.90
2023-05-22T09:24:18.201Z,24.90
2023-05-22T09:26:46.423Z,25.00
2023-05-22T09:29:14.598Z,25.20
2023-05-22T09:31:45.127Z,25.20
2023-05-22T09:34:15.404Z,25.30
2023-05-22T09:36:45.299Z,25.40
2023-05-22T09:39:13.679Z,25.40
2023-05-22T09:41:45.801Z,25.50
2023-05-22T09:44:15.012Z,25.40
2023-05-22T09:46:45.257Z,25.40
2023-05-22T09:49:16.414Z,25.40
2023-05-22T09:51:48.787Z,25.40
2023-05-22T09:54:21.677Z,25.40
2023-05-22T09:56:56.169Z,25.40
2023-05-22T09:59:31.405Z,25.30
2023-05-22T10:02:01.817Z,25.30
2023-05-22T10:04:35.750Z,25.30
2023-05-22T10:07:04.853Z,25.30
2023-05-22T10:09:37.066Z,25.40
2023-05-22T10:12:10.765Z,25.50
2023-05-22T10:14:39.074Z,25.50
2023-05-22T10:17:07.940Z,25.60
2023-05-22T10:19:40.692Z,25.70
2023-05-22T10:22:20.638Z,25.80
2023-05-22T10:24:49.575Z,25.90
2023-05-22T10:27:19.276Z,26.00
2023-05-22T10:29:58.204Z,26.20
2023-05-22T10:32:36.735Z,26.20
2023-05-22T10:35:19.418Z,26.40
2023-05-22T10:37:54.237Z,26.40
2023-05-22T10:40:30.253Z,26.30
2023-05-22T10:43:01.801Z,26.20
2023-05-22T10:45:31.670Z,26.20
2023-05-22T10:48:08.001Z,26.20
2023-05-22T10:50:37.717Z,26.10
2023-05-22T10:53:24.828Z,26.20
2023-05-22T10:55:54.653Z,26.20
2023-05-22T10:58:30.374Z,26.20
2023-05-22T11:01:15.867Z,26.10
2023-05-22T11:03:56.216Z,26.10
2023-05-22T11:06:36.504Z,26.20
2023-05-22T11:09:28.861Z,26.20
2023-05-22T11:12:27.406Z,26.30
2023-05-22T11:14:59.520Z,26.30
2023-05-22T11:17:29.704Z,26.40
2023-05-22T11:20:05.171Z,26.50
2023-05-22T11:22:36.576Z,26.60
2023-05-22T11:25:11.593Z,26.60
2023-05-22T11:27:42.773Z,26.60
2023-05-22T11:30:15.864Z,26.60
2023-05-22T11:32:46.565Z,26.50
2023-05-22T11:35:19.912Z,26.40
2023-05-22T11:37:49.909Z,26.30
2023-05-22T11:40:20.981Z,26.20
2023-05-22T11:42:49.556Z,26.20
2023-05-22T11:45:19.093Z,26.20
2023-05-22T11:47:48.495Z,26.10
2023-05-22T11:50:22.606Z,26.00
2023-05-22T11:52:56.270Z,25.90
2023-05-22T11:55:25.163Z,25.90
2023-05-22T11:57:56.830Z,25.90
2023-05-22T12:00:26.808Z,26.00
2023-05-22T12:02:55.943Z,26.10
2023-05-22T12:05:24.086Z,26.10
2023-05-22T12:07:52.434Z,26.10
2023-05-22T12:10:20.921Z,26.20
2023-05-22T12:12:49.130Z,26.20
2023-05-22T12:15:21.014Z,26.30
2023-05-22T12:17:50.475Z,26.30
2023-05-22T12:20:18.683Z,26.30
2023-05-22T12:22:46.843Z,26.30
2023-05-22T12:25:17.518Z,26.30
2023-05-22T12:27:46.214Z,26.30
2023-05-22T12:30:16.600Z,26.40
2023-05-22T12:32:51.580Z,26.30
2023-05-22T12:35:20.701Z,26.30
2023-05-22T12:37:53.096Z,26.20
2023-05-22T12:40:21.186Z,26.30
2023-05-22T12:42:50.097Z,26.40
2023-05-22T12:45:18.817Z,26.40
2023-05-22T12:47:47.123Z,26.50
2023-05-22T12:50:16.875Z,26.50
2023-05-22T12:52:44.988Z,26.50
2023-05-22T12:55:13.122Z,26.60
2023-05-22T12:57:41.207Z,26.70
2023-05-22T13:00:11.181Z,26.70
2023-05-22T13:02:39.414Z,26.80
2023-05-22T13:05:08.508Z,26.90
2023-05-22T13:07:38.552Z,26.90
2023-05-22T13:10:08.221Z,26.90
2023-05-22T13:12:36.305Z,27.00
2023-05-22T13:15:04.562Z,27.20
2023-05-22T13:17:32.714Z,27.00
2023-05-22T13:20:01.120Z,27.00
2023-05-22T13:22:29.429Z,27.10
2023-05-22T13:24:58.810Z,27.10
2023-05-22T13:27:27.441Z,27.20
2023-05-22T13:29:55.532Z,27.10
2023-05-22T13:32:23.649Z,27.20
2023-05-22T13:34:51.801Z,27.30
2023-05-22T13:37:20.044Z,27.30
2023-05-22T13:39:48.358Z,27.30
2023-05-22T13:42:17.856Z,27.30
2023-05-22T13:44:46.007Z,27.20
2023-05-22T13:47:14.136Z,27.20
2023-05-22T13:49:42.262Z,27.10
2023-05-22T13:52:10.403Z,27.00
2023-05-22T13:54:38.440Z,27.10
2023-05-22T13:57:07.590Z,27.20
2023-05-22T13:59:37.005Z,27.30
2023-05-22T14:02:05.683Z,27.40
2023-05-22T14:04:33.950Z,27.50
2023-05-22T14:07:02.011Z,27.60
2023-05-22T14:09:31.137Z,27.70
2023-05-22T14:11:59.195Z,27.80
2023-05-22T14:14:27.291Z,27.90
2023-05-22T14:16:56.810Z,27.80
2023-05-22T14:19:25.467Z,27.90
2023-05-22T14:21:53.624Z,28.00
2023-05-22T14:24:21.802Z,28.20
2023-05-22T14:26:49.836Z,28.30
2023-05-22T14:29:18.194Z,28.60
2023-05-22T14:31:49.796Z,28.70
2023-05-22T14:34:20.927Z,28.70
2023-05-22T14:36:48.960Z,28.70
2023-05-22T14:39:17.077Z,28.70
2023-05-22T14:41:45.192Z,28.60
2023-05-22T14:44:13.252Z,28.60
2023-05-22T14:46:41.305Z,28.50
2023-05-22T14:49:09.406Z,28.30
2023-05-22T14:51:38.788Z,28.20
2023-05-22T14:54:07.698Z,28.10
2023-05-22T14:56:35.988Z,28.10
2023-05-22T14:59:04.057Z,28.20
2023-05-22T15:01:32.151Z,28.10
2023-05-22T15:04:00.256Z,28.20
2023-05-22T15:06:28.943Z,28.10
2023-05-22T15:08:58.373Z,28.00
2023-05-22T15:11:27.158Z,28.00
2023-05-22T15:13:55.426Z,27.90
2023-05-22T15:16:23.593Z,27.80
2023-05-22T15:18:52.373Z,27.60
2023-05-22T15:21:20.558Z,27.60
2023-05-22T15:23:48.617Z,27.50
2023-05-22T15:26:18.084Z,27.60
2023-05-22T15:28:46.156Z,27.50
2023-05-22T15:31:14.847Z,27.40
2023-05-22T15:33:43.037Z,27.40
2023-05-22T15:36:11.086Z,27.40
2023-05-22T15:38:39.212Z,27.30
2023-05-22T15:41:07.298Z,27.40
2023-05-22T15:43:36.714Z,27.30
2023-05-22T15:46:04.985Z,27.30
2023-05-22T15:48:33.307Z,27.30
2023-05-22T15:51:01.423Z,27.30
2023-05-22T15:53:29.436Z,27.20
2023-05-22T15:55:57.478Z,27.10
2023-05-22T15:58:25.561Z,27.00
2023-05-22T16:00:56.589Z,26.90
2023-05-22T16:03:25.124Z,26.90
2023-05-22T16:05:53.528Z,26.90
2023-05-22T16:08:21.634Z,26.80
2023-05-22T16:10:49.806Z,26.70
2023-05-22T16:13:18.114Z,26.70
2023-05-22T16:15:46.175Z,26.70
2023-05-22T16:18:15.613Z,26.70
2023-05-22T16:20:43.678Z,26.70
2023-05-22T16:23:11.691Z,26.70
2023-05-22T16:25:39.828Z,26.70
2023-05-22T16:28:08.129Z,26.60
2023-05-22T16:30:36.568Z,26.60
2023-05-22T16:33:04.857Z,26.50
2023-05-22T16:35:34.349Z,26.50
2023-05-22T16:38:03.464Z,26.50
2023-05-22T16:40:31.617Z,26.40
2023-05-22T16:42:59.678Z,26.40
2023-05-22T16:45:27.872Z,26.30
2023-05-22T16:47:56.269Z,26.30
2023-05-22T16:50:24.424Z,26.20
2023-05-22T16:52:53.839Z,26.00
2023-05-22T16:55:22.108Z,26.00
2023-05-22T16:57:50.435Z,25.80
2023-05-22T17:00:20.096Z,25.70
2023-05-22T17:02:48.538Z,25.70
2023-05-22T17:05:16.747Z,25.50
2023-05-22T17:07:44.816Z,25.50
2023-05-22T17:10:14.905Z,25.40
2023-05-22T17:12:42.972Z,25.40
2023-05-22T17:15:12.686Z,25.30
2023-05-22T17:17:40.791Z,25.20
2023-05-22T17:20:11.677Z,25.20
2023-05-22T17:22:40.089Z,25.10
2023-05-22T17:25:09.593Z,25.00
2023-05-22T17:27:38.972Z,25.00
2023-05-22T17:30:08.771Z,24.90
2023-05-22T17:32:37.097Z,24.80
2023-05-22T17:35:06.445Z,24.80
2023-05-22T17:37:34.822Z,24.70
2023-05-22T17:40:03.840Z,24.60
2023-05-22T17:42:31.898Z,24.60
2023-05-22T17:45:01.298Z,24.50
2023-05-22T17:47:29.349Z,24.30
2023-05-22T17:49:57.442Z,24.20
2023-05-22T17:52:25.701Z,24.20
2023-05-22T17:54:55.851Z,24.00
2023-05-22T17:57:23.992Z,23.90
2023-05-22T17:59:52.096Z,23.90
2023-05-22T18:02:21.648Z,23.80
2023-05-22T18:04:49.849Z,23.70
2023-05-22T18:07:19.214Z,23.60
2023-05-22T18:09:47.391Z,23.50
2023-05-22T18:12:31.316Z,23.40
2023-05-22T18:15:00.762Z,23.50
2023-05-22T18:17:30.435Z,23.40
2023-05-22T18:19:58.618Z,23.30
2023-05-22T18:22:26.785Z,23.30
2023-05-22T18:25:01.292Z,23.20
2023-05-22T18:27:29.450Z,23.10
2023-05-22T18:29:58.205Z,23.00
2023-05-22T18:32:26.487Z,22.90
2023-05-22T18:34:58.424Z,22.90
2023-05-22T18:37:26.598Z,22.80
2023-05-22T18:39:54.787Z,22.70
2023-05-22T18:42:22.919Z,22.60
2023-05-22T18:44:51.094Z,22.50
2023-05-22T18:47:19.228Z,22.50
2023-05-22T18:49:47.430Z,22.40
2023-05-22T18:52:16.946Z,22.40
2023-05-22T18:54:45.061Z,22.30
2023-05-22T18:57:13.849Z,22.20
2023-05-22T18:59:42.343Z,22.10
2023-05-22T19:02:10.640Z,22.10
2023-05-22T19:04:38.868Z,22.00
2023-05-22T19:07:07.806Z,22.00
2023-05-22T19:09:38.252Z,22.00
2023-05-22T19:12:07.377Z,22.00
2023-05-22T19:14:35.576Z,21.90
2023-05-22T19:17:03.774Z,21.80
2023-05-22T19:19:31.971Z,21.80
2023-05-22T19:22:00.184Z,21.70
2023-05-22T19:24:28.476Z,21.70
2023-05-22T19:26:58.035Z,21.60
2023-05-22T19:29:26.193Z,21.70
2023-05-22T19:31:54.379Z,21.60
2023-05-22T19:34:22.555Z,21.60
2023-05-22T19:36:51.730Z,21.60
2023-05-22T19:39:19.856Z,21.60
2023-05-22T19:41:48.001Z,21.60
2023-05-22T19:44:17.516Z,21.60
2023-05-22T19:46:46.231Z,21.50
2023-05-22T19:49:14.666Z,21.50
2023-05-22T19:51:44.041Z,21.50
2023-05-22T19:54:12.253Z,21.50
2023-05-22T19:56:40.414Z,21.40
2023-05-22T19:59:08.529Z,21.40
2023-05-22T20:01:38.080Z,21.40
2023-05-22T20:04:06.230Z,21.30
2023-05-22T20:06:35.072Z,21.30
2023-05-22T20:09:05.725Z,21.30
2023-05-22T20:11:33.903Z,21.30
2023-05-22T20:14:03.376Z,21.30
2023-05-22T20:16:31.816Z,21.30
2023-05-22T20:19:02.364Z,21.20
2023-05-22T20:21:30.920Z,21.10
2023-05-22T20:23:59.149Z,21.20
2023-05-22T20:26:27.674Z,21.20
2023-05-22T20:28:55.788Z,21.30
2023-05-22T20:31:23.913Z,21.30
2023-05-22T20:33:52.096Z,21.20
2023-05-22T20:36:22.298Z,21.20
2023-05-22T20:38:50.422Z,21.20
2023-05-22T20:41:19.538Z,21.20
2023-05-22T20:43:47.998Z,21.10
2023-05-22T20:46:16.185Z,21.10
2023-05-22T20:48:46.852Z,21.00
2023-05-22T20:51:15.602Z,21.10
2023-05-22T20:53:45.175Z,21.00
2023-05-22T20:56:13.311Z,21.10
2023-05-22T20:58:42.348Z,21.00
2023-05-22T21:01:10.676Z,21.00
2023-05-22T21:03:39.011Z,21.00
2023-05-22T21:06:07.659Z,20.90
2023-05-22T21:08:35.789Z,20.90
2023-05-22T21:11:06.820Z,20.90
2023-05-22T21:13:34.926Z,20.90
2023-05-22T21:16:03.032Z,20.80
2023-05-22T21:18:31.198Z,20.80
2023-05-22T21:20:59.386Z,20.60
2023-05-22T21:23:27.568Z,20.50
2023-05-22T21:25:55.785Z,20.40
2023-05-22T21:28:25.409Z,20.30
2023-05-22T21:30:53.550Z,20.10
2023-05-22T21:33:21.742Z,20.00
2023-05-22T21:35:50.096Z,19.90
2023-05-22T21:38:18.227Z,19.80
2023-05-22T21:40:46.405Z,19.70
2023-05-22T21:43:14.601Z,19.70
2023-05-22T21:45:44.093Z,19.60
2023-05-22T21:48:12.355Z,19.60
2023-05-22T21:50:40.768Z,19.60
2023-05-22T21:53:09.059Z,19.60
2023-05-22T21:55:37.235Z,19.50
2023-05-22T21:58:05.406Z,19.50
2023-05-22T22:00:33.524Z,19.50
2023-05-22T22:03:03.232Z,19.50
2023-05-22T22:05:31.450Z,19.50
2023-05-22T22:07:59.598Z,19.50
2023-05-22T22:10:27.738Z,19.40
2023-05-22T22:12:55.994Z,19.30
2023-05-22T22:15:24.405Z,19.30
2023-05-22T22:17:53.216Z,19.20
2023-05-22T22:20:30.507Z,19.10
2023-05-22T22:23:02.145Z,19.10
2023-05-22T22:25:30.287Z,19.00
2023-05-22T22:27:58.493Z,19.00
2023-05-22T22:30:26.674Z,19.00
2023-05-22T22:32:54.848Z,18.90
2023-05-22T22:35:24.408Z,18.80
2023-05-22T22:37:52.563Z,18.70
2023-05-22T22:40:20.756Z,18.70
2023-05-22T22:42:48.881Z,18.60
2023-05-22T22:45:17.055Z,18.50
2023-05-22T22:47:47.353Z,18.50
2023-05-22T22:50:15.960Z,18.40
2023-05-22T22:52:46.574Z,18.40
2023-05-22T22:55:14.849Z,18.30
2023-05-22T22:57:44.657Z,18.30
2023-05-22T23:00:14.256Z,18.30
2023-05-22T23:02:42.554Z,18.30
2023-05-22T23:05:11.326Z,18.30
2023-05-22T23:07:39.537Z,18.20
2023-05-22T23:10:10.691Z,18.20
2023-05-22T23:12:38.836Z,18.20
2023-05-22T23:15:09.100Z,18.20
2023-05-22T23:17:37.430Z,18.10
2023-05-22T23:20:07.090Z,18.10
2023-05-22T23:22:35.278Z,18.10
2023-05-22T23:25:03.736Z,18.10
2023-05-22T23:27:33.304Z,18.10
2023-05-22T23:30:01.537Z,18.10
2023-05-22T23:32:29.888Z,18.10
2023-05-22T23:34:58.062Z,18.10
2023-05-22T23:37:26.218Z,18.10
2023-05-22T23:39:55.347Z,18.10
2023-05-22T23:42:23.457Z,18.10
2023-05-22T23:44:52.966Z,18.20
2023-05-22T23:47:21.387Z,18.20
2023-05-22T23:49:49.557Z,18.20
2023-05-22T23:52:17.707Z,18.20
2023-05-22T23:54:46.508Z,18.30
2023-05-22T23:57:14.738Z,18.20
2023-05-22T23:59:43.657Z,18.20
