createdAt,value
2018-07-06T00:00:04.915Z,50.02
2018-07-06T00:02:47.392Z,49.43
2018-07-06T00:05:28.867Z,49.90
2018-07-06T00:08:10.454Z,50.49
2018-07-06T00:10:52.072Z,49.58
2018-07-06T00:13:33.612Z,49.67
2018-07-06T00:16:14.990Z,49.31
2018-07-06T00:18:56.687Z,50.26
2018-07-06T00:21:38.182Z,48.81
2018-07-06T00:24:19.586Z,49.27
2018-07-06T00:27:01.113Z,49.75
2018-07-06T00:29:43.386Z,49.93
2018-07-06T00:32:25.340Z,49.55
2018-07-06T00:35:06.764Z,50.14
2018-07-06T00:37:48.258Z,50.15
2018-07-06T00:40:29.623Z,51.39
2018-07-06T00:43:11.344Z,49.81
2018-07-06T00:45:53.204Z,49.61
2018-07-06T00:48:34.888Z,49.14
2018-07-06T00:51:16.614Z,49.76
2018-07-06T00:53:58.070Z,50.80
2018-07-06T00:56:39.914Z,50.01
2018-07-06T00:59:21.649Z,50.20
2018-07-06T01:02:03.031Z,49.55
2018-07-06T01:04:44.482Z,50.41
2018-07-06T01:07:26.310Z,49.60
2018-07-06T01:10:07.898Z,47.55
2018-07-06T01:12:53.737Z,49.25
2018-07-06T01:15:38.629Z,50.42
2018-07-06T01:18:20.493Z,49.79
2018-07-06T01:21:02.621Z,49.52
2018-07-06T01:23:44.492Z,48.98
2018-07-06T01:26:25.712Z,49.74
2018-07-06T01:29:07.627Z,50.35
2018-07-06T01:31:49.520Z,49.37
2018-07-06T01:34:31.473Z,50.37
2018-07-06T01:37:12.849Z,49.91
2018-07-06T01:39:54.961Z,49.39
2018-07-06T01:42:36.690Z,48.49
2018-07-06T01:45:18.569Z,49.30
2018-07-06T01:48:00.086Z,48.69
2018-07-06T01:50:41.334Z,50.36
2018-07-06T01:53:22.984Z,50.19
2018-07-06T01:56:04.732Z,48.87
2018-07-06T01:58:46.070Z,48.50
2018-07-06T02:01:27.637Z,49.69
2018-07-06T02:04:08.908Z,50.04
2018-07-06T02:06:50.529Z,51.14
2018-07-06T02:09:32.754Z,51.38
2018-07-06T02:12:14.523Z,49.96
2018-07-06T02:14:55.932Z,49.69
2018-07-06T02:17:37.446Z,50.05
2018-07-06T02:20:18.913Z,49.62
2018-07-06T02:23:00.303Z,49.80
2018-07-06T02:25:41.441Z,51.20
2018-07-06T02:28:22.834Z,52.01
2018-07-06T02:31:04.055Z,51.16
2018-07-06T02:33:45.998Z,51.02
2018-07-06T02:36:28.180Z,52.22
2018-07-06T02:39:10.152Z,50.70
2018-07-06T02:41:52.106Z,51.92
2018-07-06T02:44:33.553Z,51.95
2018-07-06T02:47:15.123Z,52.60
2018-07-06T02:49:56.903Z,52.00
2018-07-06T02:52:38.790Z,52.25
2018-07-06T02:55:20.753Z,52.53
2018-07-06T02:58:02.345Z,52.66
2018-07-06T03:00:44.181Z,52.60
2018-07-06T03:03:25.988Z,53.34
2018-07-06T03:06:07.595Z,52.63
2018-07-06T03:08:49.118Z,53.07
2018-07-06T03:11:31.549Z,52.53
2018-07-06T03:14:13.107Z,53.34
2018-07-06T03:16:55.052Z,53.30
2018-07-06T03:19:37.226Z,52.43
2018-07-06T03:22:19.121Z,53.50
2018-07-06T03:25:00.652Z,53.29
2018-07-06T03:27:42.783Z,53.57
2018-07-06T03:30:24.481Z,52.99
2018-07-06T03:33:06.561Z,53.49
2018-07-06T03:35:49.510Z,53.70
2018-07-06T03:38:31.004Z,54.35
2018-07-06T03:41:12.651Z,53.94
2018-07-06T03:43:54.413Z,53.26
2018-07-06T03:46:35.820Z,54.01
2018-07-06T03:49:17.358Z,54.54
2018-07-06T03:51:59.033Z,54.92
2018-07-06T03:54:40.548Z,54.46
2018-07-06T03:57:21.986Z,54.65
2018-07-06T04:00:03.596Z,54.39
2018-07-06T04:02:44.837Z,54.09
2018-07-06T04:05:26.725Z,54.41
2018-07-06T04:08:07.685Z,53.47
2018-07-06T04:10:49.659Z,53.36
2018-07-06T04:13:31.360Z,54.15
2018-07-06T04:16:13.117Z,55.67
2018-07-06T04:18:58.483Z,55.16
2018-07-06T04:21:40.189Z,56.18
2018-07-06T04:24:21.509Z,55.00
2018-07-06T04:27:03.056Z,55.36
2018-07-06T04:29:44.562Z,55.39
2018-07-06T04:32:25.841Z,55.43
2018-07-06T04:35:07.667Z,48.73
2018-07-06T04:37:50.129Z,48.28
2018-07-06T04:40:31.550Z,55.84
2018-07-06T04:43:13.160Z,55.46
2018-07-06T04:45:54.447Z,55.53
2018-07-06T04:48:36.290Z,54.92
2018-07-06T04:51:17.921Z,56.34
2018-07-06T04:53:59.807Z,55.98
2018-07-06T04:56:41.853Z,56.58
2018-07-06T04:59:24.370Z,56.96
2018-07-06T05:02:06.117Z,56.05
2018-07-06T05:04:48.061Z,55.09
2018-07-06T05:07:29.472Z,55.70
2018-07-06T05:10:11.298Z,54.29
2018-07-06T05:12:53.919Z,55.20
2018-07-06T05:15:37.228Z,54.48
2018-07-06T05:18:19.109Z,55.09
2018-07-06T05:21:01.000Z,54.25
2018-07-06T05:23:42.699Z,55.33
2018-07-06T05:26:24.867Z,54.64
2018-07-06T05:29:06.462Z,54.84
2018-07-06T05:31:48.095Z,53.44
2018-07-06T05:34:30.121Z,53.49
2018-07-06T05:37:12.349Z,53.29
2018-07-06T05:39:53.960Z,54.61
2018-07-06T05:42:35.914Z,52.89
2018-07-06T05:45:17.477Z,53.50
2018-07-06T05:47:59.244Z,53.16
2018-07-06T05:50:41.302Z,53.84
2018-07-06T05:53:22.965Z,54.04
2018-07-06T05:56:04.953Z,54.45
2018-07-06T05:58:46.787Z,52.08
2018-07-06T06:01:27.967Z,53.98
2018-07-06T06:04:09.930Z,54.66
2018-07-06T06:06:51.996Z,54.79
2018-07-06T06:09:24.681Z,55.15
2018-07-06T06:11:57.699Z,54.70
2018-07-06T06:14:30.862Z,55.52
2018-07-06T06:17:03.987Z,54.14
2018-07-06T06:19:40.568Z,55.88
2018-07-06T06:22:14.068Z,55.02
2018-07-06T06:24:47.429Z,55.30
2018-07-06T06:27:20.615Z,55.57
2018-07-06T06:29:54.224Z,55.36
2018-07-06T06:32:28.013Z,55.61
2018-07-06T06:35:01.021Z,54.93
2018-07-06T06:37:34.196Z,56.30
2018-07-06T06:40:06.659Z,55.20
2018-07-06T06:42:39.397Z,56.00
2018-07-06T06:45:11.742Z,56.02
2018-07-06T06:47:46.099Z,56.17
2018-07-06T06:50:19.580Z,56.28
2018-07-06T06:52:52.199Z,55.06
2018-07-06T06:55:25.491Z,55.35
2018-07-06T06:57:59.035Z,55.18
2018-07-06T07:00:31.732Z,55.05
2018-07-06T07:03:04.475Z,55.34
2018-07-06T07:05:37.695Z,54.71
2018-07-06T07:08:10.082Z,53.85
2018-07-06T07:10:42.576Z,55.23
2018-07-06T07:13:15.373Z,54.78
2018-07-06T07:15:49.115Z,53.89
2018-07-06T07:18:22.170Z,55.09
2018-07-06T07:20:55.268Z,54.03
2018-07-06T07:23:28.473Z,54.93
2018-07-06T07:26:00.996Z,55.02
2018-07-06T07:28:33.596Z,54.27
2018-07-06T07:31:06.675Z,53.33
2018-07-06T07:33:39.985Z,53.35
2018-07-06T07:36:12.681Z,53.62
2018-07-06T07:38:48.102Z,54.07
2018-07-06T07:41:20.992Z,54.26
2018-07-06T07:43:54.084Z,53.51
2018-07-06T07:46:27.587Z,53.71
2018-07-06T07:49:00.785Z,52.70
2018-07-06T07:52:09.005Z,52.98
2018-07-06T07:54:52.404Z,51.76
2018-07-06T07:57:25.246Z,51.84
2018-07-06T07:59:58.279Z,52.87
2018-07-06T08:02:31.370Z,52.68
2018-07-06T08:05:03.971Z,52.16
2018-07-06T08:07:37.014Z,53.20
2018-07-06T08:10:10.218Z,52.99
2018-07-06T08:12:43.702Z,52.17
2018-07-06T08:15:15.891Z,51.08
2018-07-06T08:17:49.195Z,49.43
2018-07-06T08:20:22.347Z,50.27
2018-07-06T08:22:54.802Z,48.09
2018-07-06T08:25:27.049Z,47.69
2018-07-06T08:28:01.188Z,46.25
2018-07-06T08:30:34.052Z,47.51
2018-07-06T08:33:06.415Z,46.32
2018-07-06T08:35:48.370Z,47.58
2018-07-06T08:38:20.763Z,47.41
2018-07-06T08:40:53.684Z,47.51
2018-07-06T08:43:25.649Z,47.74
2018-07-06T08:45:57.822Z,48.16
2018-07-06T08:48:31.009Z,48.32
2018-07-06T08:51:03.509Z,49.63
2018-07-06T08:53:36.645Z,48.18
2018-07-06T08:56:08.843Z,47.74
2018-07-06T08:58:42.946Z,47.78
2018-07-06T09:01:15.884Z,47.31
2018-07-06T09:10:49.616Z,46.66
2018-07-06T09:13:22.812Z,45.05
2018-07-06T09:15:55.456Z,44.82
2018-07-06T09:18:27.833Z,46.26
2018-07-06T09:21:01.208Z,46.27
2018-07-06T09:23:34.875Z,45.38
2018-07-06T09:26:07.952Z,46.22
2018-07-06T09:28:40.479Z,46.25
2018-07-06T09:31:13.494Z,44.52
2018-07-06T09:33:45.999Z,44.53
2018-07-06T09:36:20.059Z,45.03
2018-07-06T09:38:52.336Z,45.09
2018-07-06T09:41:25.153Z,46.83
2018-07-06T09:43:58.139Z,45.97
2018-07-06T09:46:30.437Z,43.13
2018-07-06T09:49:06.399Z,44.59
2018-07-06T09:51:39.222Z,44.47
2018-07-06T09:54:13.014Z,44.42
2018-07-06T09:56:45.771Z,45.41
2018-07-06T09:59:19.888Z,45.72
2018-07-06T10:01:52.480Z,44.15
2018-07-06T10:04:24.856Z,43.20
2018-07-06T10:07:00.603Z,44.34
2018-07-06T10:09:34.884Z,43.94
2018-07-06T10:12:08.561Z,43.39
2018-07-06T10:14:41.020Z,43.40
2018-07-06T10:17:15.870Z,42.33
2018-07-06T10:19:48.873Z,41.65
2018-07-06T10:22:22.532Z,41.96
2018-07-06T10:24:55.633Z,43.53
2018-07-06T10:27:34.591Z,42.06
2018-07-06T10:30:17.191Z,42.19
2018-07-06T10:32:49.811Z,42.55
2018-07-06T10:35:22.680Z,41.58
2018-07-06T10:37:55.310Z,42.77
2018-07-06T10:40:28.048Z,42.99
2018-07-06T10:43:00.652Z,43.06
2018-07-06T10:45:32.858Z,42.14
2018-07-06T10:48:06.856Z,43.31
2018-07-06T10:50:39.898Z,41.24
2018-07-06T10:53:12.537Z,42.14
2018-07-06T10:55:44.976Z,42.13
2018-07-06T10:58:17.735Z,41.87
2018-07-06T11:00:50.684Z,41.98
2018-07-06T11:03:22.634Z,42.49
2018-07-06T11:05:54.993Z,42.55
2018-07-06T11:08:28.264Z,41.75
2018-07-06T11:11:00.563Z,42.06
2018-07-06T11:13:33.373Z,43.87
2018-07-06T11:16:06.111Z,42.70
2018-07-06T11:18:38.852Z,42.76
2018-07-06T11:21:14.214Z,41.68
2018-07-06T11:23:46.605Z,44.05
2018-07-06T11:26:20.138Z,43.15
2018-07-06T11:28:52.952Z,42.99
2018-07-06T11:31:25.007Z,42.17
2018-07-06T11:33:58.032Z,42.19
2018-07-06T11:36:32.447Z,41.57
2018-07-06T11:39:06.992Z,42.42
2018-07-06T11:41:40.111Z,40.84
2018-07-06T11:44:13.524Z,42.10
2018-07-06T11:46:46.705Z,41.18
2018-07-06T11:49:19.694Z,41.28
2018-07-06T11:51:52.896Z,40.29
2018-07-06T11:54:25.308Z,40.55
2018-07-06T11:56:58.596Z,42.62
2018-07-06T11:59:33.151Z,41.59
2018-07-06T12:02:05.854Z,41.59
2018-07-06T12:04:38.636Z,41.86
2018-07-06T12:07:11.202Z,41.37
2018-07-06T12:09:43.568Z,41.43
2018-07-06T12:12:15.847Z,42.10
2018-07-06T12:14:48.112Z,40.00
2018-07-06T12:17:20.387Z,40.76
2018-07-06T12:19:52.835Z,41.33
2018-07-06T12:22:25.379Z,40.26
2018-07-06T12:24:57.757Z,40.33
2018-07-06T12:27:29.666Z,39.39
2018-07-06T12:30:02.291Z,39.36
2018-07-06T12:32:34.817Z,39.70
2018-07-06T12:35:07.706Z,40.15
2018-07-06T12:37:40.071Z,39.74
2018-07-06T12:40:12.535Z,39.31
2018-07-06T12:42:44.735Z,40.71
2018-07-06T12:45:17.571Z,39.36
2018-07-06T12:47:49.317Z,39.53
2018-07-06T12:50:21.520Z,40.80
2018-07-06T12:52:53.711Z,41.26
2018-07-06T12:55:25.965Z,38.85
2018-07-06T12:57:58.279Z,41.33
2018-07-06T13:00:30.927Z,39.84
2018-07-06T13:03:03.277Z,40.19
2018-07-06T13:05:35.868Z,39.32
2018-07-06T13:08:09.376Z,39.26
2018-07-06T13:10:42.350Z,41.01
2018-07-06T13:13:15.649Z,39.41
2018-07-06T13:15:47.830Z,40.41
2018-07-06T13:18:20.200Z,40.81
2018-07-06T13:20:52.248Z,40.25
2018-07-06T13:23:24.755Z,41.30
2018-07-06T13:25:56.818Z,40.66
2018-07-06T13:28:28.912Z,39.20
2018-07-06T13:31:01.195Z,41.17
2018-07-06T13:33:33.428Z,41.26
2018-07-06T13:36:05.684Z,41.47
2018-07-06T13:38:38.095Z,41.26
2018-07-06T13:41:11.394Z,40.89
2018-07-06T13:43:43.252Z,41.77
2018-07-06T13:46:15.611Z,41.20
2018-07-06T13:48:48.161Z,42.01
2018-07-06T13:51:21.040Z,41.25
2018-07-06T13:53:53.393Z,41.33
2018-07-06T13:56:26.451Z,41.90
2018-07-06T13:58:58.881Z,41.16
2018-07-06T14:01:31.569Z,41.84
2018-07-06T14:04:08.049Z,42.09
2018-07-06T14:06:41.242Z,42.39
2018-07-06T14:09:13.825Z,41.78
2018-07-06T14:11:46.666Z,42.87
2018-07-06T14:14:19.368Z,41.88
2018-07-06T14:16:51.615Z,42.53
2018-07-06T14:19:24.354Z,41.94
2018-07-06T14:21:56.840Z,42.84
2018-07-06T14:24:29.654Z,43.01
2018-07-06T14:27:02.480Z,43.45
2018-07-06T14:29:34.587Z,42.85
2018-07-06T14:32:06.748Z,42.51
2018-07-06T14:34:39.402Z,44.22
2018-07-06T14:37:12.153Z,42.43
2018-07-06T14:39:44.453Z,42.69
2018-07-06T14:42:16.904Z,43.16
2018-07-06T14:44:49.004Z,42.62
2018-07-06T14:47:21.409Z,43.01
2018-07-06T14:49:53.931Z,42.66
2018-07-06T14:52:26.583Z,42.47
2018-07-06T14:54:59.089Z,43.43
2018-07-06T14:57:31.398Z,42.70
2018-07-06T15:00:03.930Z,42.42
2018-07-06T15:02:36.665Z,42.91
2018-07-06T15:05:09.747Z,43.15
2018-07-06T15:07:42.436Z,43.20
2018-07-06T15:10:14.429Z,42.68
2018-07-06T15:12:47.247Z,43.57
2018-07-06T15:15:21.129Z,43.44
2018-07-06T15:17:53.863Z,43.54
2018-07-06T15:20:26.515Z,44.00
2018-07-06T15:22:59.824Z,43.32
2018-07-06T15:25:32.479Z,43.06
2018-07-06T15:28:05.124Z,43.21
2018-07-06T15:30:38.226Z,44.30
2018-07-06T15:33:10.707Z,44.02
2018-07-06T15:35:42.787Z,43.77
2018-07-06T15:38:15.889Z,43.88
2018-07-06T15:40:48.084Z,44.00
2018-07-06T15:43:20.214Z,45.11
2018-07-06T15:45:52.535Z,44.22
2018-07-06T15:48:24.712Z,44.93
2018-07-06T15:50:57.118Z,42.11
2018-07-06T15:53:29.376Z,41.16
2018-07-06T15:56:02.336Z,40.13
2018-07-06T15:58:34.777Z,39.68
2018-07-06T16:01:07.248Z,39.77
2018-07-06T16:03:39.973Z,38.76
