createdAt,value
2023-01-02T00:00:08.893Z,101852.91
2023-01-02T00:02:37.224Z,101851.69
2023-01-02T00:05:08.331Z,101848.31
2023-01-02T00:07:36.663Z,101855.22
2023-01-02T00:10:07.106Z,101850.69
2023-01-02T00:12:35.860Z,101853.78
2023-01-02T00:15:04.185Z,101850.47
2023-01-02T00:17:32.311Z,101849.81
2023-01-02T00:20:00.584Z,101845.63
2023-01-02T00:22:28.759Z,101853.16
2023-01-02T00:24:56.878Z,101845.66
2023-01-02T00:27:27.056Z,101842.66
2023-01-02T00:29:55.209Z,101839.56
2023-01-02T00:32:23.305Z,101840.53
2023-01-02T00:34:51.482Z,101841.56
2023-01-02T00:37:19.719Z,101833.28
2023-01-02T00:39:47.932Z,101832.38
2023-01-02T00:42:16.079Z,101831.56
2023-01-02T00:44:45.657Z,101828.06
2023-01-02T00:47:13.810Z,101828.31
2023-01-02T00:49:42.005Z,101823.44
2023-01-02T00:52:10.173Z,101817.78
2023-01-02T00:54:38.417Z,101817.78
2023-01-02T00:57:06.735Z,101816.31
2023-01-02T00:59:34.800Z,101812.41
2023-01-02T01:02:04.376Z,101815.06
2023-01-02T01:04:34.402Z,101815.88
2023-01-02T01:07:02.607Z,101806.94
2023-01-02T01:09:30.980Z,101807.94
2023-01-02T01:12:01.122Z,101807.66
2023-01-02T01:14:32.859Z,101805.72
2023-01-02T01:17:01.179Z,101808.16
2023-01-02T01:19:32.270Z,101803.44
2023-01-02T01:22:00.732Z,101804.22
2023-01-02T01:24:29.116Z,101799.22
2023-01-02T01:26:57.203Z,101803.34
2023-01-02T01:29:25.348Z,101796.16
2023-01-02T01:31:53.491Z,101799.97
2023-01-02T01:34:21.581Z,101798.63
2023-01-02T01:36:51.204Z,101790.50
2023-01-02T01:39:19.367Z,101796.22
2023-01-02T01:41:47.527Z,101786.81
2023-01-02T01:44:42.093Z,101783.81
2023-01-02T01:47:19.953Z,101779.41
2023-01-02T01:49:48.878Z,101779.03
2023-01-02T01:52:23.215Z,101782.25
2023-01-02T01:54:56.193Z,101786.72
2023-01-02T01:57:32.361Z,101791.91
2023-01-02T02:00:01.880Z,101782.88
2023-01-02T02:02:33.518Z,101783.50
2023-01-02T02:05:07.035Z,101772.88
2023-01-02T02:07:39.178Z,101774.63
2023-01-02T02:10:09.999Z,101773.94
2023-01-02T02:12:38.088Z,101771.59
2023-01-02T02:15:10.566Z,101768.84
2023-01-02T02:17:50.988Z,101765.09
2023-01-02T02:20:31.590Z,101773.81
2023-01-02T02:23:47.042Z,101761.94
2023-01-02T02:26:32.911Z,101772.22
2023-01-02T02:29:42.133Z,101766.53
2023-01-02T02:32:23.000Z,101761.22
2023-01-02T02:35:00.445Z,101757.56
2023-01-02T02:37:39.135Z,101760.72
2023-01-02T02:40:18.875Z,101761.91
2023-01-02T02:42:57.847Z,101769.91
2023-01-02T02:45:34.756Z,101764.47
2023-01-02T02:48:12.983Z,101766.25
2023-01-02T02:50:47.327Z,101767.63
2023-01-02T02:53:21.074Z,101767.31
2023-01-02T02:55:52.632Z,101763.84
2023-01-02T02:58:23.600Z,101763.59
2023-01-02T03:00:51.753Z,101765.06
2023-01-02T03:03:23.027Z,101765.53
2023-01-02T03:06:08.345Z,101772.69
2023-01-02T03:08:43.811Z,101771.91
2023-01-02T03:11:13.317Z,101776.66
2023-01-02T03:13:47.356Z,101775.78
2023-01-02T03:16:25.231Z,101782.13
2023-01-02T03:18:59.889Z,101779.47
2023-01-02T03:21:34.889Z,101789.38
2023-01-02T03:24:07.494Z,101780.28
2023-01-02T03:26:37.885Z,101783.19
2023-01-02T03:29:10.501Z,101776.25
2023-01-02T03:31:41.923Z,101784.97
2023-01-02T03:34:14.975Z,101784.41
2023-01-02T03:36:46.711Z,101779.38
2023-01-02T03:39:17.735Z,101782.66
2023-01-02T03:41:52.780Z,101773.09
2023-01-02T03:44:23.991Z,101777.09
2023-01-02T03:46:56.104Z,101779.88
2023-01-02T03:49:31.775Z,101774.84
2023-01-02T03:52:00.245Z,101772.22
2023-01-02T03:54:30.206Z,101763.81
2023-01-02T03:57:02.792Z,101777.78
2023-01-02T03:59:39.748Z,101771.56
2023-01-02T04:02:14.497Z,101774.69
2023-01-02T04:04:51.686Z,101786.59
2023-01-02T04:07:27.427Z,101787.63
2023-01-02T04:09:56.702Z,101786.28
2023-01-02T04:12:28.088Z,101789.72
2023-01-02T04:15:00.698Z,101788.09
2023-01-02T04:17:31.677Z,101793.50
2023-01-02T04:20:06.727Z,101785.59
2023-01-02T04:22:42.028Z,101793.81
2023-01-02T04:25:14.786Z,101793.88
2023-01-02T04:27:48.030Z,101791.88
2023-01-02T04:30:17.136Z,101799.53
2023-01-02T04:32:46.674Z,101794.84
2023-01-02T04:35:19.983Z,101804.59
2023-01-02T04:37:49.066Z,101793.94
2023-01-02T04:40:23.479Z,101790.25
2023-01-02T04:42:52.035Z,101795.03
2023-01-02T04:45:20.236Z,101796.16
2023-01-02T04:47:49.187Z,101799.69
2023-01-02T04:50:19.677Z,101792.91
2023-01-02T04:52:47.766Z,101794.03
2023-01-02T04:55:15.934Z,101800.22
2023-01-02T04:57:44.137Z,101807.25
2023-01-02T05:00:13.107Z,101799.59
2023-01-02T05:02:41.578Z,101798.88
2023-01-02T05:05:11.523Z,101801.59
2023-01-02T05:07:41.198Z,101800.91
2023-01-02T05:10:10.503Z,101803.03
2023-01-02T05:12:40.138Z,101797.81
2023-01-02T05:15:11.049Z,101795.72
2023-01-02T05:17:40.630Z,101801.84
2023-01-02T05:20:12.057Z,101801.53
2023-01-02T05:23:00.168Z,101803.94
2023-01-02T05:25:29.077Z,101807.13
2023-01-02T05:27:57.189Z,101810.81
2023-01-02T05:30:25.602Z,101817.56
2023-01-02T05:32:53.757Z,101821.09
2023-01-02T05:35:27.094Z,101810.13
2023-01-02T05:37:59.837Z,101821.09
2023-01-02T05:40:28.003Z,101813.22
2023-01-02T05:42:56.176Z,101809.75
2023-01-02T05:45:24.425Z,101817.00
2023-01-02T05:47:52.451Z,101824.53
2023-01-02T05:50:20.797Z,101820.81
2023-01-02T05:52:48.943Z,101830.66
2023-01-02T05:55:18.501Z,101826.13
2023-01-02T05:57:46.623Z,101820.56
2023-01-02T06:00:15.837Z,101818.19
2023-01-02T06:02:48.124Z,101821.50
2023-01-02T06:05:16.907Z,101830.63
2023-01-02T06:07:45.013Z,101828.13
2023-01-02T06:10:13.193Z,101829.97
2023-01-02T06:12:42.695Z,101832.63
2023-01-02T06:15:11.488Z,101834.50
2023-01-02T06:17:39.595Z,101844.78
2023-01-02T06:20:09.019Z,101831.91
2023-01-02T06:22:37.129Z,101839.53
2023-01-02T06:25:05.859Z,101850.69
2023-01-02T06:27:34.085Z,101844.00
2023-01-02T06:30:03.593Z,101843.06
2023-01-02T06:32:31.699Z,101837.88
2023-01-02T06:34:59.790Z,101839.06
2023-01-02T06:37:27.916Z,101843.75
2023-01-02T06:39:56.032Z,101838.34
2023-01-02T06:42:24.193Z,101838.72
2023-01-02T06:44:52.426Z,101837.31
2023-01-02T06:47:21.892Z,101847.91
2023-01-02T06:49:50.062Z,101843.84
2023-01-02T06:52:18.257Z,101849.84
2023-01-02T06:54:46.415Z,101850.75
2023-01-02T06:57:14.657Z,101846.91
2023-01-02T06:59:43.144Z,101845.41
2023-01-02T07:02:12.802Z,101850.59
2023-01-02T07:04:42.462Z,101849.13
2023-01-02T07:07:10.609Z,101850.84
2023-01-02T07:09:38.723Z,101843.97
2023-01-02T07:12:07.210Z,101845.13
2023-01-02T07:14:35.322Z,101845.53
2023-01-02T07:17:03.443Z,101855.44
2023-01-02T07:19:31.673Z,101853.88
2023-01-02T07:22:01.268Z,101857.13
2023-01-02T07:24:29.419Z,101854.69
2023-01-02T07:26:57.511Z,101853.06
2023-01-02T07:29:25.619Z,101852.81
2023-01-02T07:31:53.804Z,101853.13
2023-01-02T07:34:21.910Z,101848.59
2023-01-02T07:36:50.002Z,101846.78
2023-01-02T07:39:19.637Z,101849.19
2023-01-02T07:41:47.927Z,101851.66
2023-01-02T07:44:16.209Z,101855.19
2023-01-02T07:46:44.321Z,101854.16
2023-01-02T07:49:12.750Z,101856.63
2023-01-02T07:51:41.288Z,101857.41
2023-01-02T07:54:09.554Z,101856.09
2023-01-02T07:56:39.041Z,101861.50
2023-01-02T07:59:07.233Z,101856.16
2023-01-02T08:01:35.575Z,101855.13
2023-01-02T08:04:03.883Z,101867.72
2023-01-02T08:06:32.030Z,101861.59
2023-01-02T08:09:00.224Z,101858.13
2023-01-02T08:11:28.324Z,101864.56
2023-01-02T08:13:58.318Z,101860.56
2023-01-02T08:16:26.545Z,101867.53
2023-01-02T08:18:56.199Z,101864.31
2023-01-02T08:21:24.695Z,101864.06
2023-01-02T08:23:52.975Z,101854.97
2023-01-02T08:26:21.784Z,101856.31
2023-01-02T08:28:49.892Z,101859.78
2023-01-02T08:31:21.743Z,101852.28
2023-01-02T08:33:50.072Z,101860.84
2023-01-02T08:36:18.242Z,101844.50
2023-01-02T08:38:47.525Z,101849.09
2023-01-02T08:41:16.244Z,101852.28
2023-01-02T08:43:44.556Z,101837.84
2023-01-02T08:46:12.768Z,101836.72
2023-01-02T08:48:42.274Z,101833.53
2023-01-02T08:51:11.290Z,101834.88
2023-01-02T08:53:39.355Z,101835.16
2023-01-02T08:56:22.264Z,101832.19
2023-01-02T08:58:55.263Z,101822.56
2023-01-02T09:01:25.467Z,101824.94
2023-01-02T09:03:55.745Z,101815.56
2023-01-02T09:06:26.316Z,101812.09
2023-01-02T09:08:56.787Z,101806.75
2023-01-02T09:11:27.156Z,101806.19
2023-01-02T09:13:55.455Z,101800.28
2023-01-02T09:16:24.062Z,101799.44
2023-01-02T09:18:52.789Z,101804.22
2023-01-02T09:21:22.281Z,101788.09
2023-01-02T09:23:50.435Z,101772.72
2023-01-02T09:26:19.804Z,101779.44
2023-01-02T09:28:48.215Z,101788.03
2023-01-02T09:31:17.957Z,101773.19
2023-01-02T09:33:47.805Z,101774.31
2023-01-02T09:36:18.286Z,101772.91
2023-01-02T09:38:52.656Z,101772.56
2023-01-02T09:41:39.674Z,101768.50
2023-01-02T09:44:14.755Z,101766.56
2023-01-02T09:46:50.013Z,101756.94
2023-01-02T09:49:21.385Z,101762.03
2023-01-02T09:51:50.033Z,101754.75
2023-01-02T09:54:26.637Z,101762.81
2023-01-02T09:57:10.375Z,101751.84
2023-01-02T09:59:48.752Z,101751.28
2023-01-02T10:02:33.070Z,101758.59
2023-01-02T10:05:17.773Z,101748.38
2023-01-02T10:07:54.338Z,101742.75
2023-01-02T10:10:31.755Z,101753.50
2023-01-02T10:13:07.432Z,101738.97
2023-01-02T10:15:38.855Z,101737.84
2023-01-02T10:18:15.983Z,101739.16
2023-01-02T10:20:47.813Z,101735.94
2023-01-02T10:23:22.823Z,101736.44
2023-01-02T10:25:57.020Z,101736.50
2023-01-02T10:28:34.291Z,101731.47
2023-01-02T10:31:07.651Z,101729.31
2023-01-02T10:33:45.384Z,101718.41
2023-01-02T10:36:24.268Z,101716.47
2023-01-02T10:38:53.026Z,101711.06
2023-01-02T10:41:22.618Z,101708.41
2023-01-02T10:43:55.387Z,101710.50
2023-01-02T10:46:23.540Z,101710.56
2023-01-02T10:48:52.552Z,101701.69
2023-01-02T10:51:21.248Z,101693.16
2023-01-02T10:54:01.532Z,101694.72
2023-01-02T10:56:33.159Z,101692.28
2023-01-02T10:59:01.938Z,101693.06
2023-01-02T11:01:30.974Z,101688.75
2023-01-02T11:04:13.696Z,101691.69
2023-01-02T11:06:53.288Z,101683.84
2023-01-02T11:09:23.690Z,101678.78
2023-01-02T11:11:54.418Z,101676.66
2023-01-02T11:14:25.127Z,101680.88
2023-01-02T11:16:53.291Z,101676.00
2023-01-02T11:19:29.456Z,101674.19
2023-01-02T11:21:58.802Z,101667.47
2023-01-02T11:24:28.667Z,101668.03
2023-01-02T11:27:02.657Z,101667.94
2023-01-02T11:29:33.027Z,101672.81
2023-01-02T11:32:03.476Z,101666.91
2023-01-02T11:34:35.512Z,101669.66
2023-01-02T11:37:06.810Z,101660.06
2023-01-02T11:39:36.134Z,101663.31
2023-01-02T11:42:40.774Z,101658.69
2023-01-02T11:45:11.960Z,101658.69
2023-01-02T11:47:46.382Z,101654.75
2023-01-02T11:50:22.582Z,101649.72
2023-01-02T11:52:57.529Z,101650.47
2023-01-02T11:55:36.931Z,101651.44
2023-01-02T11:58:19.077Z,101650.06
2023-01-02T12:00:51.417Z,101640.38
2023-01-02T12:03:24.067Z,101640.84
2023-01-02T12:06:10.884Z,101648.38
2023-01-02T12:08:51.739Z,101651.25
2023-01-02T12:11:33.405Z,101633.88
2023-01-02T12:14:15.032Z,101643.69
2023-01-02T12:16:51.593Z,101642.59
2023-01-02T12:19:49.245Z,101636.75
2023-01-02T12:22:31.310Z,101638.44
2023-01-02T12:25:33.288Z,101632.91
2023-01-02T12:28:16.609Z,101630.28
2023-01-02T12:30:56.702Z,101635.31
2023-01-02T12:33:43.724Z,101630.88
2023-01-02T12:36:44.601Z,101633.06
2023-01-02T12:39:39.734Z,101633.94
2023-01-02T12:42:22.625Z,101631.53
2023-01-02T12:44:53.705Z,101631.34
2023-01-02T12:47:57.683Z,101634.19
2023-01-02T12:50:57.934Z,101637.16
2023-01-02T12:53:43.919Z,101632.84
2023-01-02T12:56:16.432Z,101642.53
2023-01-02T12:59:04.743Z,101639.31
2023-01-02T13:01:41.168Z,101640.06
2023-01-02T13:04:19.881Z,101642.63
2023-01-02T13:06:53.181Z,101633.16
2023-01-02T13:09:28.794Z,101635.16
2023-01-02T13:12:06.257Z,101639.25
2023-01-02T13:14:39.316Z,101639.59
2023-01-02T13:17:28.399Z,101637.47
2023-01-02T13:20:02.456Z,101633.75
2023-01-02T13:22:38.758Z,101638.34
2023-01-02T13:25:13.864Z,101642.94
2023-01-02T13:27:42.542Z,101637.13
2023-01-02T13:30:38.966Z,101645.47
2023-01-02T13:33:30.796Z,101645.25
2023-01-02T13:36:03.522Z,101641.56
2023-01-02T13:38:37.042Z,101639.88
2023-01-02T13:41:05.241Z,101643.63
2023-01-02T13:43:34.963Z,101638.25
2023-01-02T13:46:03.712Z,101639.38
2023-01-02T13:48:36.225Z,101640.53
2023-01-02T13:51:09.144Z,101642.19
2023-01-02T13:53:39.796Z,101636.59
2023-01-02T13:56:13.062Z,101638.53
2023-01-02T13:58:50.100Z,101628.91
2023-01-02T14:01:44.202Z,101630.84
2023-01-02T14:04:39.945Z,101628.47
2023-01-02T14:07:40.512Z,101629.00
2023-01-02T14:10:36.107Z,101622.63
2023-01-02T14:13:10.267Z,101621.78
2023-01-02T14:15:58.783Z,101620.25
2023-01-02T14:18:30.656Z,101612.75
2023-01-02T14:20:59.156Z,101620.78
2023-01-02T14:23:30.949Z,101616.53
2023-01-02T14:26:00.752Z,101616.56
2023-01-02T14:28:31.703Z,101611.50
2023-01-02T14:31:00.225Z,101614.19
2023-01-02T14:33:34.140Z,101617.41
2023-01-02T14:36:07.737Z,101611.28
2023-01-02T14:38:41.458Z,101622.78
2023-01-02T14:41:49.693Z,101617.69
2023-01-02T14:44:17.835Z,101623.31
2023-01-02T14:46:46.135Z,101618.78
2023-01-02T14:49:25.841Z,101628.16
2023-01-02T14:52:00.578Z,101626.00
2023-01-02T14:54:34.600Z,101638.03
2023-01-02T14:57:10.920Z,101630.03
2023-01-02T14:59:42.989Z,101630.00
2023-01-02T15:02:18.910Z,101632.16
2023-01-02T15:04:52.517Z,101636.19
2023-01-02T15:07:26.695Z,101639.09
2023-01-02T15:10:00.149Z,101636.97
2023-01-02T15:12:49.474Z,101635.91
2023-01-02T15:15:19.271Z,101635.63
2023-01-02T15:17:50.371Z,101631.63
2023-01-02T15:20:22.289Z,101633.75
2023-01-02T15:22:52.951Z,101628.13
2023-01-02T15:25:35.421Z,101635.59
2023-01-02T15:28:05.310Z,101640.66
2023-01-02T15:30:38.566Z,101631.84
2023-01-02T15:33:07.347Z,101640.41
2023-01-02T15:35:36.675Z,101629.94
2023-01-02T15:38:05.905Z,101641.66
2023-01-02T15:40:38.016Z,101643.47
2023-01-02T15:43:33.353Z,101638.09
2023-01-02T15:46:01.966Z,101644.28
2023-01-02T15:48:30.664Z,101629.59
2023-01-02T15:50:59.928Z,101635.44
2023-01-02T15:53:30.699Z,101639.75
2023-01-02T15:55:59.917Z,101641.06
2023-01-02T15:58:32.029Z,101642.94
2023-01-02T16:01:16.991Z,101647.44
2023-01-02T16:04:01.967Z,101643.97
2023-01-02T16:06:34.953Z,101645.81
2023-01-02T16:09:05.576Z,101648.19
2023-01-02T16:11:44.536Z,101648.16
2023-01-02T16:14:21.274Z,101647.06
2023-01-02T16:16:53.484Z,101643.09
2023-01-02T16:19:26.205Z,101643.88
2023-01-02T16:22:02.671Z,101648.69
2023-01-02T16:24:32.382Z,101647.66
2023-01-02T16:27:00.633Z,101641.59
2023-01-02T16:29:30.348Z,101645.63
2023-01-02T16:32:00.142Z,101641.66
2023-01-02T16:34:36.150Z,101641.97
2023-01-02T16:37:29.978Z,101646.25
2023-01-02T16:39:58.352Z,101648.31
2023-01-02T16:42:37.579Z,101641.88
2023-01-02T16:45:08.276Z,101642.66
2023-01-02T16:47:40.005Z,101646.16
2023-01-02T16:50:15.561Z,101642.94
2023-01-02T16:52:44.089Z,101645.88
2023-01-02T16:55:17.211Z,101647.66
2023-01-02T16:57:45.432Z,101640.16
2023-01-02T17:00:19.120Z,101644.16
2023-01-02T17:02:48.185Z,101645.22
2023-01-02T17:05:20.410Z,101652.41
2023-01-02T17:07:48.677Z,101647.13
2023-01-02T17:10:17.106Z,101651.41
2023-01-02T17:12:45.641Z,101658.66
2023-01-02T17:15:17.319Z,101657.81
2023-01-02T17:17:45.410Z,101655.72
2023-01-02T17:20:15.637Z,101654.63
2023-01-02T17:22:43.939Z,101660.47
2023-01-02T17:25:15.925Z,101650.31
2023-01-02T17:27:45.050Z,101654.03
2023-01-02T17:30:16.812Z,101644.91
2023-01-02T17:32:45.573Z,101647.84
2023-01-02T17:35:14.055Z,101646.72
2023-01-02T17:37:42.673Z,101640.75
2023-01-02T17:40:13.252Z,101644.53
2023-01-02T17:42:41.418Z,101646.41
2023-01-02T17:45:10.943Z,101649.31
2023-01-02T17:48:11.609Z,101643.72
2023-01-02T17:50:28.957Z,101646.09
2023-01-02T17:52:57.179Z,101650.38
2023-01-02T17:55:25.468Z,101643.41
2023-01-02T17:57:53.650Z,101639.34
2023-01-02T18:00:23.643Z,101642.03
2023-01-02T18:02:54.610Z,101641.56
2023-01-02T18:05:23.431Z,101637.28
2023-01-02T18:07:51.744Z,101635.06
2023-01-02T18:10:21.134Z,101641.69
2023-01-02T18:12:50.844Z,101644.66
2023-01-02T18:15:21.983Z,101645.47
2023-01-02T18:17:50.904Z,101642.47
2023-01-02T18:20:23.611Z,101639.03
2023-01-02T18:22:51.728Z,101644.00
2023-01-02T18:25:24.435Z,101637.91
2023-01-02T18:27:52.788Z,101636.00
2023-01-02T18:30:23.851Z,101643.56
2023-01-02T18:32:58.838Z,101639.88
2023-01-02T18:38:29.342Z,101635.63
2023-01-02T18:40:58.085Z,101632.88
2023-01-02T18:43:29.762Z,101630.31
2023-01-02T18:46:00.153Z,101629.72
2023-01-02T18:48:28.576Z,101632.91
2023-01-02T18:51:02.634Z,101628.63
2023-01-02T18:53:32.525Z,101626.28
2023-01-02T18:56:03.364Z,101622.53
2023-01-02T18:58:43.351Z,101609.13
2023-01-02T19:01:24.949Z,101612.69
2023-01-02T19:03:56.841Z,101609.03
2023-01-02T19:06:28.203Z,101613.09
2023-01-02T19:09:02.995Z,101604.56
2023-01-02T19:11:51.548Z,101604.81
2023-01-02T19:14:23.249Z,101600.00
2023-01-02T19:17:05.912Z,101591.72
2023-01-02T19:19:40.337Z,101604.84
2023-01-02T19:22:14.537Z,101603.03
2023-01-02T19:24:42.786Z,101592.34
2023-01-02T19:27:22.972Z,101594.81
2023-01-02T19:29:52.372Z,101590.25
2023-01-02T19:32:31.138Z,101584.91
2023-01-02T19:35:03.522Z,101577.41
2023-01-02T19:37:39.231Z,101583.28
2023-01-02T19:40:19.021Z,101571.59
2023-01-02T19:42:48.642Z,101578.28
2023-01-02T19:45:18.906Z,101577.25
2023-01-02T19:47:47.876Z,101584.66
2023-01-02T19:50:18.470Z,101584.34
2023-01-02T19:52:48.696Z,101578.75
2023-01-02T19:55:18.010Z,101573.13
2023-01-02T19:57:46.861Z,101585.38
2023-01-02T20:00:19.304Z,101583.72
2023-01-02T20:02:49.677Z,101578.06
2023-01-02T20:05:21.968Z,101570.59
2023-01-02T20:07:54.292Z,101568.75
2023-01-02T20:10:22.910Z,101567.13
2023-01-02T20:12:51.385Z,101566.88
2023-01-02T20:15:23.743Z,101563.41
2023-01-02T20:17:53.352Z,101568.47
2023-01-02T20:20:23.507Z,101568.19
2023-01-02T20:22:54.987Z,101565.75
2023-01-02T20:25:26.488Z,101567.09
2023-01-02T20:27:55.979Z,101564.31
2023-01-02T20:30:25.325Z,101567.44
2023-01-02T20:32:53.667Z,101560.72
2023-01-02T20:35:21.854Z,101563.16
2023-01-02T20:37:50.165Z,101558.22
2023-01-02T20:40:19.782Z,101553.06
2023-01-02T20:42:48.250Z,101550.38
2023-01-02T20:45:16.366Z,101561.16
2023-01-02T20:47:44.526Z,101552.09
2023-01-02T20:50:12.656Z,101561.06
2023-01-02T20:52:40.757Z,101553.41
2023-01-02T20:55:09.729Z,101555.75
2023-01-02T20:57:39.336Z,101541.53
2023-01-02T21:00:10.563Z,101550.00
2023-01-02T21:02:39.254Z,101545.97
2023-01-02T21:05:07.842Z,101549.41
2023-01-02T21:07:36.118Z,101547.50
2023-01-02T21:10:04.450Z,101544.09
2023-01-02T21:12:50.035Z,101540.09
2023-01-02T21:15:33.565Z,101545.31
2023-01-02T21:18:02.085Z,101538.50
2023-01-02T21:20:30.331Z,101537.09
2023-01-02T21:22:58.510Z,101544.13
2023-01-02T21:25:26.736Z,101543.69
2023-01-02T21:27:54.859Z,101536.69
2023-01-02T21:30:24.463Z,101539.91
2023-01-02T21:32:52.848Z,101533.28
2023-01-02T21:35:20.991Z,101541.44
2023-01-02T21:37:49.237Z,101546.56
2023-01-02T21:40:17.660Z,101538.13
2023-01-02T21:42:45.798Z,101537.22
2023-01-02T21:45:14.207Z,101536.75
2023-01-02T21:47:43.803Z,101527.81
2023-01-02T21:50:12.424Z,101531.34
2023-01-02T21:52:40.502Z,101522.25
2023-01-02T21:55:09.519Z,101522.75
2023-01-02T21:58:11.621Z,101520.00
2023-01-02T22:00:28.184Z,101521.06
2023-01-02T22:02:57.881Z,101520.25
2023-01-02T22:05:26.198Z,101516.94
2023-01-02T22:07:54.656Z,101520.66
2023-01-02T22:10:22.852Z,101525.66
2023-01-02T22:12:51.087Z,101519.13
2023-01-02T22:15:19.698Z,101519.13
2023-01-02T22:17:48.201Z,101515.34
2023-01-02T22:20:18.202Z,101511.56
2023-01-02T22:22:46.529Z,101516.38
2023-01-02T22:25:14.709Z,101501.56
2023-01-02T22:27:43.109Z,101507.44
2023-01-02T22:30:23.305Z,101510.03
2023-01-02T22:32:55.392Z,101507.22
2023-01-02T22:35:25.117Z,101502.06
2023-01-02T22:37:53.421Z,101492.16
2023-01-02T22:40:21.643Z,101491.56
2023-01-02T22:43:01.497Z,101497.47
2023-01-02T22:45:35.593Z,101492.47
2023-01-02T22:48:08.900Z,101489.16
2023-01-02T22:50:43.842Z,101490.06
2023-01-02T22:53:19.253Z,101483.59
2023-01-02T22:55:47.531Z,101478.38
2023-01-02T22:58:16.446Z,101473.72
2023-01-02T23:00:44.675Z,101471.53
2023-01-02T23:03:14.571Z,101472.19
2023-01-02T23:05:44.573Z,101467.94
2023-01-02T23:08:12.716Z,101466.22
2023-01-02T23:10:40.818Z,101459.56
2023-01-02T23:13:09.156Z,101456.41
2023-01-02T23:15:57.281Z,101447.06
2023-01-02T23:18:43.286Z,101457.31
2023-01-02T23:21:13.045Z,101450.28
2023-01-02T23:23:41.689Z,101449.97
2023-01-02T23:26:10.196Z,101451.72
2023-01-02T23:29:05.776Z,101446.91
2023-01-02T23:31:26.550Z,101440.84
2023-01-02T23:33:54.940Z,101445.63
2023-01-02T23:36:24.565Z,101445.69
2023-01-02T23:38:52.652Z,101445.38
2023-01-02T23:41:20.945Z,101445.94
2023-01-02T23:43:49.039Z,101443.50
2023-01-02T23:46:17.206Z,101432.03
2023-01-02T23:48:45.429Z,101434.81
2023-01-02T23:51:13.591Z,101440.38
2023-01-02T23:53:43.043Z,101437.16
2023-01-02T23:56:18.891Z,101435.53
2023-01-02T23:58:48.022Z,101425.66
