createdAt,value
2023-11-19T00:06:42.523Z,9.6
2023-11-19T00:16:45.030Z,9.8
2023-11-19T00:26:46.784Z,9.9
2023-11-19T00:36:48.724Z,10.1
2023-11-19T00:46:51.398Z,10.4
2023-11-19T00:56:53.186Z,10.5
2023-11-19T01:06:54.966Z,10.6
2023-11-19T01:16:56.841Z,10.6
2023-11-19T01:37:01.446Z,10.9
2023-11-19T01:47:04.028Z,11.1
2023-11-19T01:57:05.878Z,11.1
2023-11-19T02:07:08.079Z,11.2
2023-11-19T02:17:10.680Z,11.2
2023-11-19T02:27:13.237Z,11.3
2023-11-19T02:37:15.419Z,11.4
2023-11-19T02:47:17.126Z,11.5
2023-11-19T03:07:21.165Z,11.5
2023-11-19T03:17:23.425Z,11.5
2023-11-19T03:27:25.470Z,11.6
2023-11-19T03:37:27.495Z,11.7
2023-11-19T03:47:29.149Z,11.9
2023-11-19T03:57:31.277Z,11.8
2023-11-19T04:07:33.205Z,11.8
2023-11-19T04:17:35.329Z,11.9
2023-11-19T04:27:37.617Z,12
2023-11-19T04:37:40.003Z,12.1
2023-11-19T04:47:42.130Z,11.9
2023-11-19T04:57:44.693Z,11.8
2023-11-19T05:07:46.742Z,11.5
2023-11-19T05:17:49.364Z,11.6
2023-11-19T05:27:51.338Z,11.5
2023-11-19T05:37:53.484Z,11.3
2023-11-19T05:47:55.904Z,11.4
2023-11-19T05:57:58.299Z,11.6
2023-11-19T06:08:00.542Z,11.7
2023-11-19T06:18:02.929Z,11.6
2023-11-19T06:28:05.444Z,11.5
2023-11-19T06:38:07.427Z,11.3
2023-11-19T06:58:12.020Z,11.5
2023-11-19T07:18:16.525Z,11.5
2023-11-19T07:28:18.337Z,11.5
2023-11-19T07:38:20.552Z,11.4
2023-11-19T07:48:22.733Z,11.4
2023-11-19T07:58:24.985Z,11.4
2023-11-19T08:08:27.471Z,11.4
2023-11-19T08:18:29.653Z,11.4
2023-11-19T08:28:31.314Z,11.5
2023-11-19T08:38:33.924Z,11.4
2023-11-19T08:48:35.898Z,11.5
2023-11-19T08:58:37.638Z,11.5
2023-11-19T09:08:40.220Z,11.8
2023-11-19T09:18:42.211Z,11.9
2023-11-19T09:28:44.434Z,11.7
2023-11-19T09:38:47.001Z,11.7
2023-11-19T09:48:48.876Z,11.8
2023-11-19T10:08:53.049Z,12.1
2023-11-19T10:18:54.885Z,11.8
2023-11-19T10:28:57.311Z,11.8
2023-11-19T10:38:59.043Z,11.8
2023-11-19T10:49:01.108Z,11.8
2023-11-19T10:59:02.798Z,12
2023-11-19T11:09:05.323Z,12.2
2023-11-19T11:19:07.774Z,12.2
2023-11-19T11:29:09.820Z,12
2023-11-19T11:39:11.503Z,11.7
2023-11-19T11:49:14.221Z,12
2023-11-19T12:09:18.421Z,12.6
2023-11-19T12:19:20.410Z,13.3
2023-11-19T12:29:22.626Z,12.8
2023-11-19T12:39:24.737Z,12.7
2023-11-19T12:59:28.152Z,12.4
2023-11-19T13:09:29.958Z,12
2023-11-19T13:19:32.012Z,11
2023-11-19T13:29:34.931Z,10.9
2023-11-19T13:39:35.972Z,10.7
2023-11-19T13:49:38.487Z,11.1
2023-11-19T13:59:40.601Z,11.4
2023-11-19T14:09:43.114Z,11.4
2023-11-19T14:19:44.896Z,11.6
2023-11-19T14:29:47.357Z,11.6
2023-11-19T14:39:50.168Z,11.7
2023-11-19T14:49:50.755Z,11.4
2023-11-19T14:59:53.393Z,10.8
2023-11-19T15:09:55.574Z,10.7
2023-11-19T15:19:58.140Z,10.7
2023-11-19T15:30:00.036Z,10.8
2023-11-19T15:40:02.627Z,11
2023-11-19T15:50:04.978Z,10.9
2023-11-19T16:00:06.978Z,11
2023-11-19T16:10:09.643Z,10.9
2023-11-19T16:20:12.150Z,10.8
2023-11-19T16:30:14.604Z,10.9
2023-11-19T16:40:17.014Z,10.8
2023-11-19T16:50:19.473Z,10.6
2023-11-19T17:00:22.049Z,10.4
2023-11-19T17:10:24.130Z,10.2
2023-11-19T17:20:26.776Z,10.2
2023-11-19T17:30:28.911Z,10.2
2023-11-19T17:50:33.365Z,10
2023-11-19T18:10:37.570Z,10
2023-11-19T18:40:44.586Z,9.9
2023-11-19T19:40:57.615Z,9.8
2023-11-19T20:31:30.308Z,9.9
2023-11-19T20:41:17.703Z,9.9
2023-11-19T20:51:23.020Z,9.9
2023-11-19T21:01:22.178Z,9.9
2023-11-19T21:11:24.080Z,9.9
2023-11-19T21:31:28.728Z,9.9
2023-11-19T21:41:30.936Z,10
2023-11-19T21:51:33.546Z,10
2023-11-19T22:01:35.530Z,10.1
2023-11-19T22:11:38.106Z,10.2
2023-11-19T22:21:39.906Z,10.2
2023-11-19T22:31:41.955Z,10.2
2023-11-19T22:41:43.729Z,10.2
2023-11-19T22:51:46.011Z,10.2
2023-11-19T23:01:47.764Z,10.2
2023-11-19T23:11:49.633Z,10.2
2023-11-19T23:21:52.124Z,10.2
2023-11-19T23:41:56.101Z,10.2
2023-11-19T23:51:58.509Z,10.3
