createdAt,value
2022-10-08T00:00:14.064Z,3.78
2022-10-08T00:03:00.389Z,4.45
2022-10-08T00:06:01.567Z,4.15
2022-10-08T00:08:53.394Z,3.92
2022-10-08T00:11:40.774Z,4.07
2022-10-08T00:14:29.130Z,3.90
2022-10-08T00:17:14.857Z,4.55
2022-10-08T00:20:01.338Z,4.22
2022-10-08T00:22:47.741Z,4.93
2022-10-08T00:25:40.153Z,4.05
2022-10-08T00:28:26.077Z,3.40
2022-10-08T00:31:19.845Z,3.80
2022-10-08T00:34:09.526Z,3.78
2022-10-08T00:36:56.123Z,3.88
2022-10-08T00:39:42.337Z,3.35
2022-10-08T00:42:28.725Z,4.10
2022-10-08T00:45:14.840Z,4.18
2022-10-08T00:48:00.597Z,4.90
2022-10-08T00:50:47.440Z,4.25
2022-10-08T00:53:34.854Z,4.03
2022-10-08T00:56:22.636Z,5.75
2022-10-08T00:59:11.003Z,3.85
2022-10-08T01:01:57.499Z,4.40
2022-10-08T01:04:44.212Z,4.32
2022-10-08T01:07:39.216Z,4.05
2022-10-08T01:10:40.302Z,4.82
2022-10-08T01:13:35.467Z,4.50
2022-10-08T01:16:48.441Z,6.22
2022-10-08T01:20:05.506Z,3.92
2022-10-08T01:23:03.586Z,4.25
2022-10-08T01:25:57.389Z,4.15
2022-10-08T01:28:56.379Z,4.93
2022-10-08T01:31:50.537Z,3.88
2022-10-08T01:34:44.010Z,3.83
2022-10-08T01:37:36.029Z,3.72
2022-10-08T01:40:29.017Z,3.90
2022-10-08T01:43:18.463Z,4.55
2022-10-08T01:46:11.446Z,5.45
2022-10-08T01:49:04.555Z,3.08
2022-10-08T01:52:01.452Z,4.00
2022-10-08T01:54:50.297Z,3.70
2022-10-08T01:57:37.937Z,3.60
2022-10-08T02:00:24.647Z,3.83
2022-10-08T02:03:11.311Z,4.32
2022-10-08T02:05:59.661Z,3.78
2022-10-08T02:08:45.729Z,4.22
2022-10-08T02:11:31.703Z,3.88
2022-10-08T02:14:18.548Z,4.38
2022-10-08T02:17:22.525Z,3.42
2022-10-08T02:20:16.853Z,3.95
2022-10-08T02:23:13.338Z,4.28
2022-10-08T02:26:05.887Z,3.90
2022-10-08T02:29:11.004Z,4.35
2022-10-08T02:32:13.955Z,3.45
2022-10-08T02:35:19.268Z,3.30
2022-10-08T02:38:05.152Z,4.00
2022-10-08T02:40:54.833Z,3.88
2022-10-08T02:43:47.112Z,3.53
2022-10-08T02:46:38.135Z,3.15
2022-10-08T02:49:29.288Z,3.83
2022-10-08T02:52:16.836Z,3.53
2022-10-08T02:55:22.460Z,3.78
2022-10-08T02:58:11.227Z,3.65
2022-10-08T03:01:28.686Z,4.20
2022-10-08T03:04:38.903Z,4.00
2022-10-08T03:07:29.997Z,3.55
2022-10-08T03:10:16.535Z,4.43
2022-10-08T03:13:03.620Z,3.88
2022-10-08T03:15:53.798Z,3.22
2022-10-08T03:18:41.121Z,3.28
2022-10-08T03:21:28.178Z,3.20
2022-10-08T03:24:15.576Z,4.78
2022-10-08T03:27:01.484Z,3.15
2022-10-08T03:29:49.885Z,3.85
2022-10-08T03:32:35.964Z,3.40
2022-10-08T03:35:21.852Z,3.13
2022-10-08T03:38:08.540Z,2.88
2022-10-08T03:40:59.356Z,4.40
2022-10-08T03:43:46.220Z,3.28
2022-10-08T03:46:32.498Z,3.50
2022-10-08T03:49:18.519Z,3.55
2022-10-08T03:52:04.304Z,3.17
2022-10-08T03:54:50.428Z,3.90
2022-10-08T03:57:36.292Z,3.95
2022-10-08T04:00:23.848Z,4.13
2022-10-08T04:03:10.865Z,3.33
2022-10-08T04:05:57.134Z,3.25
2022-10-08T04:08:43.968Z,3.72
2022-10-08T04:11:30.357Z,3.78
2022-10-08T04:14:16.461Z,3.65
2022-10-08T04:17:02.316Z,4.05
2022-10-08T04:19:48.261Z,2.60
2022-10-08T04:22:34.435Z,3.40
2022-10-08T04:25:20.664Z,3.58
2022-10-08T04:28:06.607Z,3.30
2022-10-08T04:31:00.008Z,3.00
2022-10-08T04:33:46.696Z,3.15
2022-10-08T04:36:33.119Z,3.53
2022-10-08T04:39:19.284Z,3.95
2022-10-08T04:42:05.052Z,3.22
2022-10-08T04:44:51.016Z,3.33
2022-10-08T04:47:36.930Z,3.83
2022-10-08T04:50:22.957Z,3.28
2022-10-08T04:53:09.353Z,4.80
2022-10-08T04:55:56.620Z,3.50
2022-10-08T04:58:43.449Z,2.97
2022-10-08T05:01:30.498Z,3.88
2022-10-08T05:04:16.494Z,2.95
2022-10-08T05:07:02.367Z,3.30
2022-10-08T05:09:48.351Z,3.40
2022-10-08T05:12:38.026Z,3.30
2022-10-08T05:15:24.048Z,3.72
2022-10-08T05:18:09.989Z,3.45
2022-10-08T05:20:56.042Z,2.90
2022-10-08T05:23:43.176Z,2.60
2022-10-08T05:29:38.379Z,2.95
2022-10-08T05:32:24.229Z,2.80
2022-10-08T05:35:09.971Z,2.97
2022-10-08T05:37:56.049Z,3.97
2022-10-08T05:40:41.874Z,2.80
2022-10-08T05:43:27.907Z,3.40
2022-10-08T05:46:15.260Z,3.53
2022-10-08T05:49:03.110Z,3.22
2022-10-08T05:51:49.824Z,3.00
2022-10-08T05:54:36.057Z,2.65
2022-10-08T05:57:21.949Z,4.03
2022-10-08T06:00:08.653Z,3.50
2022-10-08T06:02:57.349Z,2.97
2022-10-08T06:05:43.183Z,2.88
2022-10-08T06:08:29.161Z,3.60
2022-10-08T06:11:15.652Z,3.03
2022-10-08T06:14:02.138Z,2.63
2022-10-08T06:16:48.380Z,3.53
2022-10-08T06:19:37.107Z,2.63
2022-10-08T06:22:23.380Z,2.40
2022-10-08T06:25:09.694Z,2.63
2022-10-08T06:27:56.145Z,3.00
2022-10-08T06:30:42.753Z,3.63
2022-10-08T06:33:29.252Z,3.00
2022-10-08T06:36:23.640Z,2.97
2022-10-08T06:42:00.422Z,3.47
2022-10-08T06:44:58.754Z,2.72
2022-10-08T06:47:48.013Z,3.08
2022-10-08T06:50:35.192Z,2.90
2022-10-08T06:53:20.856Z,3.65
2022-10-08T06:56:10.660Z,3.00
2022-10-08T06:58:56.976Z,2.85
2022-10-08T07:01:42.886Z,2.58
2022-10-08T07:04:29.173Z,2.80
2022-10-08T07:07:15.099Z,2.17
2022-10-08T07:10:01.060Z,2.60
2022-10-08T07:12:47.972Z,2.75
2022-10-08T07:15:34.398Z,2.30
2022-10-08T07:18:20.181Z,2.30
2022-10-08T07:21:08.010Z,3.78
2022-10-08T07:23:55.045Z,2.42
2022-10-08T07:26:41.089Z,2.15
2022-10-08T07:29:27.638Z,2.38
2022-10-08T07:32:14.134Z,2.38
2022-10-08T07:35:00.204Z,2.28
2022-10-08T07:37:46.352Z,2.17
2022-10-08T07:40:32.062Z,2.15
2022-10-08T07:43:19.875Z,2.28
2022-10-08T07:46:06.335Z,2.58
2022-10-08T07:48:55.968Z,2.10
2022-10-08T07:51:41.914Z,2.03
2022-10-08T07:54:29.670Z,2.67
2022-10-08T07:57:15.754Z,2.55
2022-10-08T08:00:01.772Z,2.80
2022-10-08T08:02:50.877Z,2.50
2022-10-08T08:05:39.985Z,2.28
2022-10-08T08:08:26.238Z,3.03
2022-10-08T08:11:15.536Z,2.58
2022-10-08T08:14:01.751Z,3.33
2022-10-08T08:16:48.059Z,3.88
2022-10-08T08:19:34.431Z,2.45
2022-10-08T08:22:25.284Z,2.97
2022-10-08T08:25:13.680Z,2.65
2022-10-08T08:28:00.257Z,3.70
2022-10-08T08:30:46.199Z,2.22
2022-10-08T08:33:32.015Z,2.90
2022-10-08T08:36:19.591Z,4.00
2022-10-08T08:39:08.032Z,3.35
2022-10-08T08:42:03.134Z,2.40
2022-10-08T08:44:59.750Z,2.13
2022-10-08T08:48:05.897Z,2.22
2022-10-08T08:50:57.685Z,2.00
2022-10-08T08:53:43.673Z,2.30
2022-10-08T08:56:30.942Z,2.72
2022-10-08T08:59:24.438Z,3.08
2022-10-08T09:02:26.542Z,2.33
2022-10-08T09:05:15.519Z,2.42
2022-10-08T09:08:12.647Z,2.38
2022-10-08T09:11:05.782Z,2.20
2022-10-08T09:14:10.687Z,2.20
2022-10-08T09:16:57.453Z,3.17
2022-10-08T09:19:44.449Z,2.42
2022-10-08T09:22:39.624Z,1.88
2022-10-08T09:25:31.157Z,2.45
2022-10-08T09:28:41.995Z,2.40
2022-10-08T09:31:39.251Z,3.28
2022-10-08T09:34:25.472Z,3.38
2022-10-08T09:37:21.351Z,3.45
2022-10-08T09:40:08.350Z,2.90
2022-10-08T09:43:19.291Z,2.80
2022-10-08T09:46:11.869Z,2.55
2022-10-08T09:49:38.356Z,2.65
2022-10-08T09:52:27.017Z,2.55
2022-10-08T09:55:16.108Z,2.17
2022-10-08T09:58:04.074Z,3.40
2022-10-08T10:01:14.149Z,3.08
2022-10-08T10:04:02.721Z,2.40
2022-10-08T10:06:53.892Z,2.28
2022-10-08T10:09:44.709Z,2.60
2022-10-08T10:12:37.828Z,2.20
2022-10-08T10:15:34.229Z,2.80
2022-10-08T10:18:30.412Z,2.60
2022-10-08T10:21:40.249Z,2.20
2022-10-08T10:24:45.763Z,2.60
2022-10-08T10:27:38.526Z,2.50
2022-10-08T10:30:25.532Z,2.30
2022-10-08T10:33:18.344Z,2.15
2022-10-08T10:36:10.573Z,2.42
2022-10-08T10:39:27.100Z,2.22
2022-10-08T10:42:42.965Z,1.90
2022-10-08T10:45:35.032Z,2.30
2022-10-08T10:48:21.496Z,3.78
2022-10-08T10:51:29.200Z,2.65
2022-10-08T10:54:30.630Z,2.20
2022-10-08T10:57:46.161Z,2.72
2022-10-08T11:00:55.121Z,2.33
2022-10-08T11:04:15.029Z,2.38
2022-10-08T11:07:23.158Z,2.50
2022-10-08T11:10:28.295Z,2.83
2022-10-08T11:13:23.823Z,3.53
2022-10-08T11:16:45.001Z,4.15
2022-10-08T11:19:42.576Z,2.55
2022-10-08T11:23:08.476Z,2.90
2022-10-08T11:26:20.440Z,2.50
2022-10-08T11:29:31.501Z,2.60
2022-10-08T11:32:19.888Z,2.10
2022-10-08T11:35:12.345Z,4.78
2022-10-08T11:38:28.865Z,4.97
2022-10-08T11:41:32.011Z,2.42
2022-10-08T11:44:18.098Z,2.00
2022-10-08T11:47:34.925Z,2.65
2022-10-08T11:50:36.059Z,1.90
2022-10-08T11:53:22.651Z,2.90
2022-10-08T11:56:12.571Z,1.85
2022-10-08T11:59:05.378Z,1.80
2022-10-08T12:01:55.257Z,2.00
2022-10-08T12:04:41.358Z,2.25
2022-10-08T12:07:39.552Z,2.20
2022-10-08T12:10:33.028Z,2.33
2022-10-08T12:13:31.222Z,1.92
2022-10-08T12:16:17.683Z,1.85
2022-10-08T12:19:26.784Z,2.03
2022-10-08T12:22:18.608Z,1.92
2022-10-08T12:25:33.064Z,2.17
2022-10-08T12:28:21.997Z,2.85
2022-10-08T12:31:33.373Z,2.00
2022-10-08T12:34:24.073Z,2.20
2022-10-08T12:37:22.174Z,2.80
2022-10-08T12:40:46.712Z,1.60
2022-10-08T12:43:39.141Z,2.00
2022-10-08T12:46:50.501Z,1.88
2022-10-08T12:49:51.855Z,1.65
2022-10-08T12:52:38.431Z,2.10
2022-10-08T12:55:25.600Z,1.98
2022-10-08T12:58:25.681Z,1.77
2022-10-08T13:01:18.845Z,2.40
2022-10-08T13:04:32.294Z,2.50
2022-10-08T13:07:30.210Z,1.88
2022-10-08T13:10:22.752Z,2.30
2022-10-08T13:13:31.804Z,1.70
2022-10-08T13:16:27.002Z,2.22
2022-10-08T13:19:32.152Z,1.80
2022-10-08T13:22:25.527Z,2.00
2022-10-08T13:25:43.966Z,2.25
2022-10-08T13:28:41.669Z,2.20
2022-10-08T13:31:30.079Z,1.73
2022-10-08T13:34:18.207Z,2.33
2022-10-08T13:37:07.441Z,1.77
2022-10-08T13:40:00.351Z,2.05
2022-10-08T13:42:48.472Z,1.98
2022-10-08T13:45:39.305Z,1.73
2022-10-08T13:48:25.546Z,2.05
2022-10-08T13:51:11.643Z,1.88
2022-10-08T13:53:58.243Z,1.83
2022-10-08T13:56:44.064Z,2.05
2022-10-08T13:59:31.275Z,2.10
2022-10-08T14:02:17.608Z,1.95
2022-10-08T14:05:03.967Z,2.08
2022-10-08T14:07:55.250Z,2.42
2022-10-08T14:10:42.109Z,2.15
2022-10-08T14:13:33.493Z,2.13
2022-10-08T14:16:19.546Z,1.90
2022-10-08T14:19:09.897Z,2.05
2022-10-08T14:22:02.909Z,2.50
2022-10-08T14:24:48.909Z,2.30
2022-10-08T14:27:35.025Z,2.50
2022-10-08T14:30:20.882Z,2.35
2022-10-08T14:33:11.188Z,1.70
2022-10-08T14:35:57.953Z,2.85
2022-10-08T14:38:44.372Z,2.45
2022-10-08T14:41:31.897Z,4.85
2022-10-08T14:44:22.015Z,3.60
2022-10-08T14:47:07.987Z,1.90
2022-10-08T14:49:53.924Z,2.30
2022-10-08T14:52:44.087Z,2.15
2022-10-08T14:55:37.942Z,2.00
2022-10-08T14:58:35.900Z,2.03
2022-10-08T15:01:21.903Z,1.90
2022-10-08T15:04:08.222Z,2.00
2022-10-08T15:06:54.107Z,2.05
2022-10-08T15:09:40.605Z,2.10
2022-10-08T15:12:27.299Z,2.00
2022-10-08T15:15:13.460Z,2.42
2022-10-08T15:17:59.398Z,3.47
2022-10-08T15:20:54.481Z,2.42
2022-10-08T15:23:40.353Z,2.53
2022-10-08T15:26:26.915Z,2.05
2022-10-08T15:29:12.694Z,2.13
2022-10-08T15:31:58.769Z,2.85
2022-10-08T15:34:45.058Z,2.90
2022-10-08T15:37:30.967Z,2.20
2022-10-08T15:40:16.993Z,2.20
2022-10-08T15:43:02.886Z,2.78
2022-10-08T15:45:48.916Z,2.30
2022-10-08T15:48:35.193Z,2.00
2022-10-08T15:51:22.536Z,1.90
2022-10-08T15:54:08.771Z,1.88
2022-10-08T15:56:54.792Z,1.92
2022-10-08T15:59:41.153Z,3.83
2022-10-08T16:02:27.495Z,1.92
2022-10-08T16:05:14.182Z,1.77
2022-10-08T16:08:00.310Z,2.28
2022-10-08T16:10:46.479Z,2.42
2022-10-08T16:13:32.480Z,2.03
2022-10-08T16:16:19.468Z,2.00
2022-10-08T16:19:08.413Z,3.90
2022-10-08T16:21:57.595Z,3.28
2022-10-08T16:24:43.590Z,2.47
2022-10-08T16:27:29.504Z,2.17
2022-10-08T16:30:15.612Z,3.28
2022-10-08T16:33:01.563Z,3.08
2022-10-08T16:35:47.619Z,3.50
2022-10-08T16:38:34.997Z,4.35
2022-10-08T16:41:29.412Z,3.80
2022-10-08T16:44:18.069Z,3.00
2022-10-08T16:47:04.468Z,3.60
2022-10-08T16:49:50.335Z,3.40
2022-10-08T16:52:36.199Z,3.75
2022-10-08T16:55:22.084Z,3.40
2022-10-08T16:58:08.056Z,2.85
2022-10-08T17:00:54.211Z,3.75
2022-10-08T17:03:40.436Z,3.13
2022-10-08T17:06:27.963Z,3.03
2022-10-08T17:09:17.120Z,3.00
2022-10-08T17:12:03.592Z,3.40
2022-10-08T17:14:49.788Z,2.63
2022-10-08T17:17:35.864Z,2.65
2022-10-08T17:20:21.657Z,2.50
2022-10-08T17:23:07.984Z,3.60
2022-10-08T17:25:58.606Z,3.05
2022-10-08T17:28:46.039Z,3.67
2022-10-08T17:31:31.838Z,3.72
2022-10-08T17:34:17.917Z,4.72
2022-10-08T17:37:03.747Z,5.68
2022-10-08T17:39:49.612Z,6.20
2022-10-08T17:42:35.576Z,6.75
2022-10-08T17:45:22.167Z,5.95
2022-10-08T17:48:08.327Z,6.53
2022-10-08T17:50:54.178Z,7.00
2022-10-08T17:53:41.668Z,6.05
2022-10-08T17:56:28.447Z,5.10
2022-10-08T17:59:15.986Z,4.63
2022-10-08T18:02:02.391Z,7.78
2022-10-08T18:04:49.769Z,6.65
2022-10-08T18:07:35.801Z,10.00
2022-10-08T18:10:21.724Z,8.23
2022-10-08T18:13:07.559Z,8.27
2022-10-08T18:15:54.430Z,7.25
2022-10-08T18:18:42.327Z,7.65
2022-10-08T18:21:28.656Z,9.23
2022-10-08T18:24:15.616Z,8.40
2022-10-08T18:27:01.440Z,7.70
2022-10-08T18:29:47.359Z,7.18
2022-10-08T18:32:33.272Z,6.65
2022-10-08T18:35:19.021Z,6.10
2022-10-08T18:38:05.368Z,7.30
2022-10-08T18:40:51.571Z,6.82
2022-10-08T18:43:37.886Z,6.57
2022-10-08T18:46:24.106Z,6.85
2022-10-08T18:49:12.325Z,7.13
2022-10-08T18:51:58.861Z,8.80
2022-10-08T18:54:45.058Z,7.32
2022-10-08T18:57:31.311Z,7.20
2022-10-08T19:00:18.042Z,6.07
2022-10-08T19:03:04.745Z,9.50
2022-10-08T19:05:52.215Z,10.32
2022-10-08T19:08:38.588Z,7.68
2022-10-08T19:11:27.251Z,8.00
2022-10-08T19:14:16.061Z,8.23
2022-10-08T19:17:02.651Z,8.38
2022-10-08T19:19:48.819Z,7.07
2022-10-08T19:22:34.962Z,7.20
2022-10-08T19:25:20.955Z,6.00
2022-10-08T19:28:06.875Z,6.28
2022-10-08T19:30:53.297Z,6.22
2022-10-08T19:33:39.553Z,6.25
2022-10-08T19:36:27.756Z,5.97
2022-10-08T19:39:16.219Z,5.53
2022-10-08T19:42:02.322Z,4.70
2022-10-08T19:44:48.371Z,5.80
2022-10-08T19:47:36.022Z,5.35
2022-10-08T19:50:22.225Z,5.20
2022-10-08T19:53:08.277Z,6.30
2022-10-08T19:55:54.614Z,5.55
2022-10-08T19:58:46.239Z,4.90
2022-10-08T20:01:36.519Z,5.65
2022-10-08T20:04:25.304Z,5.85
2022-10-08T20:07:14.790Z,6.75
2022-10-08T20:10:01.356Z,5.85
2022-10-08T20:12:47.577Z,5.47
2022-10-08T20:15:37.650Z,5.00
2022-10-08T20:18:23.717Z,5.95
2022-10-08T20:21:12.491Z,5.07
2022-10-08T20:23:58.747Z,5.40
2022-10-08T20:26:45.679Z,5.97
2022-10-08T20:29:32.080Z,5.25
2022-10-08T20:32:17.914Z,5.20
2022-10-08T20:35:04.322Z,5.22
2022-10-08T20:37:50.580Z,5.90
2022-10-08T20:40:38.487Z,4.50
2022-10-08T20:43:28.928Z,4.75
2022-10-08T20:46:16.018Z,4.38
2022-10-08T20:49:02.577Z,5.00
2022-10-08T20:51:48.919Z,6.03
2022-10-08T20:54:35.096Z,6.75
2022-10-08T20:57:21.246Z,7.05
2022-10-08T21:00:07.770Z,6.30
2022-10-08T21:02:53.723Z,5.53
2022-10-08T21:05:42.908Z,4.40
2022-10-08T21:08:28.800Z,4.43
2022-10-08T21:11:19.976Z,4.38
2022-10-08T21:14:08.419Z,4.05
2022-10-08T21:16:54.552Z,4.53
2022-10-08T21:19:40.267Z,4.68
2022-10-08T21:22:26.196Z,5.47
2022-10-08T21:25:12.181Z,4.68
2022-10-08T21:27:58.027Z,4.30
2022-10-08T21:30:44.007Z,4.97
2022-10-08T21:33:29.892Z,5.20
2022-10-08T21:36:27.304Z,5.78
2022-10-08T21:39:17.184Z,5.45
2022-10-08T21:42:03.270Z,4.60
2022-10-08T21:44:51.539Z,5.00
2022-10-08T21:47:37.744Z,4.40
2022-10-08T21:50:23.629Z,4.80
2022-10-08T21:53:09.643Z,4.90
2022-10-08T21:55:57.447Z,5.38
2022-10-08T21:58:53.127Z,5.15
2022-10-08T22:01:42.360Z,5.15
2022-10-08T22:04:28.236Z,5.05
2022-10-08T22:07:14.111Z,4.82
2022-10-08T22:10:00.040Z,5.28
2022-10-08T22:12:46.382Z,5.03
2022-10-08T22:15:32.573Z,5.40
2022-10-08T22:18:18.791Z,4.43
2022-10-08T22:21:12.688Z,5.55
2022-10-08T22:23:59.086Z,7.07
2022-10-08T22:26:47.335Z,5.75
2022-10-08T22:29:34.197Z,6.20
2022-10-08T22:32:20.530Z,4.68
2022-10-08T22:35:07.105Z,5.32
2022-10-08T22:37:53.171Z,4.38
2022-10-08T22:40:39.531Z,4.65
2022-10-08T22:43:25.292Z,5.85
2022-10-08T22:46:19.620Z,4.57
2022-10-08T22:49:09.178Z,5.50
2022-10-08T22:51:55.328Z,4.85
2022-10-08T22:54:41.250Z,4.53
2022-10-08T22:57:27.228Z,4.60
2022-10-08T23:00:14.597Z,4.53
2022-10-08T23:03:00.645Z,5.18
2022-10-08T23:05:46.967Z,4.75
2022-10-08T23:08:33.690Z,5.35
2022-10-08T23:11:26.520Z,4.95
2022-10-08T23:14:12.697Z,4.35
2022-10-08T23:16:58.803Z,5.68
2022-10-08T23:19:44.577Z,6.30
2022-10-08T23:22:30.589Z,4.95
2022-10-08T23:25:16.847Z,4.78
2022-10-08T23:28:02.779Z,4.25
2022-10-08T23:30:48.890Z,5.18
2022-10-08T23:33:37.880Z,4.82
2022-10-08T23:36:30.077Z,5.68
2022-10-08T23:39:17.284Z,6.97
2022-10-08T23:42:03.076Z,7.40
2022-10-08T23:44:49.012Z,7.45
2022-10-08T23:47:34.828Z,8.13
2022-10-08T23:50:20.915Z,8.77
2022-10-08T23:53:06.852Z,9.30
2022-10-08T23:55:52.987Z,8.40
2022-10-08T23:58:39.612Z,4.95
