createdAt,value
2023-01-11T00:01:02.823Z,16.02
2023-01-11T00:03:47.628Z,14.07
2023-01-11T00:09:17.658Z,12.25
2023-01-11T00:12:02.724Z,12.57
2023-01-11T00:14:47.592Z,11.65
2023-01-11T00:17:32.538Z,14.95
2023-01-11T00:23:03.451Z,13.57
2023-01-11T00:25:48.619Z,11.13
2023-01-11T00:28:33.613Z,13.30
2023-01-11T00:31:19.024Z,11.57
2023-01-11T00:34:29.051Z,15.90
2023-01-11T00:37:13.632Z,13.65
2023-01-11T00:39:58.113Z,14.05
2023-01-11T00:46:18.712Z,12.27
2023-01-11T00:49:03.688Z,11.90
2023-01-11T00:51:48.663Z,12.30
2023-01-11T00:54:35.153Z,15.25
2023-01-11T00:57:20.362Z,14.38
2023-01-11T01:00:06.218Z,14.15
2023-01-11T01:02:51.131Z,9.15
2023-01-11T01:08:21.494Z,15.32
2023-01-11T01:11:06.674Z,18.05
2023-01-11T01:14:10.037Z,15.02
2023-01-11T01:17:01.009Z,14.15
2023-01-11T01:19:46.067Z,16.73
2023-01-11T01:22:31.062Z,13.15
2023-01-11T01:25:16.209Z,12.52
2023-01-11T01:28:00.913Z,15.55
2023-01-11T01:30:50.111Z,13.32
2023-01-11T01:33:35.853Z,13.13
2023-01-11T01:36:20.782Z,14.05
2023-01-11T01:39:07.181Z,10.05
2023-01-11T01:41:52.153Z,11.65
2023-01-11T01:45:23.198Z,11.57
2023-01-11T01:48:15.755Z,12.07
2023-01-11T01:51:00.850Z,12.93
2023-01-11T01:53:49.975Z,12.25
2023-01-11T01:56:39.897Z,15.55
2023-01-11T01:59:27.862Z,11.23
2023-01-11T02:02:12.633Z,11.68
2023-01-11T02:04:58.419Z,13.57
2023-01-11T02:10:28.682Z,14.02
2023-01-11T02:13:13.915Z,11.30
2023-01-11T02:16:08.125Z,12.05
2023-01-11T02:18:54.844Z,11.90
2023-01-11T02:22:33.320Z,17.05
2023-01-11T02:25:39.295Z,16.40
2023-01-11T02:28:41.242Z,10.38
2023-01-11T02:31:41.056Z,11.40
2023-01-11T02:34:38.700Z,16.70
2023-01-11T02:37:46.042Z,12.27
2023-01-11T02:40:53.546Z,14.25
2023-01-11T02:44:18.487Z,20.13
2023-01-11T02:47:08.749Z,13.65
2023-01-11T02:50:10.552Z,20.60
2023-01-11T02:53:11.667Z,13.98
2023-01-11T02:55:59.344Z,11.38
2023-01-11T02:58:46.232Z,14.60
2023-01-11T03:01:31.194Z,13.00
2023-01-11T03:04:25.466Z,16.38
2023-01-11T03:07:52.123Z,17.08
2023-01-11T03:10:36.872Z,13.15
2023-01-11T03:13:49.514Z,13.85
2023-01-11T03:16:47.889Z,13.45
2023-01-11T03:19:55.053Z,13.55
2023-01-11T03:23:21.452Z,12.82
2023-01-11T03:26:24.050Z,13.20
2023-01-11T03:29:33.738Z,13.75
2023-01-11T03:32:46.422Z,11.55
2023-01-11T03:35:59.120Z,14.57
2023-01-11T03:38:47.513Z,11.88
2023-01-11T03:41:36.695Z,12.07
2023-01-11T03:44:24.383Z,11.93
2023-01-11T03:47:12.620Z,11.05
2023-01-11T03:50:04.349Z,12.45
2023-01-11T03:52:51.061Z,9.85
2023-01-11T03:55:43.464Z,10.07
2023-01-11T03:58:29.010Z,11.25
2023-01-11T04:01:14.305Z,13.80
2023-01-11T04:03:59.301Z,12.65
2023-01-11T04:09:28.833Z,8.38
2023-01-11T04:12:13.768Z,10.23
2023-01-11T04:17:43.382Z,7.95
2023-01-11T04:23:14.449Z,7.35
2023-01-11T04:25:59.188Z,9.18
2023-01-11T04:28:44.532Z,11.95
2023-01-11T04:31:29.420Z,9.65
2023-01-11T04:36:59.322Z,9.07
2023-01-11T04:39:44.230Z,9.50
2023-01-11T04:45:14.165Z,11.50
2023-01-11T04:51:09.058Z,16.15
2023-01-11T04:53:53.716Z,16.00
2023-01-11T04:59:23.078Z,12.88
2023-01-11T05:04:52.496Z,15.45
2023-01-11T05:07:38.217Z,17.20
2023-01-11T05:10:23.078Z,16.13
2023-01-11T05:13:07.978Z,12.50
2023-01-11T05:18:49.368Z,16.92
2023-01-11T05:21:38.595Z,17.73
2023-01-11T05:24:23.339Z,18.48
2023-01-11T05:27:08.595Z,14.60
2023-01-11T05:29:53.136Z,16.30
2023-01-11T05:32:38.098Z,17.63
2023-01-11T05:35:23.038Z,22.17
2023-01-11T05:41:02.544Z,19.60
2023-01-11T05:44:07.469Z,18.35
2023-01-11T05:46:52.364Z,13.65
2023-01-11T05:49:37.322Z,17.63
2023-01-11T05:52:21.921Z,16.52
2023-01-11T05:55:07.573Z,17.90
2023-01-11T05:57:52.351Z,17.30
2023-01-11T06:03:23.666Z,20.75
2023-01-11T06:06:09.644Z,20.77
2023-01-11T06:08:54.527Z,20.30
2023-01-11T06:11:39.448Z,16.67
2023-01-11T06:14:24.564Z,16.58
2023-01-11T06:17:09.589Z,14.07
2023-01-11T06:19:54.497Z,20.38
2023-01-11T06:22:39.383Z,19.60
2023-01-11T06:25:23.980Z,20.30
2023-01-11T06:28:08.857Z,20.80
2023-01-11T06:30:55.354Z,22.75
2023-01-11T06:33:40.259Z,18.60
2023-01-11T06:36:25.004Z,18.10
2023-01-11T06:39:10.326Z,20.00
2023-01-11T06:41:55.083Z,16.17
2023-01-11T06:44:40.043Z,18.10
2023-01-11T06:47:25.081Z,17.63
2023-01-11T06:53:01.154Z,16.90
2023-01-11T06:55:50.579Z,17.98
2023-01-11T06:58:37.101Z,19.88
2023-01-11T07:01:22.355Z,17.70
2023-01-11T07:04:06.962Z,18.05
2023-01-11T07:06:53.804Z,16.85
2023-01-11T07:09:38.857Z,16.85
2023-01-11T07:12:23.821Z,17.50
2023-01-11T07:15:10.327Z,18.35
2023-01-11T07:17:56.475Z,15.57
2023-01-11T07:20:41.260Z,17.42
2023-01-11T07:23:26.355Z,16.67
2023-01-11T07:26:11.294Z,16.15
2023-01-11T07:31:41.753Z,17.65
2023-01-11T07:34:26.291Z,19.17
2023-01-11T07:37:28.166Z,18.77
2023-01-11T07:40:15.797Z,21.33
2023-01-11T07:43:17.639Z,15.68
2023-01-11T07:46:02.696Z,23.33
2023-01-11T07:48:47.740Z,18.70
2023-01-11T07:51:32.794Z,17.20
2023-01-11T07:54:18.224Z,20.02
2023-01-11T07:57:03.141Z,16.60
2023-01-11T07:59:48.039Z,18.10
2023-01-11T08:02:33.375Z,16.83
2023-01-11T08:05:20.186Z,20.48
2023-01-11T08:08:06.106Z,18.25
2023-01-11T08:11:10.740Z,16.50
2023-01-11T08:14:14.052Z,18.65
2023-01-11T08:16:59.081Z,19.88
2023-01-11T08:19:43.970Z,25.02
2023-01-11T08:22:28.947Z,21.50
2023-01-11T08:25:13.946Z,23.48
2023-01-11T08:28:00.905Z,19.58
2023-01-11T08:30:45.648Z,20.17
2023-01-11T08:36:15.234Z,15.15
2023-01-11T08:39:00.346Z,16.05
2023-01-11T08:41:45.293Z,22.30
2023-01-11T08:44:34.538Z,16.08
2023-01-11T08:47:19.850Z,18.50
2023-01-11T08:50:05.569Z,18.55
2023-01-11T08:52:51.347Z,18.20
2023-01-11T08:55:36.388Z,19.98
2023-01-11T08:58:21.714Z,19.02
2023-01-11T09:01:08.956Z,18.33
2023-01-11T09:03:54.335Z,15.57
2023-01-11T09:06:39.442Z,21.52
2023-01-11T09:12:09.068Z,19.45
2023-01-11T09:17:38.382Z,17.80
2023-01-11T09:23:07.879Z,18.10
2023-01-11T09:28:39.839Z,17.67
2023-01-11T09:31:24.905Z,22.67
2023-01-11T09:36:59.343Z,18.45
2023-01-11T09:39:44.795Z,18.48
2023-01-11T09:42:38.895Z,22.33
2023-01-11T09:45:30.116Z,20.13
2023-01-11T09:48:42.777Z,17.50
2023-01-11T09:51:34.020Z,19.25
2023-01-11T09:54:25.474Z,21.52
2023-01-11T09:57:18.575Z,18.02
2023-01-11T10:00:23.064Z,20.00
2023-01-11T10:03:24.030Z,21.33
2023-01-11T10:06:18.799Z,20.17
2023-01-11T10:18:30.328Z,24.90
2023-01-11T10:19:37.700Z,20.63
2023-01-11T10:22:32.831Z,20.83
2023-01-11T10:25:33.881Z,19.55
2023-01-11T10:28:45.308Z,16.55
2023-01-11T10:31:45.121Z,18.92
2023-01-11T10:35:13.102Z,20.20
2023-01-11T10:38:28.552Z,17.88
2023-01-11T10:41:43.023Z,18.95
2023-01-11T10:44:50.187Z,22.85
2023-01-11T10:47:40.594Z,26.13
2023-01-11T10:50:41.314Z,25.60
2023-01-11T10:53:55.420Z,22.30
2023-01-11T10:57:03.183Z,23.35
2023-01-11T11:00:04.822Z,21.85
2023-01-11T11:03:31.817Z,21.23
2023-01-11T11:06:32.855Z,24.33
2023-01-11T11:09:32.422Z,20.98
2023-01-11T11:12:26.063Z,20.42
2023-01-11T11:15:24.584Z,26.52
2023-01-11T11:18:09.412Z,19.48
2023-01-11T11:21:09.897Z,21.55
2023-01-11T11:24:24.226Z,22.08
2023-01-11T11:27:19.548Z,24.98
2023-01-11T11:30:05.064Z,19.10
2023-01-11T11:33:08.525Z,21.77
2023-01-11T11:36:20.285Z,20.67
2023-01-11T11:39:16.902Z,20.45
2023-01-11T11:42:14.546Z,21.13
2023-01-11T11:45:08.776Z,23.38
2023-01-11T11:48:04.310Z,21.05
2023-01-11T11:50:51.345Z,24.60
2023-01-11T11:53:51.256Z,26.33
2023-01-11T11:56:41.172Z,28.95
2023-01-11T11:59:29.250Z,24.08
2023-01-11T12:02:30.665Z,26.02
2023-01-11T12:05:16.157Z,27.90
2023-01-11T12:08:00.716Z,27.52
2023-01-11T12:10:50.741Z,25.38
2023-01-11T12:13:38.421Z,30.25
2023-01-11T12:16:30.832Z,28.65
2023-01-11T12:19:28.600Z,24.80
2023-01-11T12:22:25.230Z,23.67
2023-01-11T12:25:21.392Z,20.42
2023-01-11T12:28:25.951Z,24.65
2023-01-11T12:31:31.862Z,22.38
2023-01-11T12:34:49.078Z,22.27
2023-01-11T12:38:00.610Z,28.25
2023-01-11T12:41:08.863Z,22.95
2023-01-11T12:44:05.970Z,26.75
2023-01-11T12:47:21.533Z,29.10
2023-01-11T12:50:33.827Z,27.98
2023-01-11T12:53:33.726Z,25.63
2023-01-11T12:56:28.181Z,22.08
2023-01-11T12:59:27.297Z,26.98
2023-01-11T13:02:13.159Z,26.48
2023-01-11T13:08:28.920Z,28.17
2023-01-11T13:11:35.661Z,21.50
2023-01-11T13:14:35.723Z,27.65
2023-01-11T13:17:33.313Z,25.10
2023-01-11T13:20:40.489Z,23.35
2023-01-11T13:23:41.619Z,26.55
2023-01-11T13:26:29.251Z,29.55
2023-01-11T13:29:23.636Z,26.70
2023-01-11T13:32:16.492Z,29.20
2023-01-11T13:35:16.614Z,23.40
2023-01-11T13:38:13.043Z,28.90
2023-01-11T13:41:11.993Z,28.00
2023-01-11T13:44:01.752Z,28.75
2023-01-11T13:46:49.672Z,28.52
2023-01-11T13:49:56.277Z,34.47
2023-01-11T13:52:47.017Z,35.63
2023-01-11T13:55:36.846Z,39.85
2023-01-11T13:58:38.164Z,33.08
2023-01-11T14:01:40.275Z,35.22
2023-01-11T14:04:31.530Z,38.60
2023-01-11T14:07:40.750Z,33.53
2023-01-11T14:10:41.966Z,38.83
2023-01-11T14:14:12.792Z,31.60
2023-01-11T14:17:05.580Z,32.65
2023-01-11T14:20:19.928Z,40.00
2023-01-11T14:23:12.066Z,30.70
2023-01-11T14:26:27.752Z,34.65
2023-01-11T14:29:26.697Z,36.53
2023-01-11T14:32:45.399Z,45.45
2023-01-11T14:35:33.288Z,37.53
2023-01-11T14:38:24.005Z,36.22
2023-01-11T14:41:18.160Z,40.47
2023-01-11T14:44:19.156Z,49.95
2023-01-11T14:47:25.484Z,57.83
2023-01-11T14:50:53.061Z,77.72
2023-01-11T14:54:07.634Z,51.47
2023-01-11T14:56:56.804Z,37.63
2023-01-11T14:59:41.775Z,35.90
2023-01-11T15:02:28.798Z,37.35
2023-01-11T15:05:38.179Z,40.47
2023-01-11T15:08:51.733Z,36.17
2023-01-11T15:11:40.441Z,35.90
2023-01-11T15:14:32.115Z,45.95
2023-01-11T15:20:23.555Z,38.63
2023-01-11T15:23:16.482Z,30.05
2023-01-11T15:26:08.695Z,34.47
2023-01-11T15:28:55.003Z,44.63
2023-01-11T15:32:05.431Z,39.90
2023-01-11T15:34:50.701Z,37.30
2023-01-11T15:37:44.318Z,45.58
2023-01-11T15:40:34.601Z,40.38
2023-01-11T15:43:57.038Z,37.83
2023-01-11T15:47:12.666Z,39.05
2023-01-11T15:50:03.618Z,51.10
2023-01-11T15:52:51.312Z,39.00
2023-01-11T15:56:00.285Z,37.35
2023-01-11T15:59:13.562Z,37.63
2023-01-11T16:02:13.881Z,34.10
2023-01-11T16:05:13.237Z,29.73
2023-01-11T16:08:19.277Z,32.75
2023-01-11T16:11:22.619Z,37.13
2023-01-11T16:14:34.225Z,36.17
2023-01-11T16:17:22.232Z,37.85
2023-01-11T16:20:19.552Z,28.98
2023-01-11T16:23:05.566Z,35.90
2023-01-11T16:25:55.286Z,28.48
2023-01-11T16:28:47.409Z,31.05
2023-01-11T16:32:02.676Z,32.38
2023-01-11T16:34:51.354Z,37.92
2023-01-11T16:37:46.351Z,40.92
2023-01-11T16:40:37.288Z,39.55
2023-01-11T16:43:29.064Z,36.80
2023-01-11T16:46:50.923Z,35.45
2023-01-11T16:49:36.539Z,37.03
2023-01-11T16:55:39.481Z,27.88
2023-01-11T16:58:25.070Z,33.58
2023-01-11T17:03:54.759Z,35.20
2023-01-11T17:06:39.744Z,38.92
2023-01-11T17:09:25.387Z,36.83
2023-01-11T17:12:18.919Z,36.22
2023-01-11T17:15:22.976Z,30.73
2023-01-11T17:18:09.686Z,39.70
2023-01-11T17:20:54.269Z,33.47
2023-01-11T17:23:39.372Z,30.70
2023-01-11T17:26:27.442Z,31.02
2023-01-11T17:29:19.823Z,40.60
2023-01-11T17:32:12.082Z,34.72
2023-01-11T17:34:56.913Z,46.40
2023-01-11T17:37:44.563Z,36.13
2023-01-11T17:40:33.093Z,32.92
2023-01-11T17:43:44.424Z,33.28
2023-01-11T17:46:29.431Z,33.45
2023-01-11T17:49:23.207Z,27.20
2023-01-11T17:52:10.965Z,33.03
2023-01-11T17:55:22.776Z,27.27
2023-01-11T17:58:27.226Z,37.10
2023-01-11T18:01:15.043Z,32.92
2023-01-11T18:04:00.693Z,37.45
2023-01-11T18:06:47.877Z,35.38
2023-01-11T18:09:44.570Z,36.95
2023-01-11T18:12:33.440Z,34.40
2023-01-11T18:15:27.506Z,33.25
2023-01-11T18:18:43.400Z,35.45
2023-01-11T18:22:05.279Z,31.65
2023-01-11T18:24:55.168Z,31.25
2023-01-11T18:27:42.752Z,22.10
2023-01-11T18:30:30.573Z,34.53
2023-01-11T18:33:23.837Z,39.15
2023-01-11T18:36:20.265Z,31.77
2023-01-11T18:39:14.227Z,29.45
2023-01-11T18:42:09.487Z,32.03
2023-01-11T18:44:54.488Z,33.67
2023-01-11T18:47:39.407Z,29.17
2023-01-11T18:53:10.804Z,21.77
2023-01-11T18:55:55.508Z,32.95
2023-01-11T18:58:40.715Z,35.35
2023-01-11T19:01:25.907Z,32.38
2023-01-11T19:04:13.753Z,39.15
2023-01-11T19:06:58.422Z,38.75
2023-01-11T19:09:44.598Z,47.13
2023-01-11T19:12:29.396Z,56.97
2023-01-11T19:15:15.325Z,48.85
2023-01-11T19:18:02.282Z,35.45
2023-01-11T19:20:47.061Z,47.92
2023-01-11T19:23:33.590Z,49.20
2023-01-11T19:26:18.580Z,43.13
2023-01-11T19:29:03.722Z,41.42
2023-01-11T19:31:49.438Z,39.67
2023-01-11T19:34:34.615Z,31.20
2023-01-11T19:37:20.231Z,40.03
2023-01-11T19:40:05.636Z,36.78
2023-01-11T19:42:51.859Z,32.65
2023-01-11T19:45:36.572Z,33.38
2023-01-11T19:48:21.501Z,36.88
2023-01-11T19:51:09.616Z,35.15
2023-01-11T19:53:54.647Z,36.13
2023-01-11T19:56:43.356Z,33.58
2023-01-11T19:59:28.467Z,31.48
2023-01-11T20:02:15.789Z,26.38
2023-01-11T20:05:00.898Z,28.50
2023-01-11T20:07:45.967Z,28.42
2023-01-11T20:10:30.744Z,37.22
2023-01-11T20:13:15.693Z,29.85
2023-01-11T20:16:09.767Z,29.08
2023-01-11T20:18:56.341Z,30.40
2023-01-11T20:21:40.832Z,36.25
2023-01-11T20:24:29.062Z,36.88
2023-01-11T20:27:14.508Z,27.13
2023-01-11T20:29:59.415Z,37.30
2023-01-11T20:32:44.520Z,30.25
2023-01-11T20:35:29.282Z,31.30
2023-01-11T20:38:14.478Z,35.53
2023-01-11T20:40:59.253Z,35.67
2023-01-11T20:43:44.831Z,38.20
2023-01-11T20:46:30.289Z,32.17
2023-01-11T20:49:17.208Z,26.75
2023-01-11T20:52:02.516Z,22.17
2023-01-11T20:54:47.271Z,24.65
2023-01-11T20:57:32.332Z,26.02
2023-01-11T21:00:18.680Z,28.70
2023-01-11T21:03:03.820Z,28.95
2023-01-11T21:05:48.811Z,32.75
2023-01-11T21:08:36.568Z,27.05
2023-01-11T21:11:21.239Z,30.85
2023-01-11T21:14:11.426Z,28.63
2023-01-11T21:16:56.488Z,26.52
2023-01-11T21:19:43.010Z,31.10
2023-01-11T21:22:27.961Z,35.55
2023-01-11T21:25:12.875Z,40.58
2023-01-11T21:27:58.979Z,44.72
2023-01-11T21:30:44.113Z,47.13
2023-01-11T21:33:28.933Z,75.53
2023-01-11T21:36:16.453Z,47.17
2023-01-11T21:39:02.813Z,49.10
2023-01-11T21:42:03.293Z,57.33
2023-01-11T21:44:48.073Z,53.70
2023-01-11T21:47:33.121Z,64.55
2023-01-11T21:50:18.127Z,45.63
2023-01-11T21:53:02.903Z,40.72
2023-01-11T21:55:49.101Z,42.92
2023-01-11T21:58:34.616Z,34.85
2023-01-11T22:01:22.919Z,28.88
2023-01-11T22:04:10.855Z,28.48
2023-01-11T22:06:58.177Z,30.42
2023-01-11T22:10:03.274Z,27.45
2023-01-11T22:12:48.368Z,31.15
2023-01-11T22:15:33.216Z,28.45
2023-01-11T22:18:17.799Z,30.77
2023-01-11T22:21:08.270Z,32.53
2023-01-11T22:23:54.881Z,32.10
2023-01-11T22:26:40.442Z,34.05
2023-01-11T22:29:26.692Z,33.10
2023-01-11T22:32:12.290Z,29.85
2023-01-11T22:34:57.194Z,29.73
2023-01-11T22:37:42.195Z,25.50
2023-01-11T22:40:26.845Z,28.90
2023-01-11T22:43:11.783Z,27.63
2023-01-11T22:46:00.560Z,32.13
2023-01-11T22:48:49.231Z,32.03
2023-01-11T22:51:35.196Z,30.02
2023-01-11T22:54:19.728Z,39.85
2023-01-11T22:57:04.706Z,30.42
2023-01-11T22:59:49.655Z,30.40
2023-01-11T23:02:34.169Z,29.73
2023-01-11T23:05:19.110Z,31.55
2023-01-11T23:08:04.760Z,36.90
2023-01-11T23:10:49.731Z,35.45
2023-01-11T23:13:54.178Z,38.55
2023-01-11T23:16:39.174Z,35.53
2023-01-11T23:19:23.880Z,37.88
2023-01-11T23:22:09.101Z,41.72
2023-01-11T23:24:53.728Z,32.55
2023-01-11T23:27:39.030Z,28.55
2023-01-11T23:30:23.838Z,32.83
2023-01-11T23:33:08.618Z,28.85
2023-01-11T23:35:59.600Z,31.55
2023-01-11T23:38:45.538Z,35.20
2023-01-11T23:41:48.940Z,31.20
2023-01-11T23:44:33.949Z,26.90
2023-01-11T23:47:20.419Z,38.03
2023-01-11T23:50:05.810Z,37.65
2023-01-11T23:52:50.290Z,37.13
2023-01-11T23:55:35.325Z,42.30
2023-01-11T23:58:20.160Z,35.03
