createdAt,value
2019-02-07T00:00:57.610Z,0
2019-02-07T00:01:57.533Z,0
2019-02-07T00:02:57.480Z,0
2019-02-07T00:03:57.497Z,0
2019-02-07T00:04:57.498Z,0
2019-02-07T00:05:57.519Z,0
2019-02-07T00:06:57.589Z,0
2019-02-07T00:07:57.592Z,0
2019-02-07T00:08:57.592Z,0
2019-02-07T00:09:57.564Z,0
2019-02-07T00:10:57.537Z,0
2019-02-07T00:11:57.539Z,0
2019-02-07T00:12:57.558Z,0
2019-02-07T00:13:57.541Z,0
2019-02-07T00:14:57.542Z,0
2019-02-07T00:15:57.542Z,0
2019-02-07T00:16:57.546Z,0
2019-02-07T00:17:57.618Z,0
2019-02-07T00:18:57.617Z,0
2019-02-07T00:19:57.542Z,0
2019-02-07T00:20:57.595Z,0
2019-02-07T00:21:57.586Z,0
2019-02-07T00:22:57.506Z,0
2019-02-07T00:23:57.588Z,0
2019-02-07T00:24:57.600Z,0
2019-02-07T00:25:57.607Z,0
2019-02-07T00:26:57.605Z,0
2019-02-07T00:27:57.483Z,0
2019-02-07T00:28:57.554Z,0
2019-02-07T00:29:57.487Z,0
2019-02-07T00:30:57.538Z,0
2019-02-07T00:31:57.537Z,0
2019-02-07T00:32:57.612Z,0
2019-02-07T00:33:57.553Z,0
2019-02-07T00:34:57.538Z,0
2019-02-07T00:35:57.614Z,0
2019-02-07T00:36:57.539Z,0
2019-02-07T00:37:57.623Z,0
2019-02-07T00:38:57.625Z,0
2019-02-07T00:39:57.551Z,0
2019-02-07T00:40:57.618Z,0
2019-02-07T00:41:57.581Z,0
2019-02-07T00:42:57.550Z,0
2019-02-07T00:43:57.545Z,0
2019-02-07T00:44:57.599Z,0
2019-02-07T00:45:57.600Z,0
2019-02-07T00:46:57.555Z,0
2019-02-07T00:47:57.584Z,0
2019-02-07T00:48:57.518Z,0
2019-02-07T00:49:57.577Z,0
2019-02-07T00:50:57.493Z,0
2019-02-07T00:51:57.560Z,0
2019-02-07T00:52:57.632Z,0
2019-02-07T00:53:57.554Z,0
2019-02-07T00:54:57.628Z,0
2019-02-07T00:55:57.560Z,0
2019-02-07T00:56:57.634Z,0
2019-02-07T00:57:57.630Z,0
2019-02-07T00:58:57.561Z,0
2019-02-07T00:59:57.645Z,0
2019-02-07T01:00:57.567Z,0
2019-02-07T01:01:57.665Z,0
2019-02-07T01:02:57.644Z,0
2019-02-07T01:03:57.573Z,0
2019-02-07T01:04:57.654Z,0
2019-02-07T01:05:57.574Z,0
2019-02-07T01:06:57.647Z,0
2019-02-07T01:07:57.655Z,0
2019-02-07T01:08:57.649Z,0
2019-02-07T01:09:57.693Z,0
2019-02-07T01:10:57.578Z,0
2019-02-07T01:11:57.580Z,0
2019-02-07T01:12:57.657Z,0
2019-02-07T01:13:57.593Z,0
2019-02-07T01:15:02.276Z,0
2019-02-07T01:15:57.587Z,0
2019-02-07T01:16:57.655Z,0
2019-02-07T01:17:57.613Z,0
2019-02-07T01:18:57.660Z,0
2019-02-07T01:19:57.608Z,0
2019-02-07T01:20:57.602Z,0
2019-02-07T01:21:57.656Z,0
2019-02-07T01:22:57.618Z,0
2019-02-07T01:23:57.574Z,0
2019-02-07T01:24:57.650Z,0
2019-02-07T01:25:57.580Z,0
2019-02-07T01:26:57.653Z,0
2019-02-07T01:27:57.584Z,0
2019-02-07T01:28:57.657Z,0
2019-02-07T01:29:57.580Z,0
2019-02-07T01:30:57.655Z,0
2019-02-07T01:31:57.579Z,0
2019-02-07T01:32:57.657Z,0
2019-02-07T01:33:57.642Z,0
2019-02-07T01:34:57.655Z,0
2019-02-07T01:35:57.543Z,0
2019-02-07T01:36:57.605Z,0
2019-02-07T01:37:57.639Z,0
2019-02-07T01:38:57.586Z,0
2019-02-07T01:39:57.607Z,0
2019-02-07T01:40:57.544Z,0
2019-02-07T01:41:57.630Z,0
2019-02-07T01:42:57.635Z,0
2019-02-07T01:43:57.678Z,0
2019-02-07T01:44:57.602Z,0
2019-02-07T01:45:57.680Z,0
2019-02-07T01:46:57.676Z,0
2019-02-07T01:47:57.770Z,0
2019-02-07T01:48:57.607Z,0
2019-02-07T01:49:57.611Z,0
2019-02-07T01:50:57.630Z,0
2019-02-07T01:51:57.682Z,0
2019-02-07T01:52:57.684Z,0
2019-02-07T01:53:57.694Z,0
2019-02-07T01:54:57.610Z,0
2019-02-07T01:55:57.637Z,0
2019-02-07T01:56:57.686Z,0
2019-02-07T01:57:57.613Z,0
2019-02-07T01:58:57.698Z,0
2019-02-07T01:59:57.685Z,0
2019-02-07T02:00:57.613Z,0
2019-02-07T02:01:57.691Z,0
2019-02-07T02:02:57.614Z,0
2019-02-07T02:03:57.694Z,0
2019-02-07T02:04:57.614Z,0
2019-02-07T02:05:57.673Z,0
2019-02-07T02:06:57.702Z,0
2019-02-07T02:07:57.619Z,0
2019-02-07T02:08:57.634Z,0
2019-02-07T02:09:57.726Z,0
2019-02-07T02:10:57.620Z,0
2019-02-07T02:11:57.664Z,0
2019-02-07T02:12:57.555Z,0
2019-02-07T02:13:57.591Z,0
2019-02-07T02:14:57.570Z,0
2019-02-07T02:15:57.769Z,0
2019-02-07T02:16:57.667Z,0
2019-02-07T02:17:57.666Z,0
2019-02-07T02:18:57.614Z,0
2019-02-07T02:19:57.594Z,0
2019-02-07T02:20:57.663Z,0
2019-02-07T02:21:57.688Z,0
2019-02-07T02:22:57.616Z,0
2019-02-07T02:23:57.693Z,0
2019-02-07T02:24:57.623Z,0
2019-02-07T02:25:57.692Z,0
2019-02-07T02:26:57.616Z,0
2019-02-07T02:27:57.617Z,0
2019-02-07T02:28:57.693Z,0
2019-02-07T02:29:57.635Z,0
2019-02-07T02:30:57.698Z,0
2019-02-07T02:31:57.708Z,0
2019-02-07T02:32:57.642Z,0
2019-02-07T02:33:57.707Z,0
2019-02-07T02:34:57.698Z,0
2019-02-07T02:35:57.630Z,0
2019-02-07T02:36:57.762Z,0
2019-02-07T02:37:57.783Z,0
2019-02-07T02:38:57.741Z,0
2019-02-07T02:39:57.723Z,0
2019-02-07T02:40:57.714Z,0
2019-02-07T02:41:57.720Z,0
2019-02-07T02:42:57.668Z,0
2019-02-07T02:43:57.723Z,0
2019-02-07T02:44:57.654Z,0
2019-02-07T02:45:57.730Z,0
2019-02-07T02:46:57.650Z,0
2019-02-07T02:47:57.670Z,0
2019-02-07T02:48:57.731Z,0
2019-02-07T02:49:57.736Z,0
2019-02-07T02:50:57.651Z,0
2019-02-07T02:51:57.690Z,0
2019-02-07T02:52:57.704Z,0
2019-02-07T02:53:57.692Z,0
2019-02-07T02:54:57.639Z,0
2019-02-07T02:55:57.693Z,0
2019-02-07T02:56:57.604Z,0
2019-02-07T02:57:57.585Z,0
2019-02-07T02:58:57.698Z,0
2019-02-07T02:59:57.697Z,0
2019-02-07T03:00:57.709Z,0
2019-02-07T03:01:57.596Z,0
2019-02-07T03:02:57.598Z,0
2019-02-07T03:03:57.643Z,0
2019-02-07T03:04:57.649Z,0
2019-02-07T03:05:57.627Z,0
2019-02-07T03:06:57.719Z,0
2019-02-07T03:07:57.631Z,0
2019-02-07T03:08:57.674Z,0
2019-02-07T03:09:57.673Z,0
2019-02-07T03:10:57.714Z,0
2019-02-07T03:11:57.890Z,0
2019-02-07T03:12:57.737Z,0
2019-02-07T03:13:57.673Z,0
2019-02-07T03:14:57.669Z,0
2019-02-07T03:15:57.758Z,0
2019-02-07T03:16:57.740Z,0
2019-02-07T03:17:57.743Z,0
2019-02-07T03:18:57.684Z,0
2019-02-07T03:19:57.745Z,0
2019-02-07T03:20:57.759Z,0
2019-02-07T03:21:57.665Z,0
2019-02-07T03:22:57.669Z,0
2019-02-07T03:23:57.714Z,0
2019-02-07T03:24:57.747Z,0
2019-02-07T03:25:57.679Z,0
2019-02-07T03:26:57.761Z,0
2019-02-07T03:27:57.685Z,0
2019-02-07T03:28:57.750Z,0
2019-02-07T03:29:57.675Z,0
2019-02-07T03:30:57.709Z,0
2019-02-07T03:31:57.716Z,0
2019-02-07T03:32:57.759Z,0
2019-02-07T03:33:57.692Z,0
2019-02-07T03:34:57.757Z,0
2019-02-07T03:35:57.684Z,0
2019-02-07T03:36:57.763Z,0
2019-02-07T03:37:57.696Z,0
2019-02-07T03:38:57.682Z,0
2019-02-07T03:39:57.787Z,0
2019-02-07T03:40:57.763Z,0
2019-02-07T03:41:57.657Z,0
2019-02-07T03:42:57.655Z,0
2019-02-07T03:43:57.636Z,0
2019-02-07T03:44:57.677Z,0
2019-02-07T03:46:02.758Z,0
2019-02-07T03:46:57.660Z,0
2019-02-07T03:47:57.767Z,0
2019-02-07T03:48:57.632Z,0
2019-02-07T03:49:57.738Z,0
2019-02-07T03:50:57.715Z,0
2019-02-07T03:51:57.707Z,0
2019-02-07T03:52:57.763Z,0
2019-02-07T03:53:57.703Z,0
2019-02-07T03:54:57.758Z,0
2019-02-07T03:55:57.708Z,0
2019-02-07T03:56:57.695Z,0
2019-02-07T03:57:57.804Z,0
2019-02-07T03:58:57.779Z,0
2019-02-07T03:59:57.717Z,0
2019-02-07T04:00:57.726Z,0
2019-02-07T04:01:57.762Z,0
2019-02-07T04:02:57.694Z,0
2019-02-07T04:03:57.760Z,0
2019-02-07T04:04:57.685Z,0
2019-02-07T04:05:57.763Z,0
2019-02-07T04:06:57.690Z,0
2019-02-07T04:07:57.765Z,0
2019-02-07T04:08:57.770Z,0
2019-02-07T04:09:57.694Z,0
2019-02-07T04:10:57.806Z,0
2019-02-07T04:11:57.783Z,0
2019-02-07T04:12:57.704Z,0
2019-02-07T04:13:57.767Z,0
2019-02-07T04:14:57.708Z,0
2019-02-07T04:15:57.771Z,0
2019-02-07T04:16:57.699Z,0
2019-02-07T04:17:57.778Z,0
2019-02-07T04:18:57.702Z,0
2019-02-07T04:19:57.776Z,0
2019-02-07T04:20:57.779Z,0
2019-02-07T04:21:57.706Z,0
2019-02-07T04:22:57.785Z,0
2019-02-07T04:23:57.708Z,0
2019-02-07T04:24:57.775Z,0
2019-02-07T04:25:57.753Z,0
2019-02-07T04:26:57.781Z,0
2019-02-07T04:27:57.723Z,0
2019-02-07T04:28:57.787Z,0
2019-02-07T04:29:57.710Z,0
2019-02-07T04:30:57.788Z,0
2019-02-07T04:31:57.721Z,0
2019-02-07T04:32:57.805Z,0
2019-02-07T04:33:57.782Z,0
2019-02-07T04:34:57.721Z,0
2019-02-07T04:35:57.802Z,0
2019-02-07T04:36:57.765Z,0
2019-02-07T04:37:57.813Z,0
2019-02-07T04:38:57.797Z,0
2019-02-07T04:39:57.727Z,0
2019-02-07T04:40:57.746Z,0
2019-02-07T04:41:57.730Z,0
2019-02-07T04:42:57.854Z,0
2019-02-07T04:43:57.731Z,0
2019-02-07T04:44:57.775Z,0
2019-02-07T04:45:57.747Z,0
2019-02-07T04:46:57.766Z,0
2019-02-07T04:47:57.775Z,0
2019-02-07T04:48:57.737Z,0
2019-02-07T04:49:57.753Z,0
2019-02-07T04:50:57.908Z,0
2019-02-07T04:51:57.811Z,0
2019-02-07T04:52:59.270Z,0
2019-02-07T04:53:57.840Z,0
2019-02-07T04:54:57.825Z,0
2019-02-07T04:55:57.772Z,0
2019-02-07T04:56:57.740Z,0
2019-02-07T04:57:57.815Z,0
2019-02-07T04:58:57.760Z,0
2019-02-07T04:59:57.874Z,0
2019-02-07T05:00:57.741Z,0
2019-02-07T05:01:57.804Z,0
2019-02-07T05:02:57.714Z,0
2019-02-07T05:03:57.804Z,0
2019-02-07T05:04:57.878Z,0
2019-02-07T05:05:57.751Z,0
2019-02-07T05:06:57.830Z,0
2019-02-07T05:07:57.682Z,0
2019-02-07T05:08:57.806Z,0
2019-02-07T05:09:57.734Z,0
2019-02-07T05:10:57.756Z,0
2019-02-07T05:11:57.812Z,0
2019-02-07T05:12:57.735Z,0
2019-02-07T05:13:57.811Z,0
2019-02-07T05:14:57.750Z,0
2019-02-07T05:15:57.817Z,0
2019-02-07T05:16:57.753Z,0
2019-02-07T05:17:57.910Z,0
2019-02-07T05:18:57.739Z,0
2019-02-07T05:19:57.826Z,0
2019-02-07T05:20:57.746Z,0
2019-02-07T05:21:57.832Z,0
2019-02-07T05:22:57.774Z,0
2019-02-07T05:23:57.765Z,0
2019-02-07T05:24:57.825Z,0
2019-02-07T05:25:57.789Z,0
2019-02-07T05:26:57.761Z,0
2019-02-07T05:27:57.833Z,0
2019-02-07T05:28:57.759Z,0
2019-02-07T05:29:57.841Z,0
2019-02-07T05:30:57.761Z,0
2019-02-07T05:31:57.826Z,0
2019-02-07T05:32:57.766Z,0
2019-02-07T05:33:57.855Z,0
2019-02-07T05:34:57.840Z,0
2019-02-07T05:35:57.836Z,0
2019-02-07T05:36:57.840Z,0
2019-02-07T05:37:57.850Z,0
2019-02-07T05:38:57.849Z,0
2019-02-07T05:39:57.841Z,0
2019-02-07T05:40:57.725Z,0
2019-02-07T05:41:57.842Z,0
2019-02-07T05:42:57.791Z,0
2019-02-07T05:43:57.774Z,0
2019-02-07T05:44:57.783Z,0
2019-02-07T05:45:57.772Z,0
2019-02-07T05:46:57.770Z,0
2019-02-07T05:47:57.795Z,0
2019-02-07T05:48:57.912Z,0
2019-02-07T05:49:57.772Z,0
2019-02-07T05:50:57.782Z,0
2019-02-07T05:51:57.775Z,0
2019-02-07T05:52:57.855Z,0
2019-02-07T05:53:57.806Z,0
2019-02-07T05:54:57.848Z,0
2019-02-07T05:55:57.860Z,0
2019-02-07T05:56:57.779Z,0
2019-02-07T05:57:57.853Z,0
2019-02-07T05:58:59.321Z,0
2019-02-07T05:59:57.807Z,0
2019-02-07T06:00:57.865Z,0
2019-02-07T06:01:57.783Z,0
2019-02-07T06:02:57.798Z,0
2019-02-07T06:03:57.866Z,0
2019-02-07T06:04:57.860Z,0
2019-02-07T06:05:57.799Z,0
2019-02-07T06:06:57.744Z,0
2019-02-07T06:07:57.788Z,0
2019-02-07T06:08:57.795Z,0
2019-02-07T06:09:57.791Z,0
2019-02-07T06:10:57.811Z,0
2019-02-07T06:11:57.859Z,0
2019-02-07T06:12:57.866Z,0
2019-02-07T06:13:57.795Z,0
2019-02-07T06:14:57.836Z,0
2019-02-07T06:15:57.792Z,0
2019-02-07T06:17:02.752Z,0
2019-02-07T06:17:57.867Z,0
2019-02-07T06:18:57.870Z,0
2019-02-07T06:19:57.797Z,0
2019-02-07T06:20:57.869Z,0
2019-02-07T06:21:57.812Z,0
2019-02-07T06:22:57.760Z,0
2019-02-07T06:23:57.849Z,0
2019-02-07T06:24:57.763Z,0
2019-02-07T06:25:57.857Z,0
2019-02-07T06:26:57.773Z,0
2019-02-07T06:27:57.858Z,0
2019-02-07T06:28:57.834Z,0
2019-02-07T06:29:57.860Z,0
2019-02-07T06:30:57.890Z,0
2019-02-07T06:31:57.950Z,0
2019-02-07T06:32:57.875Z,0
2019-02-07T06:33:57.910Z,0
2019-02-07T06:34:57.889Z,0
2019-02-07T06:35:57.807Z,0
2019-02-07T06:36:57.889Z,0
2019-02-07T06:37:57.808Z,0
2019-02-07T06:38:57.807Z,0
2019-02-07T06:39:57.893Z,0
2019-02-07T06:40:57.885Z,0
2019-02-07T06:41:57.875Z,0
2019-02-07T06:42:57.849Z,0
2019-02-07T06:43:57.857Z,0
2019-02-07T06:44:57.895Z,0
2019-02-07T06:45:57.835Z,0
2019-02-07T06:46:57.814Z,0
2019-02-07T06:47:57.889Z,0
2019-02-07T06:48:57.892Z,0
2019-02-07T06:49:57.894Z,0
2019-02-07T06:50:57.893Z,0
2019-02-07T06:51:57.818Z,0
2019-02-07T06:52:57.765Z,5
2019-02-07T06:53:57.819Z,5
2019-02-07T06:54:57.704Z,5
2019-02-07T06:55:57.823Z,5
2019-02-07T06:56:57.818Z,5
2019-02-07T06:57:57.878Z,11
2019-02-07T06:58:57.887Z,11
2019-02-07T06:59:57.783Z,11
2019-02-07T07:00:57.824Z,11
2019-02-07T07:01:57.714Z,11
2019-02-07T07:02:57.903Z,16
2019-02-07T07:03:57.941Z,16
2019-02-07T07:04:57.826Z,16
2019-02-07T07:05:57.900Z,22
2019-02-07T07:06:57.960Z,22
2019-02-07T07:07:57.926Z,22
2019-02-07T07:08:57.828Z,22
2019-02-07T07:09:57.847Z,28
2019-02-07T07:10:57.836Z,28
2019-02-07T07:11:58.005Z,33
2019-02-07T07:12:57.827Z,39
2019-02-07T07:13:57.893Z,39
2019-02-07T07:14:57.824Z,45
2019-02-07T07:15:57.900Z,45
2019-02-07T07:16:57.823Z,50
2019-02-07T07:17:57.897Z,50
2019-02-07T07:18:57.825Z,50
2019-02-07T07:19:57.900Z,56
2019-02-07T07:20:59.537Z,56
2019-02-07T07:21:57.901Z,56
2019-02-07T07:22:57.908Z,61
2019-02-07T07:23:57.917Z,61
2019-02-07T07:24:57.838Z,61
2019-02-07T07:25:57.917Z,61
2019-02-07T07:26:57.843Z,67
2019-02-07T07:27:57.844Z,67
2019-02-07T07:28:57.855Z,73
2019-02-07T07:29:57.915Z,78
2019-02-07T07:30:57.915Z,84
2019-02-07T07:31:57.844Z,84
2019-02-07T07:32:57.846Z,90
2019-02-07T07:33:57.843Z,95
2019-02-07T07:34:57.924Z,95
2019-02-07T07:35:57.846Z,95
2019-02-07T07:36:57.930Z,90
2019-02-07T07:37:57.920Z,90
2019-02-07T07:38:57.927Z,90
2019-02-07T07:39:57.920Z,101
2019-02-07T07:40:57.946Z,112
2019-02-07T07:41:57.936Z,129
2019-02-07T07:42:57.855Z,146
2019-02-07T07:43:57.926Z,157
2019-02-07T07:44:57.931Z,163
2019-02-07T07:45:57.859Z,174
2019-02-07T07:46:57.933Z,185
2019-02-07T07:47:57.865Z,191
2019-02-07T07:48:57.924Z,191
2019-02-07T07:49:57.854Z,180
2019-02-07T07:50:58.021Z,180
2019-02-07T07:51:57.875Z,180
2019-02-07T07:52:57.863Z,180
2019-02-07T07:53:57.948Z,174
2019-02-07T07:54:57.862Z,168
2019-02-07T07:55:57.932Z,157
2019-02-07T07:56:57.921Z,151
2019-02-07T07:57:57.861Z,151
2019-02-07T07:58:57.866Z,157
2019-02-07T07:59:57.952Z,168
2019-02-07T08:00:57.869Z,174
2019-02-07T08:01:57.935Z,180
2019-02-07T08:02:57.860Z,191
2019-02-07T08:03:57.895Z,191
2019-02-07T08:04:57.938Z,196
2019-02-07T08:05:57.854Z,202
2019-02-07T08:06:57.861Z,213
2019-02-07T08:07:57.937Z,230
2019-02-07T08:08:57.861Z,241
2019-02-07T08:09:57.932Z,253
2019-02-07T08:10:57.880Z,286
2019-02-07T08:11:57.861Z,303
2019-02-07T08:12:57.837Z,315
2019-02-07T08:13:57.876Z,298
2019-02-07T08:14:57.948Z,281
2019-02-07T08:15:57.946Z,253
2019-02-07T08:16:59.267Z,230
2019-02-07T08:17:57.914Z,213
2019-02-07T08:18:57.881Z,219
2019-02-07T08:19:57.895Z,230
2019-02-07T08:20:57.877Z,258
2019-02-07T08:21:57.880Z,270
2019-02-07T08:22:57.869Z,281
2019-02-07T08:23:57.943Z,281
2019-02-07T08:24:57.951Z,281
2019-02-07T08:25:57.946Z,286
2019-02-07T08:26:57.865Z,281
2019-02-07T08:27:57.947Z,275
2019-02-07T08:28:57.894Z,270
2019-02-07T08:29:57.946Z,264
2019-02-07T08:30:57.903Z,258
2019-02-07T08:31:57.905Z,270
2019-02-07T08:32:57.871Z,270
2019-02-07T08:33:57.872Z,281
2019-02-07T08:34:57.953Z,309
2019-02-07T08:35:57.872Z,343
2019-02-07T08:36:57.951Z,393
2019-02-07T08:37:58.169Z,416
2019-02-07T08:38:57.954Z,444
2019-02-07T08:39:57.954Z,466
2019-02-07T08:40:57.877Z,478
2019-02-07T08:41:57.886Z,466
2019-02-07T08:42:57.894Z,495
2019-02-07T08:43:57.967Z,523
2019-02-07T08:44:58.000Z,551
2019-02-07T08:45:57.964Z,568
2019-02-07T08:46:57.899Z,579
2019-02-07T08:47:58.935Z,613
2019-02-07T08:48:57.976Z,691
2019-02-07T08:49:58.127Z,742
2019-02-07T08:50:57.896Z,742
2019-02-07T08:51:57.967Z,714
2019-02-07T08:52:57.961Z,720
2019-02-07T08:53:57.961Z,669
2019-02-07T08:54:57.963Z,579
2019-02-07T08:55:57.906Z,540
2019-02-07T08:56:57.892Z,540
2019-02-07T08:57:57.967Z,562
2019-02-07T08:58:57.844Z,613
2019-02-07T08:59:57.976Z,641
2019-02-07T09:00:57.891Z,646
2019-02-07T09:01:57.861Z,624
2019-02-07T09:02:57.903Z,585
2019-02-07T09:03:57.969Z,573
2019-02-07T09:04:57.883Z,579
2019-02-07T09:05:57.895Z,579
2019-02-07T09:06:57.895Z,568
2019-02-07T09:07:57.907Z,489
2019-02-07T09:08:57.899Z,427
2019-02-07T09:09:58.051Z,399
2019-02-07T09:10:57.979Z,410
2019-02-07T09:11:57.903Z,393
2019-02-07T09:12:57.948Z,348
2019-02-07T09:13:57.905Z,286
2019-02-07T09:14:57.940Z,230
2019-02-07T09:15:57.855Z,208
2019-02-07T09:16:57.900Z,208
2019-02-07T09:17:57.843Z,225
2019-02-07T09:18:57.903Z,236
2019-02-07T09:19:57.845Z,236
2019-02-07T09:20:57.928Z,247
2019-02-07T09:21:57.940Z,241
2019-02-07T09:22:57.983Z,219
2019-02-07T09:23:57.915Z,191
2019-02-07T09:24:57.908Z,208
2019-02-07T09:25:58.037Z,236
2019-02-07T09:26:57.907Z,253
2019-02-07T09:27:57.983Z,241
2019-02-07T09:28:57.991Z,247
2019-02-07T09:29:57.901Z,264
2019-02-07T09:31:00.708Z,247
2019-02-07T09:31:57.989Z,219
2019-02-07T09:32:57.943Z,208
2019-02-07T09:33:58.009Z,236
2019-02-07T09:34:57.928Z,264
2019-02-07T09:36:04.808Z,281
2019-02-07T09:36:57.930Z,320
2019-02-07T09:37:58.001Z,343
2019-02-07T09:38:58.019Z,399
2019-02-07T09:39:58.003Z,416
2019-02-07T09:40:57.946Z,388
2019-02-07T09:41:57.931Z,348
2019-02-07T09:42:57.909Z,320
2019-02-07T09:43:57.909Z,292
2019-02-07T09:44:57.997Z,241
2019-02-07T09:45:57.984Z,241
2019-02-07T09:46:57.991Z,236
2019-02-07T09:47:57.982Z,241
2019-02-07T09:48:57.924Z,264
2019-02-07T09:49:58.001Z,270
2019-02-07T09:50:57.989Z,275
2019-02-07T09:51:57.876Z,286
2019-02-07T09:52:58.027Z,309
2019-02-07T09:53:58.044Z,298
2019-02-07T09:54:57.946Z,264
2019-02-07T09:55:58.014Z,286
2019-02-07T09:56:58.021Z,275
2019-02-07T09:57:57.951Z,247
2019-02-07T09:58:57.947Z,230
2019-02-07T09:59:58.052Z,241
2019-02-07T10:00:58.017Z,191
2019-02-07T10:01:57.958Z,208
2019-02-07T10:02:57.947Z,185
2019-02-07T10:03:57.955Z,180
2019-02-07T10:04:58.021Z,191
2019-02-07T10:05:58.025Z,225
2019-02-07T10:06:57.994Z,230
2019-02-07T10:07:57.951Z,225
2019-02-07T10:08:58.048Z,270
2019-02-07T10:09:58.026Z,230
2019-02-07T10:10:58.022Z,292
2019-02-07T10:11:57.956Z,281
2019-02-07T10:12:58.010Z,326
2019-02-07T10:13:58.021Z,343
2019-02-07T10:14:58.020Z,354
2019-02-07T10:15:57.984Z,376
2019-02-07T10:16:58.048Z,421
2019-02-07T10:17:57.951Z,421
2019-02-07T10:18:57.960Z,393
2019-02-07T10:19:57.933Z,405
2019-02-07T10:20:57.935Z,388
2019-02-07T10:21:57.977Z,410
2019-02-07T10:22:57.964Z,343
2019-02-07T10:23:58.041Z,343
2019-02-07T10:24:58.006Z,331
2019-02-07T10:25:57.964Z,326
2019-02-07T10:26:58.043Z,309
2019-02-07T10:27:57.968Z,309
2019-02-07T10:28:57.967Z,309
2019-02-07T10:29:58.045Z,292
2019-02-07T10:30:57.971Z,275
2019-02-07T10:31:57.985Z,275
2019-02-07T10:32:57.959Z,303
2019-02-07T10:33:57.993Z,326
2019-02-07T10:34:57.999Z,365
2019-02-07T10:35:57.956Z,382
2019-02-07T10:36:57.924Z,343
2019-02-07T10:37:57.991Z,343
2019-02-07T10:38:57.893Z,371
2019-02-07T10:39:58.022Z,393
2019-02-07T10:40:57.901Z,410
2019-02-07T10:41:57.982Z,405
2019-02-07T10:42:58.054Z,433
2019-02-07T10:43:57.975Z,410
2019-02-07T10:44:58.041Z,376
2019-02-07T10:45:57.978Z,416
2019-02-07T10:46:58.050Z,500
2019-02-07T10:47:58.010Z,450
2019-02-07T10:48:58.048Z,466
2019-02-07T10:49:59.568Z,528
2019-02-07T10:50:58.058Z,534
2019-02-07T10:51:58.083Z,523
2019-02-07T10:52:58.001Z,540
2019-02-07T10:53:57.958Z,500
2019-02-07T10:54:57.981Z,427
2019-02-07T10:55:58.054Z,393
2019-02-07T10:56:58.050Z,371
2019-02-07T10:57:58.048Z,478
2019-02-07T10:58:58.049Z,517
2019-02-07T10:59:57.982Z,478
2019-02-07T11:00:58.052Z,410
2019-02-07T11:01:57.982Z,309
2019-02-07T11:02:58.004Z,365
2019-02-07T11:03:58.095Z,421
2019-02-07T11:04:58.093Z,382
2019-02-07T11:05:57.995Z,298
2019-02-07T11:06:58.012Z,264
2019-02-07T11:07:58.064Z,275
2019-02-07T11:08:58.070Z,281
2019-02-07T11:09:58.068Z,270
2019-02-07T11:10:57.997Z,258
2019-02-07T11:11:58.079Z,264
2019-02-07T11:12:57.999Z,281
2019-02-07T11:13:58.072Z,281
2019-02-07T11:14:58.009Z,326
2019-02-07T11:15:58.001Z,393
2019-02-07T11:16:58.075Z,354
2019-02-07T11:17:58.002Z,354
2019-02-07T11:18:58.004Z,326
2019-02-07T11:19:58.082Z,309
2019-02-07T11:20:58.067Z,281
2019-02-07T11:21:58.071Z,292
2019-02-07T11:22:58.000Z,320
2019-02-07T11:23:58.056Z,286
2019-02-07T11:24:57.975Z,247
2019-02-07T11:25:57.946Z,241
2019-02-07T11:26:58.054Z,230
2019-02-07T11:27:58.008Z,241
2019-02-07T11:28:57.982Z,303
2019-02-07T11:29:58.071Z,354
2019-02-07T11:30:57.950Z,343
2019-02-07T11:31:58.062Z,315
2019-02-07T11:32:58.031Z,298
2019-02-07T11:33:58.000Z,292
2019-02-07T11:34:58.066Z,286
2019-02-07T11:35:58.019Z,292
2019-02-07T11:36:58.015Z,292
2019-02-07T11:37:57.998Z,270
2019-02-07T11:38:58.072Z,275
2019-02-07T11:39:58.018Z,326
2019-02-07T11:40:58.072Z,393
2019-02-07T11:41:57.958Z,489
2019-02-07T11:42:58.009Z,630
2019-02-07T11:43:57.959Z,787
2019-02-07T11:44:58.084Z,765
2019-02-07T11:45:58.011Z,590
2019-02-07T11:47:05.173Z,511
2019-02-07T11:47:58.081Z,495
2019-02-07T11:49:06.570Z,500
2019-02-07T11:49:58.012Z,596
2019-02-07T11:50:58.017Z,669
2019-02-07T11:51:58.090Z,894
2019-02-07T11:52:58.080Z,1321
2019-02-07T11:53:58.071Z,1130
2019-02-07T11:54:58.025Z,1108
2019-02-07T11:55:58.082Z,911
2019-02-07T11:56:58.047Z,669
2019-02-07T11:57:57.998Z,607
2019-02-07T11:58:57.965Z,618
2019-02-07T11:59:58.090Z,652
2019-02-07T12:00:57.990Z,720
2019-02-07T12:02:08.568Z,838
2019-02-07T12:02:58.034Z,973
2019-02-07T12:03:58.111Z,877
2019-02-07T12:04:58.033Z,832
2019-02-07T12:05:58.031Z,900
2019-02-07T12:06:58.111Z,731
2019-02-07T12:07:58.031Z,725
2019-02-07T12:08:58.126Z,736
2019-02-07T12:09:58.035Z,759
2019-02-07T12:10:58.118Z,877
2019-02-07T12:11:58.036Z,967
2019-02-07T12:12:58.037Z,1074
2019-02-07T12:13:58.116Z,1192
2019-02-07T12:14:58.120Z,1406
2019-02-07T12:15:58.057Z,2019
2019-02-07T12:16:58.111Z,2643
2019-02-07T12:17:58.056Z,2801
2019-02-07T12:18:58.115Z,2660
2019-02-07T12:19:58.075Z,2615
2019-02-07T12:20:58.121Z,2418
2019-02-07T12:21:58.048Z,2508
2019-02-07T12:22:58.050Z,2570
2019-02-07T12:23:58.096Z,2491
2019-02-07T12:24:58.112Z,2430
2019-02-07T12:25:57.997Z,2401
2019-02-07T12:26:58.105Z,2272
2019-02-07T12:27:58.039Z,1293
2019-02-07T12:28:58.052Z,1018
2019-02-07T12:29:58.183Z,956
2019-02-07T12:30:58.068Z,1006
2019-02-07T12:31:58.053Z,1119
2019-02-07T12:32:58.079Z,1546
2019-02-07T12:33:58.075Z,1676
2019-02-07T12:34:58.090Z,1760
2019-02-07T12:35:58.004Z,1704
2019-02-07T12:36:58.093Z,1293
2019-02-07T12:37:57.985Z,1198
2019-02-07T12:38:58.085Z,1063
2019-02-07T12:39:58.074Z,945
2019-02-07T12:40:58.065Z,922
2019-02-07T12:41:58.078Z,973
2019-02-07T12:42:58.049Z,1051
2019-02-07T12:43:58.143Z,1181
2019-02-07T12:44:58.137Z,1226
2019-02-07T12:45:58.069Z,1575
2019-02-07T12:46:58.059Z,1271
2019-02-07T12:47:58.134Z,1102
2019-02-07T12:48:58.082Z,1102
2019-02-07T12:49:58.066Z,1456
2019-02-07T12:50:58.140Z,1912
2019-02-07T12:51:58.142Z,2205
2019-02-07T12:52:58.075Z,2233
2019-02-07T12:53:58.093Z,2126
2019-02-07T12:54:58.134Z,1996
2019-02-07T12:55:58.044Z,1968
2019-02-07T12:56:58.130Z,1935
2019-02-07T12:57:58.132Z,1985
2019-02-07T12:58:58.060Z,1878
2019-02-07T12:59:58.060Z,1344
2019-02-07T13:00:58.029Z,1839
2019-02-07T13:01:58.061Z,1800
2019-02-07T13:02:58.135Z,1923
2019-02-07T13:03:58.138Z,1743
2019-02-07T13:04:58.130Z,1063
2019-02-07T13:05:58.076Z,905
2019-02-07T13:06:58.095Z,821
2019-02-07T13:07:58.151Z,866
2019-02-07T13:08:58.161Z,939
2019-02-07T13:09:58.080Z,1006
2019-02-07T13:10:58.080Z,1085
2019-02-07T13:11:58.156Z,1203
2019-02-07T13:12:58.102Z,1698
2019-02-07T13:13:58.159Z,1428
2019-02-07T13:14:58.111Z,1473
2019-02-07T13:15:58.153Z,1895
2019-02-07T13:16:58.092Z,1468
2019-02-07T13:17:58.157Z,1800
2019-02-07T13:18:58.092Z,1839
2019-02-07T13:19:58.157Z,1440
2019-02-07T13:20:58.091Z,1530
2019-02-07T13:21:58.141Z,1181
2019-02-07T13:22:58.171Z,1181
2019-02-07T13:23:59.439Z,1546
2019-02-07T13:24:58.145Z,1597
2019-02-07T13:25:58.169Z,1586
2019-02-07T13:26:58.194Z,1603
2019-02-07T13:27:58.091Z,1625
2019-02-07T13:28:58.203Z,1591
2019-02-07T13:29:58.162Z,1569
2019-02-07T13:30:58.121Z,1468
2019-02-07T13:31:58.164Z,1552
2019-02-07T13:32:58.170Z,1586
2019-02-07T13:33:58.084Z,1490
2019-02-07T13:34:58.148Z,1434
2019-02-07T13:35:58.195Z,1327
2019-02-07T13:36:58.157Z,832
2019-02-07T13:37:58.105Z,1276
2019-02-07T13:38:58.241Z,1451
2019-02-07T13:39:58.164Z,1378
2019-02-07T13:40:58.156Z,1366
2019-02-07T13:41:58.198Z,1400
2019-02-07T13:43:00.109Z,1361
2019-02-07T13:43:58.105Z,1243
2019-02-07T13:44:58.244Z,1321
2019-02-07T13:45:58.108Z,1237
2019-02-07T13:46:58.269Z,1310
2019-02-07T13:47:58.179Z,1125
2019-02-07T13:48:58.110Z,978
2019-02-07T13:49:58.187Z,798
2019-02-07T13:50:58.180Z,686
2019-02-07T13:51:58.108Z,669
2019-02-07T13:52:58.070Z,720
2019-02-07T13:53:59.518Z,753
2019-02-07T13:54:58.191Z,697
2019-02-07T13:55:58.185Z,680
2019-02-07T13:56:58.114Z,826
2019-02-07T13:57:58.186Z,798
2019-02-07T13:58:58.118Z,776
2019-02-07T13:59:58.134Z,770
2019-02-07T14:00:58.114Z,708
2019-02-07T14:01:58.120Z,720
2019-02-07T14:02:58.114Z,725
2019-02-07T14:03:58.193Z,736
2019-02-07T14:04:58.174Z,748
2019-02-07T14:05:58.092Z,759
2019-02-07T14:06:58.173Z,753
2019-02-07T14:07:58.069Z,759
2019-02-07T14:08:58.108Z,686
2019-02-07T14:09:58.108Z,658
2019-02-07T14:10:58.186Z,652
2019-02-07T14:11:58.181Z,646
2019-02-07T14:12:58.189Z,646
2019-02-07T14:13:58.135Z,675