createdAt,value
2019-03-06T00:00:43.411Z,100178.73
2019-03-06T00:03:16.341Z,100179.77
2019-03-06T00:05:48.101Z,100186.53
2019-03-06T00:08:19.389Z,100173.67
2019-03-06T00:10:50.534Z,100176.69
2019-03-06T00:13:21.757Z,100180.30
2019-03-06T00:15:53.029Z,100178.59
2019-03-06T00:18:28.164Z,100181.61
2019-03-06T00:20:59.438Z,100179.41
2019-03-06T00:23:30.529Z,100177.29
2019-03-06T00:26:02.245Z,100175.73
2019-03-06T00:28:35.675Z,100169.81
2019-03-06T00:31:06.794Z,100172.01
2019-03-06T00:33:37.987Z,100158.55
2019-03-06T00:36:11.227Z,100162.48
2019-03-06T00:38:42.575Z,100162.73
2019-03-06T00:41:31.325Z,100157.20
2019-03-06T00:44:03.968Z,100155.89
2019-03-06T00:46:35.205Z,100165.98
2019-03-06T00:49:06.287Z,100160.74
2019-03-06T00:51:37.368Z,100156.03
2019-03-06T00:54:08.437Z,100151.86
2019-03-06T00:56:39.604Z,100151.00
2019-03-06T00:59:10.647Z,100155.89
2019-03-06T01:01:41.724Z,100145.30
2019-03-06T01:04:12.897Z,100151.33
2019-03-06T01:06:44.130Z,100153.02
2019-03-06T01:09:15.393Z,100155.08
2019-03-06T01:11:46.685Z,100157.34
2019-03-06T01:14:17.776Z,100164.82
2019-03-06T01:16:48.951Z,100166.27
2019-03-06T01:19:27.885Z,100165.34
2019-03-06T01:21:59.081Z,100166.27
2019-03-06T01:24:30.204Z,100171.83
2019-03-06T01:27:01.415Z,100175.19
2019-03-06T01:29:32.595Z,100174.18
2019-03-06T01:32:03.831Z,100174.39
2019-03-06T01:34:48.698Z,100170.39
2019-03-06T01:37:24.353Z,100181.36
2019-03-06T01:39:57.053Z,100181.62
2019-03-06T01:42:29.881Z,100180.71
2019-03-06T01:45:00.926Z,100186.80
2019-03-06T01:47:33.352Z,100184.34
2019-03-06T01:50:06.792Z,100191.36
2019-03-06T01:52:37.827Z,100186.12
2019-03-06T01:55:14.782Z,100183.44
2019-03-06T01:57:45.927Z,100188.61
2019-03-06T02:00:17.777Z,100186.87
2019-03-06T02:02:49.092Z,100193.41
2019-03-06T02:05:20.233Z,100196.82
2019-03-06T02:07:53.371Z,100194.68
2019-03-06T02:10:24.675Z,100196.19
2019-03-06T02:12:55.894Z,100189.97
2019-03-06T02:15:27.114Z,100190.81
2019-03-06T02:17:58.353Z,100186.50
2019-03-06T02:20:29.589Z,100181.52
2019-03-06T02:23:00.803Z,100179.08
2019-03-06T02:25:32.284Z,100190.20
2019-03-06T02:28:05.610Z,100188.11
2019-03-06T02:30:36.718Z,100189.09
2019-03-06T02:33:07.810Z,100197.67
2019-03-06T02:35:39.292Z,100201.53
2019-03-06T02:38:11.755Z,100191.41
2019-03-06T02:40:42.962Z,100197.44
2019-03-06T02:43:14.212Z,100202.81
2019-03-06T02:45:45.314Z,100197.50
2019-03-06T02:48:16.417Z,100216.37
2019-03-06T02:50:47.544Z,100214.60
2019-03-06T02:53:18.752Z,100209.39
2019-03-06T02:55:49.844Z,100226.73
2019-03-06T02:58:22.826Z,100219.33
2019-03-06T03:00:58.327Z,100219.27
2019-03-06T03:03:31.273Z,100228.50
2019-03-06T03:06:04.052Z,100224.41
2019-03-06T03:08:36.465Z,100222.80
2019-03-06T03:11:07.608Z,100231.98
2019-03-06T03:13:38.803Z,100234.89
2019-03-06T03:16:09.829Z,100221.64
2019-03-06T03:18:41.292Z,100242.61
2019-03-06T03:21:13.115Z,100235.28
2019-03-06T03:23:44.293Z,100234.09
2019-03-06T03:26:15.371Z,100245.37
2019-03-06T03:28:46.517Z,100247.59
2019-03-06T03:31:19.265Z,100251.16
2019-03-06T03:33:50.402Z,100266.79
2019-03-06T03:36:21.661Z,100266.56
2019-03-06T03:38:53.574Z,100268.00
2019-03-06T03:41:24.866Z,100281.42
2019-03-06T03:43:56.068Z,100277.30
2019-03-06T03:46:27.362Z,100281.84
2019-03-06T03:49:00.694Z,100283.76
2019-03-06T03:51:32.016Z,100286.77
2019-03-06T03:54:03.223Z,100294.30
2019-03-06T03:56:34.234Z,100296.98
2019-03-06T03:59:05.404Z,100299.30
2019-03-06T04:01:36.569Z,100315.06
2019-03-06T04:04:07.822Z,100312.11
2019-03-06T04:06:38.892Z,100309.06
2019-03-06T04:09:10.154Z,100319.69
2019-03-06T04:11:41.400Z,100315.97
2019-03-06T04:14:14.161Z,100323.12
2019-03-06T04:16:47.040Z,100334.95
2019-03-06T04:19:18.269Z,100334.04
2019-03-06T04:21:49.785Z,100345.87
2019-03-06T04:24:21.043Z,100341.64
2019-03-06T04:26:52.048Z,100340.84
2019-03-06T04:29:23.302Z,100351.37
2019-03-06T04:31:54.367Z,100344.23
2019-03-06T04:34:25.535Z,100348.17
2019-03-06T04:36:56.946Z,100347.58
2019-03-06T04:39:28.231Z,100355.63
2019-03-06T04:42:00.188Z,100358.55
2019-03-06T04:44:31.442Z,100354.42
2019-03-06T04:47:02.456Z,100358.53
2019-03-06T04:49:34.956Z,100361.55
2019-03-06T04:52:06.394Z,100362.28
2019-03-06T04:54:37.549Z,100366.20
2019-03-06T04:57:08.878Z,100371.16
2019-03-06T04:59:41.250Z,100385.41
2019-03-06T05:02:12.327Z,100381.97
2019-03-06T05:04:43.483Z,100375.43
2019-03-06T05:07:14.796Z,100378.36
2019-03-06T05:09:46.210Z,100383.87
2019-03-06T05:12:17.303Z,100377.78
2019-03-06T05:14:48.829Z,100377.44
2019-03-06T05:17:30.479Z,100376.44
2019-03-06T05:20:01.743Z,100378.60
2019-03-06T05:22:33.209Z,100382.41
2019-03-06T05:25:06.294Z,100387.55
2019-03-06T05:27:37.490Z,100391.82
2019-03-06T05:30:13.976Z,100381.22
2019-03-06T05:32:50.841Z,100387.50
2019-03-06T05:35:37.160Z,100388.56
2019-03-06T05:38:11.505Z,100391.52
2019-03-06T05:40:43.565Z,100399.95
2019-03-06T05:43:14.971Z,100393.64
2019-03-06T05:45:46.142Z,100402.29
2019-03-06T05:48:17.348Z,100403.37
2019-03-06T05:50:48.627Z,100403.16
2019-03-06T05:53:20.237Z,100407.39
2019-03-06T05:55:51.480Z,100402.55
2019-03-06T05:58:22.655Z,100402.31
2019-03-06T06:00:54.639Z,100405.59
2019-03-06T06:03:27.538Z,100415.37
2019-03-06T06:05:58.685Z,100412.00
2019-03-06T06:08:29.921Z,100422.91
2019-03-06T06:11:02.137Z,100425.66
2019-03-06T06:13:34.759Z,100434.41
2019-03-06T06:16:06.071Z,100431.98
2019-03-06T06:18:38.949Z,100421.63
2019-03-06T06:21:23.752Z,100434.88
2019-03-06T06:24:00.239Z,100426.02
2019-03-06T06:26:31.863Z,100428.02
2019-03-06T06:29:05.091Z,100426.73
2019-03-06T06:31:38.917Z,100429.89
2019-03-06T06:34:14.959Z,100418.46
2019-03-06T06:36:46.326Z,100425.59
2019-03-06T06:39:17.621Z,100419.16
2019-03-06T06:41:48.740Z,100419.92
2019-03-06T06:44:19.910Z,100423.48
2019-03-06T06:46:54.391Z,100427.42
2019-03-06T06:49:25.593Z,100431.11
2019-03-06T06:52:18.321Z,100425.23
2019-03-06T06:55:14.270Z,100426.36
2019-03-06T06:58:00.758Z,100430.96
2019-03-06T07:00:52.338Z,100431.30
2019-03-06T07:03:28.381Z,100425.16
2019-03-06T07:06:01.202Z,100429.77
2019-03-06T07:08:37.878Z,100424.44
2019-03-06T07:11:13.868Z,100433.17
2019-03-06T07:13:47.112Z,100436.39
2019-03-06T07:16:25.808Z,100443.69
2019-03-06T07:19:04.651Z,100441.03
2019-03-06T07:21:48.559Z,100445.16
2019-03-06T07:24:27.382Z,100452.59
2019-03-06T07:27:22.300Z,100446.66
2019-03-06T07:30:13.244Z,100447.63
2019-03-06T07:32:50.335Z,100449.52
2019-03-06T07:36:05.784Z,100463.36
2019-03-06T07:38:37.073Z,100474.58
2019-03-06T07:41:26.585Z,100465.91
2019-03-06T07:43:59.409Z,100473.14
2019-03-06T07:46:35.153Z,100468.44
2019-03-06T07:49:19.883Z,100470.27
2019-03-06T07:52:09.118Z,100477.66
2019-03-06T07:54:42.032Z,100479.20
2019-03-06T07:57:14.916Z,100483.12
2019-03-06T07:59:46.463Z,100476.81
2019-03-06T08:02:25.292Z,100477.88
2019-03-06T08:04:58.099Z,100484.48
2019-03-06T08:07:29.607Z,100481.77
2019-03-06T08:10:00.860Z,100481.72
2019-03-06T08:12:36.022Z,100490.30
2019-03-06T08:15:16.905Z,100487.30
2019-03-06T08:17:49.778Z,100493.91
2019-03-06T08:20:22.641Z,100493.03
2019-03-06T08:23:12.061Z,100496.30
2019-03-06T08:25:48.428Z,100495.31
2019-03-06T08:28:19.995Z,100507.86
2019-03-06T08:30:52.775Z,100494.37
2019-03-06T08:33:24.021Z,100509.34
2019-03-06T08:35:55.637Z,100490.03
2019-03-06T08:38:26.814Z,100493.05
2019-03-06T08:41:04.319Z,100489.41
2019-03-06T08:43:32.244Z,100497.55
2019-03-06T08:46:07.929Z,100497.55
2019-03-06T08:48:46.842Z,100512.34
2019-03-06T08:51:25.918Z,100502.25
2019-03-06T08:53:58.724Z,100502.48
2019-03-06T08:56:35.540Z,100492.67
2019-03-06T08:59:20.478Z,100497.42
2019-03-06T09:02:00.490Z,100503.38
2019-03-06T09:04:34.056Z,100494.72
2019-03-06T09:07:18.945Z,100494.35
2019-03-06T09:10:10.965Z,100509.39
2019-03-06T09:12:49.555Z,100505.42
2019-03-06T09:15:23.869Z,100501.89
2019-03-06T09:18:21.840Z,100518.83
2019-03-06T09:20:58.952Z,100511.89
2019-03-06T09:23:40.983Z,100497.78
2019-03-06T09:26:30.282Z,100514.09
2019-03-06T09:29:11.117Z,100508.99
2019-03-06T09:31:44.104Z,100521.72
2019-03-06T09:34:25.847Z,100504.89
2019-03-06T09:37:04.751Z,100516.84
2019-03-06T09:39:37.684Z,100524.09
2019-03-06T09:42:15.321Z,100533.72
2019-03-06T09:44:57.133Z,100530.51
2019-03-06T09:47:30.436Z,100531.19
2019-03-06T09:50:03.667Z,100560.91
2019-03-06T09:52:48.608Z,100531.95
2019-03-06T09:55:33.538Z,100531.47
2019-03-06T09:58:08.025Z,100543.79
2019-03-06T10:00:53.379Z,100535.54
2019-03-06T10:03:37.270Z,100535.09
2019-03-06T10:06:13.994Z,100534.28
2019-03-06T10:08:47.199Z,100556.72
2019-03-06T10:11:20.614Z,100556.31
2019-03-06T10:13:56.133Z,100543.83
2019-03-06T10:16:48.753Z,100556.16
2019-03-06T10:19:18.802Z,100554.48
2019-03-06T10:21:50.080Z,100542.58
2019-03-06T10:24:22.957Z,100547.34
2019-03-06T10:26:54.959Z,100539.16
2019-03-06T10:29:26.983Z,100540.33
2019-03-06T10:31:58.240Z,100545.84
2019-03-06T10:34:30.696Z,100546.63
2019-03-06T10:37:02.251Z,100544.07
2019-03-06T10:39:33.825Z,100535.34
2019-03-06T10:42:05.141Z,100554.78
2019-03-06T10:44:38.490Z,100564.47
2019-03-06T10:47:09.838Z,100569.09
2019-03-06T10:49:41.474Z,100547.16
2019-03-06T10:52:12.750Z,100572.13
2019-03-06T10:54:44.879Z,100559.81
2019-03-06T10:57:16.451Z,100587.05
2019-03-06T10:59:47.698Z,100566.91
2019-03-06T11:02:19.147Z,100577.69
2019-03-06T11:04:52.181Z,100571.30
2019-03-06T11:07:23.326Z,100575.05
2019-03-06T11:09:54.651Z,100567.66
2019-03-06T11:12:25.844Z,100573.00
2019-03-06T11:14:57.207Z,100587.57
2019-03-06T11:17:28.565Z,100567.70
2019-03-06T11:20:00.324Z,100565.67
2019-03-06T11:22:31.607Z,100561.16
2019-03-06T11:25:02.946Z,100552.23
2019-03-06T11:27:35.371Z,100564.95
2019-03-06T11:30:12.696Z,100562.09
2019-03-06T11:32:44.089Z,100551.84
2019-03-06T11:35:18.455Z,100561.09
2019-03-06T11:37:51.314Z,100567.70
2019-03-06T11:40:22.650Z,100560.90
2019-03-06T11:42:53.940Z,100559.55
2019-03-06T11:45:25.648Z,100565.06
2019-03-06T11:47:57.075Z,100557.72
2019-03-06T11:50:40.391Z,100563.11
2019-03-06T11:53:06.204Z,100547.73
2019-03-06T11:55:38.063Z,100539.97
2019-03-06T11:58:16.992Z,100558.23
2019-03-06T12:00:52.828Z,100568.27
2019-03-06T12:03:24.988Z,100570.18
2019-03-06T12:05:57.772Z,100559.86
2019-03-06T12:08:29.053Z,100565.02
2019-03-06T12:11:00.776Z,100564.41
2019-03-06T12:13:40.443Z,100573.28
2019-03-06T12:16:16.804Z,100563.47
2019-03-06T12:18:58.682Z,100560.57
2019-03-06T12:21:31.461Z,100559.13
2019-03-06T12:24:04.814Z,100572.87
2019-03-06T12:26:36.753Z,100563.09
2019-03-06T12:29:09.524Z,100560.68
2019-03-06T12:31:40.822Z,100574.66
2019-03-06T12:34:12.126Z,100569.37
2019-03-06T12:36:45.470Z,100571.44
2019-03-06T12:39:18.354Z,100570.69
2019-03-06T12:41:49.998Z,100562.37
2019-03-06T12:44:22.272Z,100585.16
2019-03-06T12:46:57.545Z,100570.84
2019-03-06T12:49:31.315Z,100576.63
2019-03-06T12:52:04.841Z,100585.16
2019-03-06T12:54:36.077Z,100592.10
2019-03-06T12:57:07.629Z,100580.56
2019-03-06T12:59:38.874Z,100589.53
2019-03-06T13:02:10.095Z,100604.02
2019-03-06T13:04:42.344Z,100587.05
2019-03-06T13:07:13.610Z,100591.14
2019-03-06T13:09:45.038Z,100588.89
2019-03-06T13:12:16.607Z,100583.16
2019-03-06T13:14:48.049Z,100594.09
2019-03-06T13:17:19.306Z,100598.89
2019-03-06T13:19:50.561Z,100604.11
2019-03-06T13:22:21.755Z,100608.83
2019-03-06T13:24:53.272Z,100603.67
2019-03-06T13:27:24.559Z,100619.55
2019-03-06T13:29:55.847Z,100604.68
2019-03-06T13:32:28.753Z,100620.63
2019-03-06T13:35:00.249Z,100638.07
2019-03-06T13:37:31.574Z,100631.19
2019-03-06T13:40:03.432Z,100630.25
2019-03-06T13:42:35.995Z,100643.53
2019-03-06T13:45:12.996Z,100643.24
2019-03-06T13:47:44.401Z,100644.16
2019-03-06T13:50:16.629Z,100656.55
2019-03-06T13:52:51.750Z,100651.75
2019-03-06T13:55:22.949Z,100657.29
2019-03-06T13:57:54.406Z,100648.46
2019-03-06T14:00:26.748Z,100671.53
2019-03-06T14:02:58.005Z,100675.00
2019-03-06T14:05:29.194Z,100694.00
2019-03-06T14:08:01.007Z,100685.78
2019-03-06T14:10:32.992Z,100688.48
2019-03-06T14:13:04.564Z,100696.23
2019-03-06T14:15:35.716Z,100689.95
2019-03-06T14:18:07.052Z,100690.16
2019-03-06T14:20:38.471Z,100693.52
2019-03-06T14:23:09.993Z,100697.75
2019-03-06T14:25:44.886Z,100705.56
2019-03-06T14:28:16.163Z,100702.10
2019-03-06T14:30:47.826Z,100699.59
2019-03-06T14:33:19.320Z,100714.40
2019-03-06T14:35:51.813Z,100716.70
2019-03-06T14:38:25.031Z,100723.06
2019-03-06T14:40:56.311Z,100721.44
2019-03-06T14:43:27.489Z,100724.85
2019-03-06T14:45:58.692Z,100724.53
2019-03-06T14:48:30.020Z,100730.29
2019-03-06T14:51:01.340Z,100731.98
2019-03-06T14:53:32.577Z,100739.23
2019-03-06T14:56:03.830Z,100737.27
2019-03-06T14:58:35.194Z,100741.41
2019-03-06T15:01:06.675Z,100743.03
2019-03-06T15:03:38.935Z,100747.38
2019-03-06T15:06:10.072Z,100752.74
2019-03-06T15:08:41.447Z,100764.55
2019-03-06T15:11:12.650Z,100758.97
2019-03-06T15:13:43.834Z,100762.00
2019-03-06T15:16:17.121Z,100765.58
2019-03-06T15:18:48.376Z,100764.56
2019-03-06T15:21:19.750Z,100768.66
2019-03-06T15:23:51.127Z,100767.12
2019-03-06T15:26:22.326Z,100775.18
2019-03-06T15:28:53.767Z,100772.02
2019-03-06T15:31:25.024Z,100775.09
2019-03-06T15:33:56.536Z,100781.56
2019-03-06T15:36:27.913Z,100781.23
2019-03-06T15:38:59.242Z,100788.93
2019-03-06T15:41:31.899Z,100794.68
2019-03-06T15:44:03.087Z,100801.11
2019-03-06T15:46:34.375Z,100809.97
2019-03-06T15:49:06.118Z,100807.58
2019-03-06T15:51:37.181Z,100814.48
2019-03-06T15:54:10.748Z,100813.16
2019-03-06T15:56:42.316Z,100815.25
2019-03-06T15:59:15.174Z,100824.78
2019-03-06T16:01:46.593Z,100827.03
2019-03-06T16:04:17.838Z,100836.50
2019-03-06T16:06:53.910Z,100836.11
2019-03-06T16:09:23.062Z,100850.48
2019-03-06T16:11:54.321Z,100850.16
2019-03-06T16:14:25.603Z,100858.83
2019-03-06T16:16:56.751Z,100861.64
2019-03-06T16:19:28.032Z,100872.20
2019-03-06T16:21:59.220Z,100873.27
2019-03-06T16:24:31.132Z,100878.16
2019-03-06T16:27:02.319Z,100879.39
2019-03-06T16:29:33.552Z,100883.43
2019-03-06T16:32:04.755Z,100884.52
2019-03-06T16:34:36.237Z,100887.67
2019-03-06T16:37:09.096Z,100892.44
2019-03-06T16:39:40.628Z,100893.66
2019-03-06T16:42:11.715Z,100894.16
2019-03-06T16:44:42.916Z,100898.28
2019-03-06T16:47:14.358Z,100905.08
2019-03-06T16:49:45.759Z,100912.91
2019-03-06T16:52:17.162Z,100912.52
2019-03-06T16:54:48.515Z,100914.11
2019-03-06T16:57:19.929Z,100915.89
2019-03-06T16:59:51.252Z,100916.64
2019-03-06T17:02:22.612Z,100919.40
2019-03-06T17:04:54.270Z,100926.15
2019-03-06T17:07:25.350Z,100931.27
2019-03-06T17:09:56.813Z,100931.73
2019-03-06T17:12:28.016Z,100932.82
2019-03-06T17:15:00.347Z,100934.06
2019-03-06T17:17:31.546Z,100941.59
2019-03-06T17:20:02.647Z,100944.22
2019-03-06T17:22:35.980Z,100942.44
2019-03-06T17:25:08.578Z,100944.81
2019-03-06T17:27:40.915Z,100941.31
2019-03-06T17:30:32.319Z,100939.48
2019-03-06T17:33:12.913Z,100944.57
2019-03-06T17:35:44.313Z,100941.20
2019-03-06T17:38:20.062Z,100942.27
2019-03-06T17:40:51.287Z,100944.56
2019-03-06T17:43:24.577Z,100949.59
2019-03-06T17:45:55.595Z,100949.79
2019-03-06T17:48:31.221Z,100943.99
2019-03-06T17:51:02.509Z,100961.52
2019-03-06T17:53:33.774Z,100962.56
2019-03-06T17:56:05.255Z,100966.28
2019-03-06T17:58:36.670Z,100969.02
2019-03-06T18:01:09.555Z,100969.48
2019-03-06T18:03:45.158Z,100974.37
2019-03-06T18:06:16.341Z,100981.03
2019-03-06T18:08:47.576Z,100983.91
2019-03-06T18:11:21.699Z,100991.97
2019-03-06T18:13:53.158Z,100989.86
2019-03-06T18:16:24.983Z,100990.83
2019-03-06T18:18:57.827Z,100999.59
2019-03-06T18:21:29.213Z,100996.70
2019-03-06T18:24:00.369Z,101003.41
2019-03-06T18:26:32.061Z,101004.33
2019-03-06T18:29:04.219Z,101006.97
2019-03-06T18:31:36.332Z,101009.89
2019-03-06T18:34:07.388Z,101011.84
2019-03-06T18:36:41.547Z,101021.53
2019-03-06T18:39:14.446Z,101022.99
2019-03-06T18:41:45.720Z,101026.59
2019-03-06T18:44:17.388Z,101035.95
2019-03-06T18:46:48.496Z,101033.49
2019-03-06T18:49:20.546Z,101037.00
2019-03-06T18:51:51.798Z,101040.72
2019-03-06T18:54:24.879Z,101045.70
2019-03-06T18:56:56.398Z,101052.66
2019-03-06T18:59:30.512Z,101054.31
2019-03-06T19:02:02.203Z,101057.14
2019-03-06T19:04:33.388Z,101060.00
2019-03-06T19:07:04.464Z,101063.48
2019-03-06T19:09:35.735Z,101072.00
2019-03-06T19:12:07.603Z,101078.88
2019-03-06T19:14:38.973Z,101078.29
2019-03-06T19:17:10.014Z,101079.18
2019-03-06T19:19:41.156Z,101085.82
2019-03-06T19:22:12.346Z,101084.11
2019-03-06T19:24:43.518Z,101083.92
2019-03-06T19:27:14.728Z,101089.19
2019-03-06T19:29:46.014Z,101096.28
2019-03-06T19:32:17.348Z,101099.12
2019-03-06T19:34:48.602Z,101101.30
2019-03-06T19:37:23.063Z,101105.38
2019-03-06T19:39:54.318Z,101106.36
2019-03-06T19:42:25.656Z,101107.95
2019-03-06T19:44:56.934Z,101110.85
2019-03-06T19:47:29.662Z,101115.20
2019-03-06T19:50:00.832Z,101122.63
2019-03-06T19:52:32.010Z,101123.52
2019-03-06T19:55:03.212Z,101128.00
2019-03-06T19:57:37.741Z,101140.89
2019-03-06T20:00:15.983Z,101140.83
2019-03-06T20:02:50.681Z,101151.96
2019-03-06T20:05:22.561Z,101149.98
2019-03-06T20:07:55.308Z,101159.77
2019-03-06T20:10:26.512Z,101159.95
2019-03-06T20:12:57.844Z,101161.78
2019-03-06T20:15:29.022Z,101166.81
2019-03-06T20:18:00.178Z,101160.50
2019-03-06T20:20:38.003Z,101166.05
2019-03-06T20:23:09.269Z,101168.12
2019-03-06T20:25:40.625Z,101173.02
2019-03-06T20:28:12.051Z,101180.89
2019-03-06T20:30:46.929Z,101187.58
2019-03-06T20:33:19.320Z,101177.18
2019-03-06T20:35:50.726Z,101180.08
2019-03-06T20:38:21.999Z,101191.50
2019-03-06T20:40:54.201Z,101191.66
2019-03-06T20:43:25.548Z,101198.55
2019-03-06T20:45:56.846Z,101205.67
2019-03-06T20:48:28.830Z,101214.08
2019-03-06T20:51:00.907Z,101223.41
2019-03-06T20:53:35.205Z,101223.16
2019-03-06T20:56:06.433Z,101220.03
2019-03-06T20:58:37.696Z,101225.61
2019-03-06T21:01:09.967Z,101236.80
2019-03-06T21:03:41.431Z,101243.80
2019-03-06T21:06:12.639Z,101236.13
2019-03-06T21:08:43.951Z,101243.58
2019-03-06T21:11:15.286Z,101241.32
2019-03-06T21:13:46.558Z,101252.75
2019-03-06T21:16:17.747Z,101256.92
2019-03-06T21:18:48.920Z,101263.06
2019-03-06T21:21:20.129Z,101254.37
2019-03-06T21:23:51.257Z,101261.30
2019-03-06T21:26:22.597Z,101257.64
2019-03-06T21:28:54.043Z,101253.97
2019-03-06T21:31:25.305Z,101258.88
2019-03-06T21:33:56.539Z,101261.50
2019-03-06T21:36:27.740Z,101269.12
2019-03-06T21:38:59.097Z,101280.05
2019-03-06T21:41:31.607Z,101290.65
2019-03-06T21:44:03.084Z,101307.11
2019-03-06T21:46:34.205Z,101320.52
2019-03-06T21:49:05.495Z,101323.28
2019-03-06T21:51:36.691Z,101330.38
2019-03-06T21:54:07.885Z,101336.20
2019-03-06T21:56:39.436Z,101339.19
2019-03-06T21:59:10.641Z,101338.38
2019-03-06T22:01:41.959Z,101334.13
2019-03-06T22:04:13.165Z,101339.27
2019-03-06T22:06:44.410Z,101340.30
2019-03-06T22:09:15.650Z,101343.01
2019-03-06T22:11:46.944Z,101336.42
2019-03-06T22:14:21.024Z,101344.65
2019-03-06T22:16:51.641Z,101343.02
2019-03-06T22:19:22.961Z,101338.87
2019-03-06T22:21:54.342Z,101350.81
2019-03-06T22:24:25.490Z,101352.54
2019-03-06T22:26:59.276Z,101360.62
2019-03-06T22:29:30.498Z,101356.40
2019-03-06T22:32:02.597Z,101355.09
2019-03-06T22:34:33.741Z,101353.77
2019-03-06T22:37:04.890Z,101354.23
2019-03-06T22:39:38.283Z,101363.80
2019-03-06T22:42:09.679Z,101358.38
2019-03-06T22:44:40.916Z,101363.64
2019-03-06T22:47:12.408Z,101356.66
2019-03-06T22:49:43.457Z,101365.27
2019-03-06T22:52:14.597Z,101363.68
2019-03-06T22:54:45.905Z,101368.92
2019-03-06T22:57:17.214Z,101380.21
2019-03-06T22:59:48.392Z,101381.97
2019-03-06T23:02:21.484Z,101384.14
2019-03-06T23:04:52.641Z,101382.08
2019-03-06T23:07:23.974Z,101380.94
2019-03-06T23:09:55.171Z,101386.31
2019-03-06T23:12:26.353Z,101398.95
2019-03-06T23:14:57.815Z,101409.38
2019-03-06T23:17:28.942Z,101410.72
2019-03-06T23:20:00.213Z,101415.03
2019-03-06T23:22:31.714Z,101416.34
2019-03-06T23:25:03.404Z,101412.03
2019-03-06T23:27:34.751Z,101413.41
2019-03-06T23:30:14.172Z,101423.91
2019-03-06T23:32:49.364Z,101429.30
2019-03-06T23:35:20.499Z,101434.11
2019-03-06T23:37:51.703Z,101439.94
2019-03-06T23:40:22.843Z,101433.02
2019-03-06T23:42:53.908Z,101433.54
2019-03-06T23:45:25.887Z,101431.02
2019-03-06T23:47:57.065Z,101425.39
2019-03-06T23:50:28.132Z,101430.69
2019-03-06T23:53:10.365Z,101423.72
2019-03-06T23:55:41.826Z,101427.31
2019-03-06T23:58:12.953Z,101443.84
