createdAt,value
2019-02-21T00:00:36.602Z,73.15
2019-02-21T00:03:08.979Z,66.00
2019-02-21T00:05:41.024Z,64.97
2019-02-21T00:08:13.487Z,59.48
2019-02-21T00:10:45.370Z,63.30
2019-02-21T00:13:18.781Z,65.15
2019-02-21T00:15:50.687Z,65.90
2019-02-21T00:18:22.657Z,72.32
2019-02-21T00:20:57.647Z,62.62
2019-02-21T00:23:29.523Z,62.43
2019-02-21T00:26:01.303Z,62.62
2019-02-21T00:28:34.270Z,64.00
2019-02-21T00:31:06.164Z,58.90
2019-02-21T00:33:38.034Z,61.58
2019-02-21T00:36:09.874Z,69.55
2019-02-21T00:38:41.714Z,71.92
2019-02-21T00:41:16.232Z,69.22
2019-02-21T00:43:48.383Z,70.37
2019-02-21T00:46:20.323Z,66.60
2019-02-21T00:48:53.764Z,61.65
2019-02-21T00:51:25.625Z,60.55
2019-02-21T00:53:57.423Z,59.05
2019-02-21T00:56:29.407Z,56.08
2019-02-21T00:59:01.234Z,60.73
2019-02-21T01:01:33.099Z,60.03
2019-02-21T01:04:05.923Z,60.53
2019-02-21T01:06:37.774Z,64.15
2019-02-21T01:09:10.666Z,65.57
2019-02-21T01:11:42.857Z,65.70
2019-02-21T01:14:17.911Z,67.07
2019-02-21T01:16:51.506Z,66.33
2019-02-21T01:19:23.576Z,65.80
2019-02-21T01:21:55.428Z,64.70
2019-02-21T01:24:30.000Z,62.00
2019-02-21T01:27:02.550Z,68.60
2019-02-21T01:29:34.461Z,70.30
2019-02-21T01:32:07.619Z,65.03
2019-02-21T01:34:41.179Z,65.97
2019-02-21T01:37:14.795Z,67.70
2019-02-21T01:39:47.105Z,64.77
2019-02-21T01:42:19.042Z,61.33
2019-02-21T01:44:50.885Z,61.83
2019-02-21T01:47:22.757Z,65.35
2019-02-21T01:49:54.678Z,66.57
2019-02-21T01:52:26.549Z,66.53
2019-02-21T01:54:58.356Z,68.13
2019-02-21T01:57:30.576Z,68.17
2019-02-21T02:00:02.419Z,64.70
2019-02-21T02:02:34.791Z,65.85
2019-02-21T02:05:07.139Z,66.37
2019-02-21T02:07:39.752Z,68.17
2019-02-21T02:10:11.788Z,67.93
2019-02-21T02:12:43.637Z,71.07
2019-02-21T02:15:15.513Z,71.17
2019-02-21T02:17:47.370Z,71.53
2019-02-21T02:20:20.234Z,69.23
2019-02-21T02:22:53.146Z,67.90
2019-02-21T02:25:26.691Z,65.73
2019-02-21T02:27:58.862Z,64.60
2019-02-21T02:30:30.709Z,59.83
2019-02-21T02:33:02.517Z,63.67
2019-02-21T02:35:35.383Z,61.53
2019-02-21T02:38:07.972Z,63.47
2019-02-21T02:40:39.820Z,66.50
2019-02-21T02:43:11.670Z,61.93
2019-02-21T02:45:43.533Z,64.23
2019-02-21T02:48:15.336Z,66.67
2019-02-21T02:50:47.219Z,71.27
2019-02-21T02:53:19.101Z,65.23
2019-02-21T02:55:50.958Z,69.40
2019-02-21T02:58:22.881Z,66.90
2019-02-21T03:00:54.765Z,66.30
2019-02-21T03:03:27.325Z,59.27
2019-02-21T03:05:59.171Z,60.47
2019-02-21T03:08:32.129Z,59.27
2019-02-21T03:11:03.979Z,57.63
2019-02-21T03:13:35.983Z,60.20
2019-02-21T03:16:10.495Z,60.83
2019-02-21T03:18:42.324Z,57.27
2019-02-21T03:21:14.446Z,54.53
2019-02-21T03:23:46.319Z,59.93
2019-02-21T03:26:20.403Z,56.63
2019-02-21T03:28:52.809Z,56.07
2019-02-21T03:31:24.620Z,55.20
2019-02-21T03:33:56.757Z,56.07
2019-02-21T03:36:29.030Z,57.00
2019-02-21T03:39:00.873Z,57.30
2019-02-21T03:41:35.826Z,58.80
2019-02-21T03:44:09.271Z,61.73
2019-02-21T03:46:41.138Z,61.87
2019-02-21T03:49:12.970Z,61.23
2019-02-21T03:51:47.110Z,58.80
2019-02-21T03:54:19.003Z,58.40
2019-02-21T03:56:51.011Z,57.70
2019-02-21T03:59:23.287Z,54.50
2019-02-21T04:02:04.872Z,55.10
2019-02-21T04:04:29.515Z,52.83
2019-02-21T04:07:01.396Z,54.90
2019-02-21T04:09:33.268Z,56.50
2019-02-21T04:12:05.134Z,54.63
2019-02-21T04:14:37.888Z,52.67
2019-02-21T04:17:09.693Z,50.80
2019-02-21T04:19:41.908Z,51.90
2019-02-21T04:22:13.813Z,50.53
2019-02-21T04:24:48.183Z,52.07
2019-02-21T04:27:20.298Z,50.80
2019-02-21T04:29:52.701Z,49.43
2019-02-21T04:32:24.478Z,48.20
2019-02-21T04:34:57.990Z,46.33
2019-02-21T04:37:29.873Z,48.17
2019-02-21T04:40:01.677Z,49.60
2019-02-21T04:42:33.873Z,47.93
2019-02-21T04:45:05.911Z,48.97
2019-02-21T04:47:37.815Z,50.80
2019-02-21T04:50:09.648Z,55.27
2019-02-21T04:52:41.567Z,53.77
2019-02-21T04:55:13.409Z,50.67
2019-02-21T04:57:47.632Z,51.47
2019-02-21T05:00:22.262Z,51.80
2019-02-21T05:02:54.045Z,49.43
2019-02-21T05:05:25.899Z,48.57
2019-02-21T05:07:57.740Z,46.60
2019-02-21T05:10:29.563Z,45.60
2019-02-21T05:13:01.436Z,44.83
2019-02-21T05:15:33.242Z,45.50
2019-02-21T05:18:06.378Z,44.40
2019-02-21T05:20:39.822Z,44.30
2019-02-21T05:23:12.982Z,45.77
2019-02-21T05:25:44.735Z,43.83
2019-02-21T05:28:29.001Z,43.40
2019-02-21T05:31:05.519Z,40.83
2019-02-21T05:34:05.540Z,42.17
2019-02-21T05:37:00.787Z,40.10
2019-02-21T05:40:03.878Z,38.43
2019-02-21T05:42:51.766Z,38.67
2019-02-21T05:45:38.118Z,39.50
2019-02-21T05:48:30.302Z,37.27
2019-02-21T05:51:22.314Z,38.73
2019-02-21T05:54:13.015Z,38.90
2019-02-21T05:57:07.378Z,41.73
2019-02-21T06:00:11.999Z,44.27
2019-02-21T06:03:08.595Z,40.93
2019-02-21T06:06:05.516Z,41.93
2019-02-21T06:08:50.445Z,42.07
2019-02-21T06:11:47.106Z,40.10
2019-02-21T06:14:40.658Z,37.70
2019-02-21T06:17:31.323Z,35.90
2019-02-21T06:20:22.660Z,37.10
2019-02-21T06:23:14.658Z,39.10
2019-02-21T06:25:58.196Z,36.67
2019-02-21T06:28:31.551Z,37.87
2019-02-21T06:31:06.430Z,38.17
2019-02-21T06:33:38.384Z,37.90
2019-02-21T06:36:10.190Z,38.93
2019-02-21T06:38:43.764Z,40.07
2019-02-21T06:41:15.586Z,38.70
2019-02-21T06:43:47.732Z,39.60
2019-02-21T06:46:19.890Z,39.33
2019-02-21T06:48:52.008Z,36.73
2019-02-21T06:51:23.845Z,35.90
2019-02-21T06:53:55.663Z,34.87
2019-02-21T06:56:27.499Z,35.10
2019-02-21T06:58:59.354Z,32.87
2019-02-21T07:01:31.213Z,33.17
2019-02-21T07:04:03.047Z,33.67
2019-02-21T07:06:35.482Z,32.77
2019-02-21T07:09:07.368Z,30.97
2019-02-21T07:11:39.209Z,32.03
2019-02-21T07:14:11.073Z,31.33
2019-02-21T07:16:42.845Z,31.53
2019-02-21T07:19:15.814Z,30.33
2019-02-21T07:21:47.591Z,31.77
2019-02-21T07:24:19.435Z,32.03
2019-02-21T07:26:51.261Z,34.97
2019-02-21T07:29:23.170Z,45.70
2019-02-21T07:31:55.026Z,33.43
2019-02-21T07:34:27.286Z,33.57
2019-02-21T07:36:59.189Z,32.30
2019-02-21T07:39:35.952Z,32.07
2019-02-21T07:42:04.544Z,31.73
2019-02-21T07:44:36.425Z,31.33
2019-02-21T07:47:08.230Z,31.40
2019-02-21T07:49:40.078Z,31.83
2019-02-21T07:52:11.914Z,30.30
2019-02-21T07:54:44.415Z,33.97
2019-02-21T07:57:17.165Z,32.03
2019-02-21T07:59:48.991Z,31.57
2019-02-21T08:02:21.138Z,29.40
2019-02-21T08:04:53.107Z,29.87
2019-02-21T08:07:26.400Z,27.03
2019-02-21T08:09:58.380Z,27.70
2019-02-21T08:12:30.211Z,27.10
2019-02-21T08:15:01.989Z,29.47
2019-02-21T08:17:33.931Z,29.13
2019-02-21T08:20:08.704Z,29.40
2019-02-21T08:22:42.546Z,29.40
2019-02-21T08:25:14.421Z,29.97
2019-02-21T08:27:46.879Z,28.20
2019-02-21T08:30:18.767Z,27.30
2019-02-21T08:33:02.845Z,28.77
2019-02-21T08:35:35.719Z,26.20
2019-02-21T08:38:12.011Z,25.48
2019-02-21T08:40:43.029Z,27.55
2019-02-21T08:43:16.407Z,24.63
2019-02-21T08:45:50.280Z,26.23
2019-02-21T08:48:23.766Z,24.03
2019-02-21T08:50:55.559Z,24.02
2019-02-21T08:53:28.284Z,22.93
2019-02-21T08:56:00.268Z,23.10
2019-02-21T08:58:32.232Z,29.45
2019-02-21T09:01:04.061Z,36.50
2019-02-21T09:03:35.946Z,41.42
2019-02-21T09:06:08.014Z,52.73
2019-02-21T09:08:39.867Z,42.08
2019-02-21T09:11:11.715Z,41.33
2019-02-21T09:13:43.670Z,36.17
2019-02-21T09:16:17.684Z,28.05
2019-02-21T09:18:49.205Z,23.15
2019-02-21T09:21:22.387Z,22.67
2019-02-21T09:23:56.535Z,20.85
2019-02-21T09:26:29.188Z,19.10
2019-02-21T09:29:00.992Z,17.98
2019-02-21T09:31:32.865Z,17.70
2019-02-21T09:34:04.769Z,16.80
2019-02-21T09:36:37.901Z,17.80
2019-02-21T09:39:09.832Z,18.27
2019-02-21T09:41:44.225Z,18.32
2019-02-21T09:44:18.226Z,16.48
2019-02-21T09:46:50.463Z,15.40
2019-02-21T09:49:22.434Z,16.10
2019-02-21T09:51:54.287Z,15.43
2019-02-21T09:54:26.218Z,16.77
2019-02-21T09:56:58.083Z,16.35
2019-02-21T09:59:29.903Z,15.72
2019-02-21T10:02:01.756Z,15.40
2019-02-21T10:04:33.622Z,15.80
2019-02-21T10:07:06.394Z,16.57
2019-02-21T10:09:38.405Z,16.12
2019-02-21T10:12:10.355Z,16.42
2019-02-21T10:14:42.211Z,15.98
2019-02-21T10:17:14.175Z,16.65
2019-02-21T10:19:45.948Z,17.23
2019-02-21T10:22:20.461Z,17.95
2019-02-21T10:24:52.291Z,17.67
2019-02-21T10:27:24.171Z,20.65
2019-02-21T10:29:56.035Z,17.30
2019-02-21T10:32:30.610Z,20.25
2019-02-21T10:35:02.429Z,20.17
2019-02-21T10:37:37.003Z,22.73
2019-02-21T10:40:10.509Z,20.08
2019-02-21T10:42:43.431Z,18.67
2019-02-21T10:45:17.002Z,16.02
2019-02-21T10:47:48.903Z,13.70
2019-02-21T10:50:24.248Z,16.37
2019-02-21T10:52:56.152Z,14.68
2019-02-21T10:55:28.071Z,12.80
2019-02-21T10:58:00.044Z,12.75
2019-02-21T11:00:32.129Z,12.37
2019-02-21T11:03:03.926Z,14.10
2019-02-21T11:05:35.786Z,11.80
2019-02-21T11:08:10.193Z,12.98
2019-02-21T11:10:42.056Z,12.75
2019-02-21T11:13:13.866Z,10.70
2019-02-21T11:15:45.830Z,11.05
2019-02-21T11:18:17.843Z,10.43
2019-02-21T11:20:51.854Z,9.80
2019-02-21T11:23:23.677Z,8.65
2019-02-21T11:25:58.795Z,9.30
2019-02-21T11:28:30.708Z,9.38
2019-02-21T11:31:02.637Z,9.78
2019-02-21T11:33:34.502Z,14.70
2019-02-21T11:36:06.443Z,17.75
2019-02-21T11:38:38.238Z,15.93
2019-02-21T11:41:10.063Z,10.43
2019-02-21T11:43:41.876Z,10.98
2019-02-21T11:46:13.709Z,46.95
2019-02-21T11:48:51.679Z,14.55
2019-02-21T11:51:26.128Z,8.25
2019-02-21T11:53:57.920Z,13.20
2019-02-21T11:56:29.851Z,10.50
2019-02-21T11:59:03.421Z,8.85
2019-02-21T12:01:35.243Z,9.28
2019-02-21T12:04:07.075Z,8.63
2019-02-21T12:06:39.012Z,10.00
2019-02-21T12:09:13.188Z,9.03
2019-02-21T12:11:45.048Z,8.08
2019-02-21T12:14:16.909Z,8.33
2019-02-21T12:16:48.711Z,9.18
2019-02-21T12:19:23.637Z,9.35
2019-02-21T12:21:59.007Z,9.78
2019-02-21T12:24:30.045Z,9.65
2019-02-21T12:27:02.265Z,7.33
2019-02-21T12:29:34.128Z,8.95
2019-02-21T12:32:08.363Z,9.13
2019-02-21T12:34:40.153Z,9.55
2019-02-21T12:37:11.996Z,9.53
2019-02-21T12:39:46.197Z,8.73
2019-02-21T12:42:18.114Z,7.87
2019-02-21T12:44:50.941Z,8.80
2019-02-21T12:47:24.456Z,8.33
2019-02-21T12:49:59.067Z,8.13
2019-02-21T12:52:32.175Z,7.28
2019-02-21T12:55:04.098Z,7.50
2019-02-21T12:57:36.245Z,8.30
2019-02-21T13:00:13.098Z,7.60
2019-02-21T13:02:44.991Z,8.98
2019-02-21T13:05:16.867Z,7.15
2019-02-21T13:07:48.705Z,8.63
2019-02-21T13:10:20.565Z,8.30
2019-02-21T13:12:52.417Z,7.53
2019-02-21T13:15:24.273Z,8.38
2019-02-21T13:17:56.209Z,7.72
2019-02-21T13:20:28.382Z,7.55
2019-02-21T13:23:00.735Z,7.50
2019-02-21T13:25:32.669Z,7.47
2019-02-21T13:28:06.875Z,7.78
2019-02-21T13:30:38.758Z,8.23
2019-02-21T13:33:11.090Z,8.20
2019-02-21T13:35:52.250Z,8.03
2019-02-21T13:38:17.696Z,6.78
2019-02-21T13:40:52.784Z,8.63
2019-02-21T13:43:25.627Z,7.83
2019-02-21T13:45:57.821Z,7.10
2019-02-21T13:48:31.937Z,7.80
2019-02-21T13:51:03.825Z,7.45
2019-02-21T13:53:37.917Z,6.58
2019-02-21T13:56:12.778Z,7.35
2019-02-21T13:58:44.894Z,7.85
2019-02-21T14:01:16.912Z,7.92
2019-02-21T14:03:50.062Z,7.17
2019-02-21T14:06:21.884Z,8.15
2019-02-21T14:08:53.726Z,8.10
2019-02-21T14:11:26.587Z,10.53
2019-02-21T14:13:58.383Z,10.43
2019-02-21T14:16:30.434Z,9.13
2019-02-21T14:19:04.017Z,9.93
2019-02-21T14:21:35.850Z,10.30
2019-02-21T14:24:07.833Z,9.73
2019-02-21T14:26:39.688Z,10.03
2019-02-21T14:29:11.479Z,10.05
2019-02-21T14:31:43.952Z,8.13
2019-02-21T14:34:15.795Z,8.48
2019-02-21T14:36:49.547Z,10.18
2019-02-21T14:39:21.399Z,10.32
2019-02-21T14:41:54.485Z,9.83
2019-02-21T14:44:26.326Z,7.95
2019-02-21T14:46:58.106Z,7.72
2019-02-21T14:49:29.944Z,7.37
2019-02-21T14:52:02.037Z,7.33
2019-02-21T14:54:34.345Z,7.35
2019-02-21T14:57:06.648Z,8.70
2019-02-21T14:59:38.573Z,7.90
2019-02-21T15:02:10.377Z,8.53
2019-02-21T15:04:43.928Z,7.83
2019-02-21T15:07:15.990Z,8.03
2019-02-21T15:09:47.822Z,7.87
2019-02-21T15:12:19.665Z,8.15
2019-02-21T15:14:51.450Z,8.48
2019-02-21T15:17:23.289Z,8.70
2019-02-21T15:19:55.091Z,8.88
2019-02-21T15:22:28.740Z,7.58
2019-02-21T15:25:00.803Z,8.30
2019-02-21T15:27:32.961Z,8.35
2019-02-21T15:30:05.237Z,8.63
2019-02-21T15:32:38.613Z,7.72
2019-02-21T15:35:12.869Z,8.70
2019-02-21T15:37:45.305Z,8.53
2019-02-21T15:40:17.533Z,8.60
2019-02-21T15:42:52.403Z,8.73
2019-02-21T15:45:24.381Z,8.48
2019-02-21T15:47:57.407Z,8.18
2019-02-21T15:50:33.693Z,7.97
2019-02-21T15:53:06.333Z,7.50
2019-02-21T15:55:39.204Z,8.03
2019-02-21T15:58:11.523Z,7.65
2019-02-21T16:00:44.934Z,7.87
2019-02-21T16:03:22.236Z,8.40
2019-02-21T16:05:58.288Z,7.60
2019-02-21T16:08:31.993Z,7.05
2019-02-21T16:11:04.869Z,8.10
2019-02-21T16:13:38.998Z,7.85
2019-02-21T16:16:13.807Z,7.80
2019-02-21T16:18:48.026Z,8.63
2019-02-21T16:21:20.644Z,8.83
2019-02-21T16:23:52.943Z,8.58
2019-02-21T16:26:25.245Z,10.23
2019-02-21T16:28:58.124Z,11.22
2019-02-21T16:31:33.991Z,11.05
2019-02-21T16:34:10.720Z,11.22
2019-02-21T16:36:43.531Z,11.75
2019-02-21T16:39:16.417Z,16.57
2019-02-21T16:41:49.023Z,15.13
2019-02-21T16:44:21.586Z,16.37
2019-02-21T16:46:55.673Z,16.02
2019-02-21T16:49:28.643Z,16.97
2019-02-21T16:52:02.288Z,13.20
2019-02-21T16:54:34.348Z,13.43
2019-02-21T16:57:06.909Z,13.68
2019-02-21T16:59:39.728Z,12.82
2019-02-21T17:02:15.826Z,13.90
2019-02-21T17:04:49.352Z,13.25
2019-02-21T17:07:21.320Z,13.65
2019-02-21T17:09:54.759Z,11.75
2019-02-21T17:12:26.597Z,11.95
2019-02-21T17:14:58.468Z,12.68
2019-02-21T17:17:32.175Z,18.48
2019-02-21T17:20:04.051Z,11.50
2019-02-21T17:22:35.929Z,11.88
2019-02-21T17:25:09.963Z,11.78
2019-02-21T17:27:41.940Z,10.13
2019-02-21T17:30:16.210Z,13.10
2019-02-21T17:32:48.622Z,12.68
2019-02-21T17:35:20.683Z,18.17
2019-02-21T17:37:52.612Z,14.10
2019-02-21T17:40:25.037Z,20.60
2019-02-21T17:42:56.843Z,17.67
2019-02-21T17:45:28.731Z,19.48
2019-02-21T17:48:01.746Z,17.50
2019-02-21T17:50:34.884Z,16.52
2019-02-21T17:53:07.171Z,18.20
2019-02-21T17:55:39.061Z,17.62
2019-02-21T17:58:11.006Z,17.85
2019-02-21T18:00:42.819Z,17.37
2019-02-21T18:03:14.672Z,19.82
2019-02-21T18:05:46.527Z,27.73
2019-02-21T18:08:18.395Z,27.75
2019-02-21T18:10:50.242Z,26.50
2019-02-21T18:13:22.727Z,25.40
2019-02-21T18:15:54.893Z,25.32
2019-02-21T18:18:26.755Z,23.12
2019-02-21T18:20:58.702Z,21.35
2019-02-21T18:23:34.186Z,21.50
2019-02-21T18:26:10.948Z,20.95
2019-02-21T18:28:42.810Z,24.37
2019-02-21T18:31:25.285Z,28.32
2019-02-21T18:33:57.135Z,32.15
2019-02-21T18:36:34.016Z,41.42
2019-02-21T18:39:08.148Z,32.95
2019-02-21T18:41:41.633Z,27.27
2019-02-21T18:44:13.548Z,28.75
2019-02-21T18:46:45.499Z,25.77
2019-02-21T18:49:17.606Z,22.50
2019-02-21T18:51:49.668Z,21.37
2019-02-21T18:54:27.930Z,22.65
2019-02-21T18:57:00.079Z,22.37
2019-02-21T18:59:32.829Z,22.95
2019-02-21T19:02:07.217Z,24.27
2019-02-21T19:04:39.293Z,27.70
2019-02-21T19:07:11.554Z,26.73
2019-02-21T19:09:44.206Z,27.35
2019-02-21T19:12:26.458Z,30.05
2019-02-21T19:15:02.182Z,28.60
2019-02-21T19:17:35.586Z,28.90
2019-02-21T19:20:09.342Z,29.87
2019-02-21T19:22:44.259Z,33.10
2019-02-21T19:25:16.618Z,35.75
2019-02-21T19:27:51.480Z,37.55
2019-02-21T19:30:44.605Z,36.23
2019-02-21T19:33:17.081Z,39.15
2019-02-21T19:35:49.634Z,40.90
2019-02-21T19:38:22.503Z,36.60
2019-02-21T19:40:54.564Z,39.00
2019-02-21T19:43:30.017Z,38.88
2019-02-21T19:46:02.669Z,40.78
2019-02-21T19:48:36.906Z,41.50
2019-02-21T19:51:09.170Z,32.98
2019-02-21T19:53:47.747Z,33.40
2019-02-21T19:56:19.755Z,33.38
2019-02-21T19:58:51.919Z,31.60
2019-02-21T20:01:28.498Z,32.67
2019-02-21T20:04:01.282Z,31.70
2019-02-21T20:06:33.442Z,33.98
2019-02-21T20:09:15.038Z,33.98
2019-02-21T20:11:50.584Z,42.38
2019-02-21T20:14:23.710Z,40.70
2019-02-21T20:17:00.545Z,39.75
2019-02-21T20:19:34.314Z,36.75
2019-02-21T20:22:09.912Z,38.10
2019-02-21T20:24:43.321Z,39.13
2019-02-21T20:27:15.648Z,41.70
2019-02-21T20:29:47.827Z,35.95
2019-02-21T20:32:19.935Z,33.83
2019-02-21T20:34:52.323Z,34.85
2019-02-21T20:37:26.072Z,40.05
2019-02-21T20:39:58.265Z,39.25
2019-02-21T20:42:31.515Z,42.98
2019-02-21T20:45:04.039Z,42.58
2019-02-21T20:47:43.036Z,43.42
2019-02-21T20:50:15.346Z,41.55
2019-02-21T20:52:47.405Z,41.73
2019-02-21T20:55:22.582Z,41.95
2019-02-21T20:57:54.666Z,40.95
2019-02-21T21:00:26.831Z,47.17
2019-02-21T21:02:58.744Z,43.42
2019-02-21T21:05:33.716Z,46.63
2019-02-21T21:08:05.712Z,45.50
2019-02-21T21:10:41.807Z,48.50
2019-02-21T21:13:14.021Z,48.65
2019-02-21T21:15:46.295Z,49.25
2019-02-21T21:18:18.367Z,47.73
2019-02-21T21:20:50.557Z,49.95
2019-02-21T21:23:23.509Z,53.48
2019-02-21T21:25:55.585Z,53.23
2019-02-21T21:28:27.617Z,54.18
2019-02-21T21:31:00.093Z,49.23
2019-02-21T21:33:33.550Z,52.75
2019-02-21T21:36:07.152Z,46.90
2019-02-21T21:38:40.034Z,46.45
2019-02-21T21:41:11.924Z,48.83
2019-02-21T21:43:43.775Z,48.92
2019-02-21T21:46:15.639Z,52.80
2019-02-21T21:48:53.300Z,50.92
2019-02-21T21:51:25.316Z,48.40
2019-02-21T21:53:57.179Z,48.90
2019-02-21T21:56:29.005Z,44.98
2019-02-21T21:59:01.947Z,46.33
2019-02-21T22:01:34.007Z,54.35
2019-02-21T22:04:06.020Z,49.60
2019-02-21T22:06:37.840Z,43.38
2019-02-21T22:09:09.896Z,46.85
2019-02-21T22:11:44.742Z,47.40
2019-02-21T22:14:16.655Z,48.28
2019-02-21T22:16:48.510Z,53.55
2019-02-21T22:19:20.377Z,54.18
2019-02-21T22:21:52.276Z,43.42
2019-02-21T22:24:24.160Z,42.10
2019-02-21T22:26:58.403Z,38.45
2019-02-21T22:29:30.412Z,40.23
2019-02-21T22:32:02.542Z,44.23
2019-02-21T22:34:34.390Z,46.10
2019-02-21T22:37:06.238Z,46.95
2019-02-21T22:39:38.097Z,47.03
2019-02-21T22:42:12.923Z,47.48
2019-02-21T22:44:44.864Z,46.95
2019-02-21T22:47:16.756Z,46.73
2019-02-21T22:49:48.668Z,44.55
2019-02-21T22:52:21.209Z,45.78
2019-02-21T22:54:53.124Z,41.35
2019-02-21T22:57:24.921Z,42.85
2019-02-21T22:59:56.850Z,41.20
2019-02-21T23:02:31.735Z,40.65
2019-02-21T23:05:43.862Z,41.83
2019-02-21T23:08:52.242Z,41.58
2019-02-21T23:11:34.133Z,42.40
2019-02-21T23:14:06.059Z,42.53
2019-02-21T23:16:38.145Z,42.78
2019-02-21T23:19:09.991Z,44.18
2019-02-21T23:21:44.299Z,46.42
2019-02-21T23:24:16.168Z,46.02
2019-02-21T23:26:50.066Z,46.60
2019-02-21T23:29:21.894Z,42.43
2019-02-21T23:31:55.974Z,46.37
2019-02-21T23:34:38.865Z,42.88
2019-02-21T23:37:10.724Z,43.87
2019-02-21T23:39:44.895Z,43.48
2019-02-21T23:42:18.315Z,48.08
2019-02-21T23:44:50.119Z,43.92
2019-02-21T23:47:21.978Z,46.15
2019-02-21T23:49:54.771Z,46.37
2019-02-21T23:52:26.615Z,48.25
2019-02-21T23:54:58.418Z,50.45
2019-02-21T23:57:30.281Z,48.75
