createdAt,value
2017-10-03T00:01:04.085Z,100205.20
2017-10-03T00:03:30.317Z,100204.91
2017-10-03T00:05:56.574Z,100201.08
2017-10-03T00:08:22.755Z,100197.47
2017-10-03T00:10:48.990Z,100195.08
2017-10-03T00:13:15.224Z,100193.64
2017-10-03T00:15:41.451Z,100195.38
2017-10-03T00:18:07.701Z,100198.42
2017-10-03T00:20:33.909Z,100192.81
2017-10-03T00:23:00.158Z,100197.28
2017-10-03T00:25:26.387Z,100189.42
2017-10-03T00:27:52.613Z,100190.38
2017-10-03T00:30:18.837Z,100194.84
2017-10-03T00:32:45.093Z,100193.89
2017-10-03T00:35:11.294Z,100188.85
2017-10-03T00:37:37.523Z,100190.42
2017-10-03T00:40:03.751Z,100190.55
2017-10-03T00:42:29.903Z,100189.45
2017-10-03T00:44:56.124Z,100183.77
2017-10-03T00:47:22.349Z,100179.98
2017-10-03T00:49:48.563Z,100180.97
2017-10-03T00:52:14.810Z,100185.92
2017-10-03T00:54:41.040Z,100182.13
2017-10-03T00:57:07.246Z,100176.91
2017-10-03T00:59:33.505Z,100174.70
2017-10-03T01:01:59.730Z,100176.44
2017-10-03T01:04:25.949Z,100177.70
2017-10-03T01:06:52.186Z,100176.00
2017-10-03T01:09:18.409Z,100169.91
2017-10-03T01:11:44.630Z,100172.96
2017-10-03T01:14:10.875Z,100162.64
2017-10-03T01:16:37.096Z,100164.38
2017-10-03T01:19:03.352Z,100161.34
2017-10-03T01:21:29.566Z,100157.00
2017-10-03T01:23:55.797Z,100157.39
2017-10-03T01:26:22.019Z,100156.17
2017-10-03T01:28:48.248Z,100154.07
2017-10-03T01:31:14.491Z,100157.55
2017-10-03T01:33:40.708Z,100156.69
2017-10-03T01:36:06.932Z,100152.41
2017-10-03T01:38:33.181Z,100154.63
2017-10-03T01:40:59.396Z,100156.01
2017-10-03T01:43:25.640Z,100155.61
2017-10-03T01:45:51.871Z,100151.70
2017-10-03T01:48:18.084Z,100166.40
2017-10-03T01:50:45.358Z,100164.70
2017-10-03T01:53:11.577Z,100162.95
2017-10-03T01:55:37.804Z,100159.52
2017-10-03T01:58:04.031Z,100160.86
2017-10-03T02:00:30.275Z,100162.53
2017-10-03T02:02:56.478Z,100157.35
2017-10-03T02:05:22.723Z,100150.51
2017-10-03T02:07:48.951Z,100152.36
2017-10-03T02:10:15.164Z,100153.12
2017-10-03T02:12:41.398Z,100151.30
2017-10-03T02:15:07.636Z,100144.75
2017-10-03T02:17:33.872Z,100142.18
2017-10-03T02:20:00.086Z,100140.52
2017-10-03T02:22:26.330Z,100145.69
2017-10-03T02:24:52.564Z,100139.21
2017-10-03T02:27:18.722Z,100141.42
2017-10-03T02:29:44.919Z,100135.30
2017-10-03T02:32:11.148Z,100130.56
2017-10-03T02:34:37.377Z,100136.32
2017-10-03T02:37:03.605Z,100131.15
2017-10-03T02:39:29.849Z,100133.32
2017-10-03T02:41:56.070Z,100134.66
2017-10-03T02:44:22.292Z,100133.39
2017-10-03T02:46:48.531Z,100134.63
2017-10-03T02:49:14.743Z,100134.63
2017-10-03T02:51:40.978Z,100132.05
2017-10-03T02:54:07.206Z,100126.16
2017-10-03T02:56:33.444Z,100126.95
2017-10-03T02:58:59.661Z,100124.78
2017-10-03T03:01:25.901Z,100127.38
2017-10-03T03:03:52.127Z,100124.38
2017-10-03T03:06:18.363Z,100125.32
2017-10-03T03:08:44.579Z,100118.95
2017-10-03T03:11:10.831Z,100116.81
2017-10-03T03:13:37.054Z,100116.38
2017-10-03T03:16:03.276Z,100115.17
2017-10-03T03:18:29.506Z,100112.50
2017-10-03T03:20:55.742Z,100106.53
2017-10-03T03:23:21.974Z,100105.66
2017-10-03T03:25:48.185Z,100109.97
2017-10-03T03:28:14.427Z,100110.37
2017-10-03T03:30:40.658Z,100102.66
2017-10-03T03:33:06.902Z,100106.59
2017-10-03T03:35:33.131Z,100107.56
2017-10-03T03:37:59.362Z,100107.94
2017-10-03T03:40:25.584Z,100109.80
2017-10-03T03:42:51.831Z,100110.10
2017-10-03T03:45:18.065Z,100111.37
2017-10-03T03:47:44.270Z,100110.53
2017-10-03T03:50:10.500Z,100115.74
2017-10-03T03:52:36.728Z,100111.87
2017-10-03T03:55:02.962Z,100116.17
2017-10-03T03:57:29.184Z,100109.66
2017-10-03T03:59:55.403Z,100114.91
2017-10-03T04:02:21.635Z,100114.97
2017-10-03T04:04:47.898Z,100114.16
2017-10-03T04:07:14.103Z,100108.56
2017-10-03T04:09:40.322Z,100112.86
2017-10-03T04:12:06.569Z,100111.19
2017-10-03T04:14:32.819Z,100109.42
2017-10-03T04:16:59.064Z,100113.30
2017-10-03T04:19:25.261Z,100118.91
2017-10-03T04:21:51.484Z,100117.58
2017-10-03T04:24:18.006Z,100112.37
2017-10-03T04:26:44.236Z,100117.14
2017-10-03T04:29:10.480Z,100127.95
2017-10-03T04:31:36.719Z,100120.95
2017-10-03T04:34:02.950Z,100118.75
2017-10-03T04:36:29.170Z,100120.41
2017-10-03T04:38:55.401Z,100128.87
2017-10-03T04:41:21.623Z,100128.95
2017-10-03T04:43:47.859Z,100126.48
2017-10-03T04:46:14.106Z,100126.69
2017-10-03T04:48:44.622Z,100125.73
2017-10-03T04:51:12.182Z,100133.17
2017-10-03T04:53:38.793Z,100132.90
2017-10-03T04:56:05.092Z,100133.65
2017-10-03T04:58:31.379Z,100133.96
2017-10-03T05:00:57.688Z,100132.95
2017-10-03T05:03:24.020Z,100136.02
2017-10-03T05:05:50.564Z,100140.48
2017-10-03T05:18:03.370Z,100136.37
2017-10-03T05:20:30.072Z,100127.27
2017-10-03T05:22:56.813Z,100129.46
2017-10-03T05:25:23.106Z,100127.27
2017-10-03T05:27:49.521Z,100120.11
2017-10-03T05:30:15.767Z,100116.52
2017-10-03T05:32:41.984Z,100126.20
2017-10-03T05:35:08.209Z,100133.42
2017-10-03T05:37:34.447Z,100122.18
2017-10-03T05:40:00.685Z,100119.75
2017-10-03T05:42:26.898Z,100118.82
2017-10-03T05:44:53.955Z,100111.19
2017-10-03T05:47:20.184Z,100114.98
2017-10-03T05:49:46.419Z,100112.24
2017-10-03T05:52:12.595Z,100128.70
2017-10-03T05:54:38.874Z,100138.66
2017-10-03T05:57:05.092Z,100133.34
2017-10-03T05:59:32.252Z,100125.73
2017-10-03T06:01:58.472Z,100135.23
2017-10-03T06:04:24.709Z,100132.61
2017-10-03T06:06:50.936Z,100127.39
2017-10-03T06:09:17.164Z,100128.52
2017-10-03T06:11:43.392Z,100126.88
2017-10-03T06:14:09.647Z,100122.13
2017-10-03T06:16:35.860Z,100124.38
2017-10-03T06:19:02.075Z,100120.81
2017-10-03T06:21:28.278Z,100130.49
2017-10-03T06:23:54.542Z,100129.39
2017-10-03T06:26:20.772Z,100123.99
2017-10-03T06:28:47.016Z,100114.70
2017-10-03T06:31:14.308Z,100126.78
2017-10-03T06:33:40.699Z,100120.00
2017-10-03T06:36:06.889Z,100118.19
2017-10-03T06:38:33.063Z,100107.23
2017-10-03T06:40:59.253Z,100105.72
2017-10-03T06:43:25.451Z,100103.09
2017-10-03T06:45:51.627Z,100103.82
2017-10-03T06:48:17.824Z,100109.75
2017-10-03T06:50:43.991Z,100111.70
2017-10-03T06:53:10.157Z,100106.33
2017-10-03T06:55:36.344Z,100106.76
2017-10-03T06:58:02.518Z,100111.56
2017-10-03T07:00:28.704Z,100102.93
2017-10-03T07:02:54.887Z,100110.52
2017-10-03T07:05:21.065Z,100101.09
2017-10-03T07:07:47.263Z,100106.91
2017-10-03T07:10:13.449Z,100096.06
2017-10-03T07:12:39.641Z,100090.39
2017-10-03T07:15:05.832Z,100088.23
2017-10-03T07:17:32.026Z,100090.48
2017-10-03T07:19:58.205Z,100090.41
2017-10-03T07:22:24.385Z,100085.77
2017-10-03T07:24:50.563Z,100083.55
2017-10-03T07:27:16.757Z,100083.28
2017-10-03T07:29:42.986Z,100079.05
2017-10-03T07:32:09.184Z,100082.30
2017-10-03T07:34:35.384Z,100077.17
2017-10-03T07:37:01.620Z,100078.95
2017-10-03T07:39:27.833Z,100073.95
2017-10-03T07:41:54.040Z,100073.38
2017-10-03T07:44:20.273Z,100062.98
2017-10-03T07:46:46.453Z,100065.26
2017-10-03T07:49:12.729Z,100064.84
2017-10-03T07:51:38.924Z,100062.84
2017-10-03T07:54:05.152Z,100057.27
2017-10-03T07:56:33.484Z,100054.13
2017-10-03T07:58:59.691Z,100062.19
2017-10-03T08:01:25.869Z,100052.00
2017-10-03T08:03:52.045Z,100059.61
2017-10-03T08:06:18.242Z,100058.70
2017-10-03T08:08:44.478Z,100053.33
2017-10-03T08:11:10.680Z,100053.20
2017-10-03T08:13:36.900Z,100047.00
2017-10-03T08:16:04.142Z,100047.38
2017-10-03T08:18:30.329Z,100043.23
2017-10-03T08:20:56.521Z,100043.89
2017-10-03T08:23:22.709Z,100042.94
2017-10-03T08:25:48.947Z,100035.52
2017-10-03T08:28:15.143Z,100042.66
2017-10-03T08:30:41.378Z,100037.40
2017-10-03T08:33:07.579Z,100037.70
2017-10-03T08:35:33.783Z,100032.88
2017-10-03T08:37:59.980Z,100022.98
2017-10-03T08:40:26.216Z,100025.25
2017-10-03T08:42:52.399Z,100024.25
2017-10-03T08:45:18.577Z,100018.50
2017-10-03T08:47:44.788Z,100026.20
2017-10-03T08:50:10.988Z,100020.95
2017-10-03T08:52:37.184Z,100016.03
2017-10-03T08:55:03.419Z,100008.81
2017-10-03T08:57:29.629Z,100007.53
2017-10-03T08:59:55.838Z,100004.14
2017-10-03T09:02:22.012Z,99994.11
2017-10-03T09:04:48.205Z,99995.58
2017-10-03T09:07:14.429Z,99994.73
2017-10-03T09:09:40.636Z,99989.42
2017-10-03T09:12:06.837Z,99988.49
2017-10-03T09:14:33.081Z,99991.66
2017-10-03T09:16:59.296Z,99994.02
2017-10-03T09:19:26.448Z,99977.59
2017-10-03T09:21:52.714Z,99981.62
2017-10-03T09:24:18.931Z,99978.70
2017-10-03T09:41:53.897Z,99955.67
2017-10-03T09:44:20.188Z,99955.48
2017-10-03T09:46:46.512Z,99951.92
2017-10-03T09:49:12.883Z,99951.37
2017-10-03T09:51:39.184Z,99948.16
2017-10-03T09:54:05.465Z,99947.95
2017-10-03T09:56:31.785Z,99952.19
2017-10-03T09:58:58.079Z,99946.36
2017-10-03T10:01:24.374Z,99948.93
2017-10-03T10:03:50.694Z,99940.19
2017-10-03T10:06:16.994Z,99939.25
2017-10-03T10:08:43.367Z,99939.22
2017-10-03T10:11:09.650Z,99933.31
2017-10-03T10:13:35.937Z,99931.13
2017-10-03T10:16:02.195Z,99933.85
2017-10-03T10:18:28.464Z,99924.89
2017-10-03T10:20:55.121Z,99928.25
2017-10-03T10:23:21.479Z,99918.31
2017-10-03T10:25:47.808Z,99913.94
2017-10-03T10:28:14.142Z,99912.31
2017-10-03T10:30:40.434Z,99909.39
2017-10-03T10:33:06.748Z,99907.02
2017-10-03T10:35:33.086Z,99906.50
2017-10-03T10:37:59.350Z,99898.31
2017-10-03T10:40:27.714Z,99901.87
2017-10-03T10:42:54.023Z,99889.34
2017-10-03T10:45:20.354Z,99886.61
2017-10-03T10:47:46.731Z,99880.66
2017-10-03T10:50:13.394Z,99879.31
2017-10-03T10:52:39.709Z,99877.44
2017-10-03T10:55:06.039Z,99873.94
2017-10-03T10:57:32.353Z,99869.46
2017-10-03T10:59:58.783Z,99863.87
2017-10-03T11:02:25.971Z,99861.31
2017-10-03T11:04:52.267Z,99864.66
2017-10-03T11:07:18.568Z,99861.42
2017-10-03T11:09:44.858Z,99852.99
2017-10-03T11:12:11.134Z,99852.73
2017-10-03T11:14:37.444Z,99849.65
2017-10-03T11:17:03.703Z,99847.59
2017-10-03T11:19:30.000Z,99842.09
2017-10-03T11:21:56.313Z,99844.39
2017-10-03T11:24:24.614Z,99833.55
2017-10-03T11:26:50.902Z,99830.51
2017-10-03T11:29:17.195Z,99833.47
2017-10-03T11:31:43.515Z,99830.27
2017-10-03T11:34:09.888Z,99824.34
2017-10-03T11:36:36.169Z,99822.31
2017-10-03T11:39:02.474Z,99819.23
2017-10-03T11:41:28.773Z,99812.55
2017-10-03T11:43:55.113Z,99810.47
2017-10-03T11:46:21.436Z,99816.02
2017-10-03T11:48:47.769Z,99811.30
2017-10-03T11:51:14.083Z,99810.90
2017-10-03T11:53:41.316Z,99814.81
2017-10-03T11:56:07.686Z,99813.09
2017-10-03T11:58:34.931Z,99803.50
2017-10-03T12:01:01.997Z,99804.00
2017-10-03T12:03:28.873Z,99792.80
2017-10-03T12:05:55.148Z,99801.03
2017-10-03T12:08:21.633Z,99791.10
2017-10-03T12:10:51.918Z,99793.11
2017-10-03T12:13:18.222Z,99792.59
2017-10-03T12:15:44.617Z,99791.52
2017-10-03T12:18:10.974Z,99787.03
2017-10-03T12:20:37.310Z,99791.21
2017-10-03T12:23:04.291Z,99786.25
2017-10-03T12:25:31.778Z,99789.84
2017-10-03T12:27:58.119Z,99786.95
2017-10-03T12:30:24.456Z,99785.77
2017-10-03T12:32:50.808Z,99784.08
2017-10-03T12:35:17.104Z,99774.39
2017-10-03T12:37:43.400Z,99775.40
2017-10-03T12:40:09.810Z,99771.40
2017-10-03T12:42:36.152Z,99768.83
2017-10-03T12:45:02.436Z,99770.78
2017-10-03T12:47:28.763Z,99761.62
2017-10-03T12:49:55.085Z,99771.78
2017-10-03T12:52:21.408Z,99772.17
2017-10-03T12:54:47.741Z,99776.48
2017-10-03T12:57:14.054Z,99777.02
2017-10-03T12:59:40.332Z,99772.27
2017-10-03T13:02:06.603Z,99768.07
2017-10-03T13:04:32.923Z,99769.27
2017-10-03T13:06:59.238Z,99764.33
2017-10-03T13:09:25.579Z,99764.28
2017-10-03T13:11:52.275Z,99760.38
2017-10-03T13:14:18.624Z,99756.95
2017-10-03T13:16:45.808Z,99761.28
2017-10-03T13:19:12.399Z,99753.08
2017-10-03T13:21:39.117Z,99748.81
2017-10-03T13:24:05.510Z,99751.08
2017-10-03T13:26:31.901Z,99748.88
2017-10-03T13:28:58.280Z,99742.27
2017-10-03T13:31:24.593Z,99739.45
2017-10-03T13:33:50.881Z,99737.95
2017-10-03T13:36:17.249Z,99740.13
2017-10-03T13:38:43.525Z,99733.94
2017-10-03T13:41:09.935Z,99733.42
2017-10-03T13:43:36.327Z,99726.77
2017-10-03T13:46:02.672Z,99726.69
2017-10-03T13:48:29.076Z,99726.48
2017-10-03T13:50:55.455Z,99725.21
2017-10-03T13:53:21.786Z,99725.86
2017-10-03T13:55:48.129Z,99726.30
2017-10-03T13:58:14.435Z,99727.83
2017-10-03T14:00:40.767Z,99717.00
2017-10-03T14:03:07.081Z,99714.94
2017-10-03T14:05:33.477Z,99719.20
2017-10-03T14:08:00.061Z,99718.01
2017-10-03T14:10:26.493Z,99712.59
2017-10-03T14:12:52.850Z,99714.59
2017-10-03T14:15:19.203Z,99714.31
2017-10-03T14:17:45.471Z,99709.95
2017-10-03T14:20:14.461Z,99710.55
2017-10-03T14:22:42.742Z,99713.84
2017-10-03T14:25:09.912Z,99702.03
2017-10-03T14:27:36.240Z,99697.59
2017-10-03T14:30:02.672Z,99704.27
2017-10-03T14:32:29.008Z,99699.25
2017-10-03T14:34:55.301Z,99692.94
2017-10-03T14:37:24.020Z,99693.41
2017-10-03T14:39:51.198Z,99694.08
2017-10-03T14:42:17.526Z,99692.60
2017-10-03T14:44:43.861Z,99694.63
2017-10-03T14:47:10.135Z,99697.14
2017-10-03T14:49:36.500Z,99702.16
2017-10-03T14:52:05.646Z,99698.36
2017-10-03T14:54:31.924Z,99701.42
2017-10-03T14:56:58.198Z,99701.42
2017-10-03T14:59:24.494Z,99695.94
2017-10-03T15:14:51.854Z,99700.88
2017-10-03T15:17:18.141Z,99703.22
2017-10-03T15:19:44.395Z,99701.96
2017-10-03T15:22:10.775Z,99706.63
2017-10-03T15:27:09.107Z,99706.84
2017-10-03T15:29:35.418Z,99708.67
2017-10-03T15:32:01.865Z,99704.20
2017-10-03T15:34:28.272Z,99707.30
2017-10-03T15:36:54.633Z,99700.38
2017-10-03T15:39:21.031Z,99701.14
2017-10-03T15:41:47.440Z,99708.64
2017-10-03T15:44:13.720Z,99707.48
2017-10-03T15:46:40.910Z,99710.06
2017-10-03T15:49:08.141Z,99704.02
2017-10-03T15:51:34.481Z,99710.14
2017-10-03T15:54:01.747Z,99709.45
2017-10-03T15:56:28.031Z,99713.23
2017-10-03T15:58:54.291Z,99715.21
2017-10-03T16:01:20.585Z,99722.22
2017-10-03T16:03:47.146Z,99723.72
2017-10-03T16:06:13.541Z,99724.02
2017-10-03T16:08:39.784Z,99723.86
2017-10-03T16:11:06.875Z,99731.73
2017-10-03T16:13:33.121Z,99730.63
2017-10-03T16:15:59.646Z,99731.63
2017-10-03T16:18:25.914Z,99730.45
2017-10-03T16:20:52.691Z,99723.33
2017-10-03T16:23:18.943Z,99736.78
2017-10-03T16:25:46.915Z,99736.05
2017-10-03T16:28:13.147Z,99747.59
2017-10-03T16:33:10.960Z,99753.80
2017-10-03T16:35:37.311Z,99746.33
2017-10-03T16:38:08.033Z,99755.38
2017-10-03T16:40:36.639Z,99758.56
2017-10-03T16:43:02.967Z,99761.77
2017-10-03T16:45:29.310Z,99756.62
2017-10-03T16:47:55.643Z,99761.31
2017-10-03T16:50:21.910Z,99766.56
2017-10-03T16:52:48.420Z,99758.70
2017-10-03T16:55:15.206Z,99762.53
2017-10-03T16:57:41.510Z,99765.25
2017-10-03T17:00:08.089Z,99763.34
2017-10-03T17:02:34.429Z,99773.05
2017-10-03T17:05:00.774Z,99772.36
2017-10-03T17:07:27.220Z,99774.38
2017-10-03T17:09:53.613Z,99777.17
2017-10-03T17:12:24.197Z,99779.51
2017-10-03T17:14:50.472Z,99787.28
2017-10-03T17:17:16.790Z,99784.67
2017-10-03T17:19:43.135Z,99781.82
2017-10-03T17:22:13.264Z,99788.14
2017-10-03T17:24:40.040Z,99791.55
2017-10-03T17:27:10.208Z,99791.17
2017-10-03T17:32:06.830Z,99790.38
2017-10-03T17:34:34.122Z,99790.38
2017-10-03T17:37:00.628Z,99799.34
2017-10-03T17:54:27.251Z,99807.25
2017-10-03T17:56:53.557Z,99812.92
2017-10-03T17:59:19.840Z,99806.82
2017-10-03T18:01:46.170Z,99804.48
2017-10-03T18:16:24.477Z,99827.63
2017-10-03T18:18:51.331Z,99816.11
2017-10-03T18:21:17.905Z,99823.07
2017-10-03T18:23:52.191Z,99827.45
2017-10-03T18:26:18.519Z,99826.47
2017-10-03T18:28:44.779Z,99832.52
2017-10-03T18:31:11.151Z,99833.75
2017-10-03T18:33:45.265Z,99832.13
2017-10-03T18:36:11.567Z,99836.27
2017-10-03T18:38:37.890Z,99833.30
2017-10-03T18:41:04.131Z,99839.14
2017-10-03T18:43:30.431Z,99839.14
2017-10-03T18:45:57.232Z,99834.51
2017-10-03T18:48:23.520Z,99837.06
2017-10-03T18:50:49.912Z,99849.47
2017-10-03T18:53:16.257Z,99848.94
2017-10-03T18:55:42.523Z,99843.59
2017-10-03T18:58:10.003Z,99850.75
2017-10-03T19:00:36.815Z,99849.70
2017-10-03T19:03:03.135Z,99852.05
2017-10-03T19:05:29.393Z,99849.37
2017-10-03T19:07:56.051Z,99862.72
2017-10-03T19:10:23.200Z,99858.24
2017-10-03T19:12:49.618Z,99859.03
2017-10-03T19:15:15.929Z,99856.41
2017-10-03T19:17:42.221Z,99859.55
2017-10-03T19:20:08.556Z,99852.39
2017-10-03T19:22:35.381Z,99857.74
2017-10-03T19:25:01.847Z,99865.64
2017-10-03T19:27:28.278Z,99869.02
2017-10-03T19:29:54.616Z,99861.17
2017-10-03T19:32:21.397Z,99861.55
2017-10-03T19:34:47.734Z,99868.48
2017-10-03T19:37:14.050Z,99874.86
2017-10-03T19:39:40.356Z,99871.30
2017-10-03T19:42:06.638Z,99869.23
2017-10-03T19:44:33.712Z,99869.24
2017-10-03T19:46:59.999Z,99869.22
2017-10-03T19:49:26.269Z,99867.73
2017-10-03T19:51:54.252Z,99872.64
2017-10-03T19:54:21.258Z,99871.72
2017-10-03T19:56:48.002Z,99877.01
2017-10-03T19:59:14.536Z,99874.80
2017-10-03T20:01:40.848Z,99879.20
2017-10-03T20:04:07.132Z,99875.70
2017-10-03T20:06:34.303Z,99879.41
2017-10-03T20:09:00.557Z,99874.55
2017-10-03T20:11:26.958Z,99876.05
2017-10-03T20:13:53.255Z,99882.19
2017-10-03T20:16:19.531Z,99880.74
2017-10-03T20:18:47.442Z,99881.64
2017-10-03T20:21:13.760Z,99874.30
2017-10-03T20:23:40.479Z,99879.50
2017-10-03T20:26:07.400Z,99881.68
2017-10-03T20:28:34.649Z,99881.73
2017-10-03T20:31:00.990Z,99890.42
2017-10-03T20:33:27.416Z,99885.13
2017-10-03T20:35:53.785Z,99886.03
2017-10-03T20:38:20.068Z,99881.56
2017-10-03T20:40:46.889Z,99885.29
2017-10-03T20:43:13.222Z,99882.80
2017-10-03T20:45:47.798Z,99880.75
2017-10-03T20:48:14.115Z,99875.70
2017-10-03T20:50:40.423Z,99877.81
2017-10-03T20:53:06.748Z,99876.61
2017-10-03T20:55:33.032Z,99883.52
2017-10-03T20:57:59.294Z,99878.78
2017-10-03T21:00:25.501Z,99883.86
2017-10-03T21:02:51.758Z,99875.20
2017-10-03T21:05:18.016Z,99881.09
2017-10-03T21:07:44.274Z,99875.28
2017-10-03T21:10:10.525Z,99875.88
2017-10-03T21:12:36.863Z,99877.50
2017-10-03T21:15:03.077Z,99879.80
2017-10-03T21:17:29.323Z,99874.10
2017-10-03T21:19:55.536Z,99875.57
2017-10-03T21:22:21.756Z,99870.91
2017-10-03T21:24:47.977Z,99876.56
2017-10-03T21:27:14.242Z,99885.43
2017-10-03T21:29:40.503Z,99887.28
2017-10-03T21:32:06.758Z,99887.91
2017-10-03T21:34:33.003Z,99889.98
2017-10-03T21:36:59.242Z,99889.45
2017-10-03T21:39:25.776Z,99895.11
2017-10-03T21:41:52.033Z,99892.78
2017-10-03T21:44:18.285Z,99884.80
2017-10-03T21:46:44.539Z,99880.96
2017-10-03T21:49:10.812Z,99884.86
2017-10-03T21:51:37.081Z,99886.61
2017-10-03T21:54:03.308Z,99887.36
2017-10-03T21:56:29.568Z,99882.62
2017-10-03T21:58:55.808Z,99883.86
2017-10-03T22:01:22.057Z,99885.43
2017-10-03T22:03:48.306Z,99883.36
2017-10-03T22:06:14.562Z,99884.27
2017-10-03T22:08:40.828Z,99894.07
2017-10-03T22:11:07.105Z,99886.09
2017-10-03T22:13:34.008Z,99887.08
2017-10-03T22:16:00.264Z,99887.39
2017-10-03T22:18:26.538Z,99883.40
2017-10-03T22:20:52.807Z,99884.50
2017-10-03T22:23:19.012Z,99881.49
2017-10-03T22:25:45.287Z,99875.07
2017-10-03T22:28:11.556Z,99873.19
2017-10-03T22:30:37.847Z,99879.59
2017-10-03T22:33:04.705Z,99880.08
2017-10-03T22:35:30.959Z,99875.09
2017-10-03T22:37:57.266Z,99879.88
2017-10-03T22:40:23.507Z,99880.93
2017-10-03T22:42:49.724Z,99884.33
2017-10-03T22:45:15.967Z,99878.58
2017-10-03T22:47:42.176Z,99880.50
2017-10-03T22:50:08.442Z,99879.39
2017-10-03T22:52:34.655Z,99875.27
2017-10-03T22:55:00.858Z,99880.18
2017-10-03T22:57:27.116Z,99886.34
2017-10-03T22:59:53.371Z,99885.78
2017-10-03T23:02:19.610Z,99882.34
2017-10-03T23:04:45.833Z,99882.84
2017-10-03T23:07:12.115Z,99880.16
2017-10-03T23:09:38.346Z,99877.72
2017-10-03T23:12:04.542Z,99879.77
2017-10-03T23:14:30.783Z,99880.86
2017-10-03T23:16:56.998Z,99880.20
2017-10-03T23:19:23.224Z,99880.59
2017-10-03T23:21:49.426Z,99882.42
2017-10-03T23:24:15.633Z,99884.31
2017-10-03T23:26:41.874Z,99887.98
2017-10-03T23:29:08.128Z,99891.86
2017-10-03T23:31:34.354Z,99887.47
2017-10-03T23:34:00.582Z,99889.39
2017-10-03T23:36:26.813Z,99887.02
2017-10-03T23:38:53.072Z,99888.02
2017-10-03T23:41:19.295Z,99890.20
2017-10-03T23:43:45.519Z,99891.08
2017-10-03T23:46:11.754Z,99886.99
2017-10-03T23:48:38.009Z,99878.34
2017-10-03T23:51:04.300Z,99880.08
2017-10-03T23:53:30.537Z,99877.98
2017-10-03T23:55:56.795Z,99881.30
2017-10-03T23:58:23.054Z,99881.05
