createdAt,value
2017-05-10T00:01:21.365Z,1.67
2017-05-10T00:03:49.657Z,0.97
2017-05-10T00:06:17.944Z,0.97
2017-05-10T00:08:46.247Z,1.32
2017-05-10T00:11:14.535Z,1.00
2017-05-10T00:13:42.850Z,1.28
2017-05-10T00:16:11.140Z,1.12
2017-05-10T00:18:39.422Z,1.12
2017-05-10T00:21:07.734Z,1.15
2017-05-10T00:23:36.023Z,1.75
2017-05-10T00:26:05.087Z,2.15
2017-05-10T00:28:33.371Z,1.20
2017-05-10T00:31:01.654Z,1.20
2017-05-10T00:33:29.963Z,1.40
2017-05-10T00:35:58.991Z,1.48
2017-05-10T00:38:27.307Z,1.58
2017-05-10T00:40:55.596Z,1.68
2017-05-10T00:43:23.884Z,1.18
2017-05-10T00:45:52.927Z,1.58
2017-05-10T00:48:21.213Z,1.43
2017-05-10T00:50:49.531Z,1.38
2017-05-10T00:53:18.556Z,1.78
2017-05-10T00:55:46.843Z,1.60
2017-05-10T00:58:15.143Z,1.33
2017-05-10T01:00:43.437Z,1.00
2017-05-10T01:03:11.759Z,1.42
2017-05-10T01:05:40.048Z,1.30
2017-05-10T01:08:08.335Z,1.23
2017-05-10T01:10:36.645Z,1.53
2017-05-10T01:13:04.938Z,1.40
2017-05-10T01:15:34.003Z,1.32
2017-05-10T01:18:02.287Z,1.33
2017-05-10T01:20:30.578Z,1.40
2017-05-10T01:22:58.881Z,1.28
2017-05-10T01:25:27.907Z,1.43
2017-05-10T01:27:56.227Z,1.57
2017-05-10T01:30:24.512Z,1.12
2017-05-10T01:32:52.796Z,1.05
2017-05-10T01:35:21.847Z,1.10
2017-05-10T01:37:50.134Z,0.78
2017-05-10T01:40:18.463Z,1.73
2017-05-10T01:42:46.754Z,1.18
2017-05-10T01:45:15.035Z,1.10
2017-05-10T01:47:43.340Z,1.15
2017-05-10T01:50:11.626Z,1.50
2017-05-10T01:52:39.955Z,1.50
2017-05-10T01:55:08.239Z,1.10
2017-05-10T01:57:36.520Z,1.25
2017-05-10T02:00:04.820Z,1.40
2017-05-10T02:02:33.107Z,1.38
2017-05-10T02:05:01.427Z,1.10
2017-05-10T02:07:30.460Z,1.33
2017-05-10T02:09:58.753Z,2.22
2017-05-10T02:12:27.061Z,1.07
2017-05-10T02:14:55.348Z,1.25
2017-05-10T02:17:24.408Z,1.02
2017-05-10T02:19:52.699Z,1.30
2017-05-10T02:22:20.987Z,0.88
2017-05-10T02:24:49.287Z,1.12
2017-05-10T02:27:18.316Z,1.20
2017-05-10T02:29:46.647Z,1.05
2017-05-10T02:32:15.671Z,1.30
2017-05-10T02:34:43.952Z,1.18
2017-05-10T02:37:12.263Z,1.32
2017-05-10T02:39:40.546Z,1.38
2017-05-10T02:42:08.886Z,1.68
2017-05-10T02:44:37.172Z,1.40
2017-05-10T02:47:05.463Z,0.90
2017-05-10T02:49:33.777Z,1.27
2017-05-10T02:52:02.067Z,0.92
2017-05-10T02:54:31.130Z,1.10
2017-05-10T02:56:59.412Z,0.97
2017-05-10T02:59:27.700Z,1.60
2017-05-10T03:01:56.012Z,1.95
2017-05-10T03:04:24.300Z,1.23
2017-05-10T03:06:52.615Z,1.78
2017-05-10T03:09:20.903Z,0.97
2017-05-10T03:11:49.214Z,1.12
2017-05-10T03:14:17.527Z,1.68
2017-05-10T03:16:45.838Z,1.43
2017-05-10T03:19:14.179Z,0.90
2017-05-10T03:21:42.471Z,1.33
2017-05-10T03:24:10.756Z,1.38
2017-05-10T03:26:39.087Z,1.10
2017-05-10T03:29:07.395Z,1.13
2017-05-10T03:31:35.727Z,1.35
2017-05-10T03:34:04.778Z,1.50
2017-05-10T03:36:33.091Z,0.98
2017-05-10T03:39:02.144Z,1.30
2017-05-10T03:41:30.431Z,0.87
2017-05-10T03:43:58.763Z,1.30
2017-05-10T03:46:27.070Z,0.98
2017-05-10T03:48:55.379Z,1.37
2017-05-10T03:51:23.709Z,1.40
2017-05-10T03:53:52.005Z,1.37
2017-05-10T03:56:20.336Z,1.20
2017-05-10T03:58:49.372Z,2.08
2017-05-10T04:01:17.679Z,1.15
2017-05-10T04:03:46.010Z,0.95
2017-05-10T04:06:14.315Z,1.02
2017-05-10T04:08:42.659Z,1.00
2017-05-10T04:11:10.967Z,1.03
2017-05-10T04:13:39.280Z,1.23
2017-05-10T04:16:07.613Z,2.45
2017-05-10T04:18:35.923Z,1.35
2017-05-10T04:21:04.271Z,1.40
2017-05-10T04:23:32.579Z,1.22
2017-05-10T04:26:00.890Z,1.07
2017-05-10T04:28:29.961Z,1.15
2017-05-10T04:30:58.269Z,1.68
2017-05-10T04:33:26.602Z,1.50
2017-05-10T04:35:54.906Z,2.52
2017-05-10T04:38:23.940Z,1.58
2017-05-10T04:40:52.271Z,2.10
2017-05-10T04:43:20.593Z,1.12
2017-05-10T04:45:48.949Z,2.07
2017-05-10T04:48:18.008Z,2.15
2017-05-10T04:50:46.326Z,2.27
2017-05-10T04:53:15.384Z,2.30
2017-05-10T04:55:43.683Z,2.08
2017-05-10T04:58:12.040Z,1.68
2017-05-10T05:00:40.357Z,1.88
2017-05-10T05:03:08.684Z,1.78
2017-05-10T05:05:37.027Z,1.77
2017-05-10T05:08:05.332Z,1.85
2017-05-10T05:10:33.686Z,3.05
2017-05-10T05:13:02.004Z,2.38
2017-05-10T05:15:30.324Z,2.15
2017-05-10T05:17:59.388Z,2.70
2017-05-10T05:20:27.706Z,2.00
2017-05-10T05:22:56.029Z,1.90
2017-05-10T05:25:24.349Z,2.12
2017-05-10T05:27:53.392Z,2.42
2017-05-10T05:30:21.706Z,2.02
2017-05-10T05:32:50.068Z,1.98
2017-05-10T05:35:18.385Z,2.18
2017-05-10T05:37:47.439Z,2.44
2017-05-10T05:40:15.762Z,2.64
2017-05-10T05:42:44.796Z,2.10
2017-05-10T05:45:13.146Z,2.62
2017-05-10T05:47:41.463Z,3.26
2017-05-10T05:50:09.778Z,2.40
2017-05-10T05:52:38.841Z,2.02
2017-05-10T05:55:07.155Z,2.00
2017-05-10T05:57:36.250Z,2.22
2017-05-10T06:00:05.311Z,1.78
2017-05-10T06:02:33.635Z,2.60
2017-05-10T06:05:01.984Z,2.60
2017-05-10T06:07:30.307Z,3.60
2017-05-10T06:09:58.675Z,2.56
2017-05-10T06:12:26.998Z,2.52
2017-05-10T06:14:55.314Z,3.30
2017-05-10T06:17:23.650Z,2.98
2017-05-10T06:19:51.962Z,2.58
2017-05-10T06:22:20.307Z,2.58
2017-05-10T06:24:48.618Z,2.42
2017-05-10T06:27:16.935Z,2.88
2017-05-10T06:29:45.266Z,3.32
2017-05-10T06:32:14.298Z,3.56
2017-05-10T06:34:42.646Z,3.10
2017-05-10T06:37:10.947Z,2.92
2017-05-10T06:39:39.256Z,3.20
2017-05-10T06:42:07.579Z,3.76
2017-05-10T06:44:36.627Z,3.76
2017-05-10T06:47:04.962Z,3.36
2017-05-10T06:49:33.271Z,3.20
2017-05-10T06:52:01.570Z,3.10
2017-05-10T06:54:29.908Z,3.32
2017-05-10T06:56:58.222Z,3.72
2017-05-10T06:59:26.579Z,3.16
2017-05-10T07:01:54.895Z,3.14
2017-05-10T07:04:23.215Z,2.72
2017-05-10T07:06:51.551Z,2.70
2017-05-10T07:09:19.855Z,3.32
2017-05-10T07:11:48.213Z,4.06
2017-05-10T07:14:17.263Z,4.28
2017-05-10T07:16:45.580Z,4.18
2017-05-10T07:19:13.904Z,4.64
2017-05-10T07:21:42.214Z,5.10
2017-05-10T07:24:10.548Z,4.44
2017-05-10T07:26:39.585Z,4.10
2017-05-10T07:29:07.900Z,4.52
2017-05-10T07:31:36.218Z,5.18
2017-05-10T07:34:04.530Z,4.58
2017-05-10T07:36:32.886Z,5.62
2017-05-10T07:39:01.180Z,4.04
2017-05-10T07:41:29.489Z,5.92
2017-05-10T07:43:57.803Z,5.18
2017-05-10T07:46:26.855Z,5.22
2017-05-10T07:48:55.215Z,5.36
2017-05-10T07:51:23.532Z,5.26
2017-05-10T07:53:51.854Z,4.62
2017-05-10T07:56:20.190Z,4.82
2017-05-10T07:58:48.487Z,5.42
2017-05-10T08:01:17.583Z,5.34
2017-05-10T08:03:46.637Z,5.38
2017-05-10T08:06:14.956Z,5.64
2017-05-10T08:08:44.030Z,5.12
2017-05-10T08:11:12.346Z,4.56
2017-05-10T08:13:40.684Z,5.92
2017-05-10T08:16:08.975Z,5.28
2017-05-10T08:18:38.011Z,5.24
2017-05-10T08:21:06.345Z,5.36
2017-05-10T08:23:35.404Z,4.96
2017-05-10T08:26:03.749Z,5.08
2017-05-10T08:28:32.071Z,5.44
2017-05-10T08:31:00.391Z,6.40
2017-05-10T08:33:28.707Z,4.94
2017-05-10T08:35:57.011Z,4.62
2017-05-10T08:38:25.351Z,4.52
2017-05-10T08:40:53.649Z,4.22
2017-05-10T08:43:21.961Z,4.20
2017-05-10T08:45:50.304Z,4.10
2017-05-10T08:48:18.618Z,3.96
2017-05-10T08:50:46.966Z,4.04
2017-05-10T08:53:15.281Z,3.56
2017-05-10T08:55:43.595Z,4.10
2017-05-10T08:58:11.940Z,3.86
2017-05-10T09:00:40.257Z,3.60
2017-05-10T09:03:08.612Z,3.40
2017-05-10T09:05:36.933Z,2.88
2017-05-10T09:08:05.250Z,3.42
2017-05-10T09:10:33.587Z,4.04
2017-05-10T09:13:01.901Z,3.24
2017-05-10T09:15:30.256Z,3.22
2017-05-10T09:17:59.316Z,4.62
2017-05-10T09:20:27.631Z,3.70
2017-05-10T09:22:56.710Z,4.04
2017-05-10T09:25:25.031Z,3.62
2017-05-10T09:27:53.393Z,3.48
2017-05-10T09:30:22.429Z,3.96
2017-05-10T09:32:50.728Z,4.30
2017-05-10T09:35:19.058Z,4.54
2017-05-10T09:37:48.110Z,3.68
2017-05-10T09:40:16.449Z,4.20
2017-05-10T09:42:44.762Z,2.96
2017-05-10T09:45:13.075Z,3.42
2017-05-10T09:47:42.170Z,3.96
2017-05-10T09:50:11.211Z,3.90
2017-05-10T09:52:39.503Z,3.00
2017-05-10T09:55:07.846Z,3.94
2017-05-10T09:57:36.159Z,4.12
2017-05-10T10:00:04.479Z,3.80
2017-05-10T10:02:32.843Z,4.36
2017-05-10T10:05:01.141Z,3.62
2017-05-10T10:07:29.455Z,3.78
2017-05-10T10:09:57.799Z,4.26
2017-05-10T10:12:26.096Z,4.02
2017-05-10T10:14:54.406Z,4.24
2017-05-10T10:17:22.745Z,3.94
2017-05-10T10:19:51.055Z,4.48
2017-05-10T10:22:19.370Z,4.48
2017-05-10T10:24:47.725Z,3.58
2017-05-10T10:27:16.773Z,3.18
2017-05-10T10:29:45.072Z,3.62
2017-05-10T10:32:13.423Z,3.30
2017-05-10T10:34:41.741Z,3.32
2017-05-10T10:37:10.053Z,3.62
2017-05-10T10:39:38.389Z,3.34
2017-05-10T10:42:06.706Z,3.62
2017-05-10T10:44:34.994Z,3.84
2017-05-10T10:47:03.324Z,3.52
2017-05-10T10:49:31.642Z,5.08
2017-05-10T10:51:59.963Z,4.08
2017-05-10T10:54:28.271Z,3.42
2017-05-10T10:56:56.583Z,4.00
2017-05-10T10:59:24.918Z,3.70
2017-05-10T11:01:53.231Z,4.40
2017-05-10T11:04:21.587Z,3.88
2017-05-10T11:06:50.642Z,3.50
2017-05-10T11:09:18.966Z,2.50
2017-05-10T11:11:48.042Z,3.86
2017-05-10T11:14:16.355Z,3.68
2017-05-10T11:16:44.699Z,4.00
2017-05-10T11:19:12.994Z,3.66
2017-05-10T11:21:42.046Z,3.90
2017-05-10T11:24:10.365Z,3.08
2017-05-10T11:26:39.398Z,4.04
2017-05-10T11:29:07.746Z,3.96
2017-05-10T11:31:36.783Z,3.32
2017-05-10T11:34:05.096Z,2.64
2017-05-10T11:36:33.440Z,2.90
2017-05-10T11:39:01.761Z,4.12
2017-05-10T11:41:30.114Z,3.82
2017-05-10T11:43:58.411Z,2.88
2017-05-10T11:46:26.707Z,2.52
2017-05-10T11:48:55.797Z,3.00
2017-05-10T11:51:24.849Z,3.54
2017-05-10T11:53:53.151Z,2.76
2017-05-10T11:56:21.507Z,3.66
2017-05-10T11:58:49.820Z,3.84
2017-05-10T12:01:18.134Z,3.76
2017-05-10T12:03:46.479Z,3.12
2017-05-10T12:06:15.515Z,3.34
2017-05-10T12:08:43.826Z,3.58
2017-05-10T12:11:12.194Z,3.54
2017-05-10T12:13:40.505Z,3.00
2017-05-10T12:16:08.819Z,3.78
2017-05-10T12:18:37.174Z,3.64
2017-05-10T12:21:06.226Z,3.30
2017-05-10T12:23:34.534Z,3.08
2017-05-10T12:26:02.894Z,2.72
2017-05-10T12:28:31.192Z,2.94
2017-05-10T12:30:59.495Z,2.88
2017-05-10T12:33:27.846Z,4.28
2017-05-10T12:35:56.166Z,3.60
2017-05-10T12:38:24.481Z,2.60
2017-05-10T12:40:52.837Z,3.26
2017-05-10T12:43:21.153Z,3.16
2017-05-10T12:45:49.477Z,3.00
2017-05-10T12:48:17.826Z,3.00
2017-05-10T12:50:46.884Z,3.18
2017-05-10T12:53:15.195Z,3.04
2017-05-10T12:55:44.345Z,2.60
2017-05-10T12:58:12.657Z,2.82
2017-05-10T13:00:41.023Z,3.76
2017-05-10T13:03:09.383Z,2.36
2017-05-10T13:05:37.698Z,2.72
2017-05-10T13:08:06.011Z,2.88
2017-05-10T13:10:34.347Z,2.94
2017-05-10T13:13:02.655Z,2.30
2017-05-10T13:15:31.710Z,2.22
2017-05-10T13:18:00.050Z,2.10
2017-05-10T13:20:28.361Z,2.88
2017-05-10T13:22:56.674Z,2.38
2017-05-10T13:25:25.766Z,2.48
2017-05-10T13:27:54.818Z,2.26
2017-05-10T13:30:23.130Z,2.74
2017-05-10T13:32:51.469Z,3.20
2017-05-10T13:35:19.784Z,3.58
2017-05-10T13:37:48.161Z,3.20
2017-05-10T13:40:16.471Z,3.04
2017-05-10T13:42:44.790Z,3.80
2017-05-10T13:45:13.848Z,3.02
2017-05-10T13:47:42.153Z,3.48
2017-05-10T13:50:10.495Z,3.80
2017-05-10T13:52:38.811Z,3.42
2017-05-10T13:55:07.127Z,2.94
2017-05-10T13:57:36.202Z,2.86
2017-05-10T14:00:04.515Z,3.20
2017-05-10T14:02:33.606Z,2.26
2017-05-10T14:05:02.663Z,2.42
2017-05-10T14:07:30.974Z,3.04
2017-05-10T14:10:00.052Z,3.42
2017-05-10T14:12:28.358Z,2.50
2017-05-10T14:14:56.675Z,3.30
2017-05-10T14:17:25.031Z,3.08
2017-05-10T14:19:53.342Z,2.24
2017-05-10T14:22:21.650Z,2.74
2017-05-10T14:24:49.982Z,1.90
2017-05-10T14:27:18.281Z,2.90
2017-05-10T14:29:46.635Z,3.34
2017-05-10T14:32:14.928Z,3.44
2017-05-10T14:34:43.234Z,2.68
2017-05-10T14:37:11.576Z,2.98
2017-05-10T14:39:39.895Z,2.26
2017-05-10T14:42:08.246Z,2.00
2017-05-10T14:44:36.562Z,1.76
2017-05-10T14:47:05.625Z,2.66
2017-05-10T14:49:33.963Z,2.38
2017-05-10T14:52:02.271Z,1.90
2017-05-10T14:54:30.571Z,2.04
2017-05-10T14:56:58.918Z,2.58
2017-05-10T14:59:27.231Z,2.80
2017-05-10T15:01:55.519Z,2.72
2017-05-10T15:04:23.870Z,2.20
2017-05-10T15:06:52.181Z,2.22
2017-05-10T15:09:21.233Z,1.60
2017-05-10T15:11:49.570Z,2.52
2017-05-10T15:14:18.624Z,2.20
2017-05-10T15:16:46.954Z,2.20
2017-05-10T15:19:15.265Z,1.98
2017-05-10T15:21:43.579Z,1.52
2017-05-10T15:24:11.933Z,1.60
2017-05-10T15:26:40.231Z,1.68
2017-05-10T15:29:08.541Z,1.50
2017-05-10T15:31:36.901Z,2.44
2017-05-10T15:34:05.957Z,1.96
2017-05-10T15:36:34.318Z,2.08
2017-05-10T15:39:02.697Z,1.80
2017-05-10T15:41:31.007Z,2.70
2017-05-10T15:43:59.343Z,2.18
2017-05-10T15:46:27.659Z,1.76
2017-05-10T15:48:56.013Z,2.24
2017-05-10T15:51:24.334Z,2.06
2017-05-10T15:53:52.650Z,1.90
2017-05-10T15:56:20.971Z,2.00
2017-05-10T15:58:49.286Z,1.70
2017-05-10T16:01:17.662Z,1.80
2017-05-10T16:03:46.719Z,2.14
2017-05-10T16:06:15.034Z,2.00
2017-05-10T16:08:44.110Z,1.72
2017-05-10T16:11:12.442Z,1.72
2017-05-10T16:13:40.787Z,1.90
2017-05-10T16:16:09.111Z,2.00
2017-05-10T16:18:37.427Z,2.20
2017-05-10T16:21:05.762Z,1.90
2017-05-10T16:23:34.075Z,1.68
2017-05-10T16:26:02.433Z,1.76
2017-05-10T16:28:30.746Z,1.56
2017-05-10T16:30:59.462Z,1.92
2017-05-10T16:33:28.556Z,1.54
2017-05-10T16:35:57.612Z,1.60
2017-05-10T16:38:25.927Z,2.08
2017-05-10T16:40:55.001Z,1.56
2017-05-10T16:43:23.318Z,1.76
2017-05-10T16:45:51.670Z,1.60
2017-05-10T16:48:19.982Z,1.42
2017-05-10T16:50:48.299Z,1.66
2017-05-10T16:53:16.613Z,1.60
2017-05-10T16:55:45.671Z,1.64
2017-05-10T16:58:14.027Z,1.88
2017-05-10T17:00:42.346Z,1.48
2017-05-10T17:03:10.655Z,2.18
2017-05-10T17:05:39.730Z,2.16
2017-05-10T17:08:08.046Z,2.28
2017-05-10T17:10:36.396Z,1.86
2017-05-10T17:13:05.465Z,1.70
2017-05-10T17:15:33.858Z,1.80
2017-05-10T17:18:03.083Z,1.98
2017-05-10T17:20:31.619Z,1.70
2017-05-10T17:23:01.078Z,1.94
2017-05-10T17:25:29.728Z,1.98
2017-05-10T17:27:58.376Z,1.92
2017-05-10T17:30:26.999Z,1.50
2017-05-10T17:32:55.631Z,1.70
2017-05-10T17:35:24.270Z,2.00
2017-05-10T17:37:52.893Z,1.94
2017-05-10T17:40:21.556Z,1.40
2017-05-10T17:42:50.191Z,1.80
2017-05-10T17:45:19.654Z,1.58
2017-05-10T17:47:48.288Z,1.46
2017-05-10T17:50:17.672Z,1.48
2017-05-10T17:52:46.328Z,1.82
2017-05-10T17:55:14.949Z,1.80
2017-05-10T17:57:43.640Z,1.58
2017-05-10T18:00:12.287Z,1.90
2017-05-10T18:02:40.938Z,1.68
2017-05-10T18:05:09.588Z,1.30
2017-05-10T18:07:38.216Z,1.88
2017-05-10T18:10:06.885Z,1.50
2017-05-10T18:12:36.246Z,1.72
2017-05-10T18:15:04.880Z,1.30
2017-05-10T18:17:33.539Z,1.14
2017-05-10T18:20:02.183Z,1.50
2017-05-10T18:22:30.847Z,1.34
2017-05-10T18:24:59.471Z,1.02
2017-05-10T18:27:28.093Z,0.98
2017-05-10T18:29:57.504Z,1.12
2017-05-10T18:32:26.875Z,1.30
2017-05-10T18:34:55.588Z,0.98
2017-05-10T18:37:24.967Z,1.10
2017-05-10T18:39:53.624Z,1.10
2017-05-10T18:42:22.290Z,1.10
2017-05-10T18:44:50.953Z,2.34
2017-05-10T18:47:20.374Z,1.66
2017-05-10T18:49:49.005Z,1.44
2017-05-10T18:52:17.664Z,1.80
2017-05-10T18:54:46.329Z,1.66
2017-05-10T18:57:14.968Z,1.60
2017-05-10T18:59:43.647Z,2.50
2017-05-10T19:02:12.289Z,2.36
2017-05-10T19:04:40.938Z,1.76
2017-05-10T19:07:09.602Z,1.24
2017-05-10T19:09:38.240Z,1.40
2017-05-10T19:12:06.956Z,1.62
2017-05-10T19:14:35.412Z,1.82
2017-05-10T19:17:03.719Z,1.78
2017-05-10T19:19:32.791Z,1.88
2017-05-10T19:22:01.086Z,1.78
2017-05-10T19:24:30.178Z,2.00
2017-05-10T19:26:59.230Z,1.86
2017-05-10T19:29:27.549Z,1.20
2017-05-10T19:31:56.626Z,1.74
2017-05-10T19:34:24.946Z,1.52
2017-05-10T19:36:53.311Z,1.48
2017-05-10T19:39:22.368Z,2.02
2017-05-10T19:41:50.686Z,1.74
2017-05-10T19:44:19.742Z,1.30
2017-05-10T19:46:48.074Z,1.86
2017-05-10T19:49:16.438Z,1.36
2017-05-10T19:51:45.493Z,1.46
2017-05-10T19:54:13.808Z,1.26
2017-05-10T19:56:42.883Z,1.90
2017-05-10T19:59:11.197Z,1.44
2017-05-10T20:01:39.554Z,1.64
2017-05-10T20:04:08.607Z,2.04
2017-05-10T20:06:36.902Z,1.76
2017-05-10T20:09:05.238Z,1.74
2017-05-10T20:11:33.550Z,1.30
2017-05-10T20:14:01.911Z,1.24
2017-05-10T20:16:30.225Z,1.60
2017-05-10T20:18:58.538Z,1.82
2017-05-10T20:21:26.873Z,1.88
2017-05-10T20:23:55.191Z,2.50
2017-05-10T20:26:23.527Z,1.70
2017-05-10T20:28:51.815Z,1.86
2017-05-10T20:31:20.303Z,2.26
2017-05-10T20:33:49.374Z,1.60
2017-05-10T20:36:17.691Z,1.54
2017-05-10T20:38:46.027Z,1.72
2017-05-10T20:41:14.376Z,1.56
2017-05-10T20:43:42.667Z,2.22
2017-05-10T20:46:11.003Z,2.40
2017-05-10T20:48:39.330Z,1.56
2017-05-10T20:51:07.652Z,1.74
2017-05-10T20:53:35.962Z,2.00
2017-05-10T20:56:04.275Z,2.12
2017-05-10T20:58:32.596Z,1.28
2017-05-10T21:01:00.890Z,1.46
2017-05-10T21:03:29.983Z,1.58
2017-05-10T21:05:58.299Z,1.50
2017-05-10T21:08:26.606Z,1.68
2017-05-10T21:10:54.942Z,1.48
2017-05-10T21:13:23.255Z,1.32
2017-05-10T21:15:51.611Z,1.36
2017-05-10T21:18:19.926Z,1.00
2017-05-10T21:20:48.239Z,2.08
2017-05-10T21:23:16.566Z,1.14
2017-05-10T21:25:44.883Z,2.82
2017-05-10T21:28:13.970Z,1.82
2017-05-10T21:30:43.017Z,2.32
2017-05-10T21:33:11.331Z,1.58
2017-05-10T21:35:39.644Z,2.38
2017-05-10T21:38:07.955Z,2.20
2017-05-10T21:40:36.305Z,2.42
2017-05-10T21:43:04.616Z,1.68
2017-05-10T21:45:32.931Z,1.70
2017-05-10T21:48:02.006Z,1.78
2017-05-10T21:50:30.318Z,1.56
2017-05-10T21:52:59.407Z,1.60
2017-05-10T21:55:28.463Z,1.56
2017-05-10T21:57:56.774Z,1.86
2017-05-10T22:00:25.842Z,1.20
2017-05-10T22:02:54.154Z,1.96
2017-05-10T22:05:23.238Z,2.04
2017-05-10T22:07:51.547Z,1.60
2017-05-10T22:10:19.840Z,1.44
2017-05-10T22:12:48.186Z,1.56
2017-05-10T22:15:17.240Z,1.90
2017-05-10T22:17:45.534Z,1.80
2017-05-10T22:20:13.865Z,1.50
2017-05-10T22:22:42.179Z,2.38
2017-05-10T22:25:10.534Z,1.40
2017-05-10T22:27:38.832Z,2.10
2017-05-10T22:30:07.143Z,1.52
2017-05-10T22:32:35.482Z,1.12
2017-05-10T22:35:04.546Z,1.76
2017-05-10T22:37:32.895Z,2.92
2017-05-10T22:40:01.186Z,1.72
2017-05-10T22:42:29.495Z,2.02
2017-05-10T22:44:57.835Z,1.88
2017-05-10T22:47:26.158Z,2.02
2017-05-10T22:49:54.510Z,1.54
2017-05-10T22:52:22.803Z,1.76
2017-05-10T22:54:51.111Z,1.58
2017-05-10T22:57:20.171Z,1.84
2017-05-10T22:59:48.459Z,1.70
2017-05-10T23:02:16.795Z,1.76
2017-05-10T23:04:45.082Z,2.22
2017-05-10T23:07:13.390Z,2.00
2017-05-10T23:09:41.710Z,1.82
2017-05-10T23:12:10.000Z,2.78
2017-05-10T23:14:38.336Z,2.46
2017-05-10T23:17:06.655Z,1.60
2017-05-10T23:19:34.979Z,1.32
2017-05-10T23:22:03.314Z,1.66
2017-05-10T23:24:31.611Z,2.26
2017-05-10T23:26:59.947Z,2.26
2017-05-10T23:29:29.003Z,1.38
2017-05-10T23:31:57.323Z,1.94
2017-05-10T23:34:25.667Z,1.60
2017-05-10T23:36:53.992Z,1.67
2017-05-10T23:39:22.351Z,1.10
2017-05-10T23:41:50.653Z,1.40
2017-05-10T23:44:19.710Z,1.17
2017-05-10T23:46:48.050Z,1.35
2017-05-10T23:49:16.367Z,1.90
2017-05-10T23:51:44.704Z,1.68
2017-05-10T23:54:13.024Z,1.63
2017-05-10T23:56:41.339Z,1.40
2017-05-10T23:59:10.412Z,1.64
