createdAt,value
2019-02-19T00:03:24.439Z,9.20
2019-02-19T00:07:28.639Z,9.20
2019-02-19T00:11:32.806Z,9.20
2019-02-19T00:15:36.999Z,9.20
2019-02-19T00:19:41.205Z,9.20
2019-02-19T00:23:45.443Z,9.20
2019-02-19T00:27:49.639Z,9.20
2019-02-19T00:31:53.865Z,9.20
2019-02-19T00:35:58.079Z,9.20
2019-02-19T00:40:02.287Z,9.20
2019-02-19T00:44:06.504Z,9.20
2019-02-19T00:48:10.703Z,9.10
2019-02-19T00:52:14.898Z,9.10
2019-02-19T00:56:19.075Z,9.10
2019-02-19T01:00:23.369Z,9.10
2019-02-19T01:04:27.558Z,9.10
2019-02-19T01:08:31.771Z,9.00
2019-02-19T01:12:36.016Z,9.10
2019-02-19T01:16:40.193Z,9.00
2019-02-19T01:20:44.426Z,9.10
2019-02-19T01:24:48.623Z,9.00
2019-02-19T01:28:52.816Z,9.00
2019-02-19T01:32:57.048Z,9.00
2019-02-19T01:37:01.222Z,9.00
2019-02-19T01:41:05.428Z,9.00
2019-02-19T01:45:09.858Z,9.00
2019-02-19T01:49:14.072Z,9.00
2019-02-19T01:53:19.533Z,8.90
2019-02-19T01:57:23.656Z,8.90
2019-02-19T02:01:27.869Z,8.90
2019-02-19T02:05:32.058Z,8.90
2019-02-19T02:09:36.278Z,8.90
2019-02-19T02:13:40.474Z,8.90
2019-02-19T02:17:44.658Z,8.90
2019-02-19T02:21:48.818Z,8.80
2019-02-19T02:25:53.082Z,8.80
2019-02-19T02:29:57.222Z,8.80
2019-02-19T02:34:01.435Z,8.80
2019-02-19T02:38:05.661Z,8.80
2019-02-19T02:42:09.869Z,8.80
2019-02-19T02:46:14.070Z,8.80
2019-02-19T02:50:18.281Z,8.80
2019-02-19T02:54:22.487Z,8.80
2019-02-19T02:58:26.701Z,8.80
2019-02-19T03:02:30.956Z,8.80
2019-02-19T03:06:39.968Z,8.70
2019-02-19T03:10:44.172Z,8.70
2019-02-19T03:14:48.371Z,8.70
2019-02-19T03:18:52.582Z,8.70
2019-02-19T03:22:56.786Z,8.70
2019-02-19T03:27:00.992Z,8.70
2019-02-19T03:31:05.133Z,8.60
2019-02-19T03:35:09.339Z,8.60
2019-02-19T03:39:13.523Z,8.60
2019-02-19T03:43:17.742Z,8.60
2019-02-19T03:47:21.970Z,8.60
2019-02-19T03:51:26.174Z,8.60
2019-02-19T03:55:30.376Z,8.60
2019-02-19T03:59:34.671Z,8.60
2019-02-19T04:03:38.861Z,8.60
2019-02-19T04:07:43.067Z,8.50
2019-02-19T04:11:47.335Z,8.50
2019-02-19T04:15:51.546Z,8.50
2019-02-19T04:19:55.736Z,8.50
2019-02-19T04:23:59.978Z,8.50
2019-02-19T04:28:06.355Z,8.50
2019-02-19T04:32:10.568Z,8.50
2019-02-19T04:36:14.776Z,8.50
2019-02-19T04:40:18.978Z,8.50
2019-02-19T04:44:23.188Z,8.50
2019-02-19T04:48:27.378Z,8.40
2019-02-19T04:52:31.614Z,8.40
2019-02-19T04:56:35.759Z,8.40
2019-02-19T05:00:39.971Z,8.40
2019-02-19T05:04:44.175Z,8.40
2019-02-19T05:08:48.361Z,8.40
2019-02-19T05:12:52.550Z,8.40
2019-02-19T05:16:56.679Z,8.40
2019-02-19T05:21:00.899Z,8.40
2019-02-19T05:25:05.391Z,8.30
2019-02-19T05:29:09.577Z,8.30
2019-02-19T05:33:13.775Z,8.30
2019-02-19T05:37:18.004Z,8.20
2019-02-19T05:41:22.208Z,8.20
2019-02-19T05:45:26.407Z,8.10
2019-02-19T05:49:30.592Z,8.10
2019-02-19T05:53:35.768Z,8.10
2019-02-19T05:57:39.983Z,8.10
2019-02-19T06:01:44.190Z,8.10
2019-02-19T06:05:48.395Z,8.10
2019-02-19T06:09:52.575Z,8.10
2019-02-19T06:13:56.762Z,8.00
2019-02-19T06:18:00.951Z,8.00
2019-02-19T06:22:05.429Z,8.00
2019-02-19T06:26:09.657Z,8.00
2019-02-19T06:30:14.366Z,7.90
2019-02-19T06:34:18.599Z,7.90
2019-02-19T06:38:22.742Z,7.90
2019-02-19T06:42:26.951Z,7.90
2019-02-19T06:46:31.152Z,7.90
2019-02-19T06:50:35.359Z,7.90
2019-02-19T06:54:39.537Z,7.80
2019-02-19T06:58:43.737Z,7.80
2019-02-19T07:03:13.436Z,7.80
2019-02-19T07:07:17.658Z,7.90
2019-02-19T07:11:21.860Z,7.90
2019-02-19T07:15:26.034Z,7.90
2019-02-19T07:19:30.238Z,7.90
2019-02-19T07:23:34.455Z,8.00
2019-02-19T07:27:38.653Z,8.00
2019-02-19T07:31:45.839Z,8.00
2019-02-19T07:35:50.023Z,8.00
2019-02-19T07:39:54.227Z,8.00
2019-02-19T07:43:58.431Z,8.00
2019-02-19T07:48:02.625Z,8.00
2019-02-19T07:52:06.835Z,8.10
2019-02-19T07:56:10.950Z,8.10
2019-02-19T08:00:15.126Z,8.10
2019-02-19T08:04:19.248Z,8.10
2019-02-19T08:08:23.443Z,8.10
2019-02-19T08:12:27.650Z,8.10
2019-02-19T08:16:31.767Z,8.20
2019-02-19T08:20:35.962Z,8.20
2019-02-19T08:24:40.082Z,8.40
2019-02-19T08:28:44.272Z,8.50
2019-02-19T08:32:48.466Z,8.70
2019-02-19T08:36:52.672Z,8.80
2019-02-19T08:40:56.838Z,8.80
2019-02-19T08:45:00.951Z,8.80
2019-02-19T08:49:05.144Z,8.80
2019-02-19T08:53:09.332Z,8.70
2019-02-19T08:57:13.518Z,8.70
2019-02-19T09:01:17.684Z,8.70
2019-02-19T09:05:21.874Z,8.80
2019-02-19T09:09:26.069Z,8.90
2019-02-19T09:13:30.259Z,9.00
2019-02-19T09:17:34.442Z,9.20
2019-02-19T09:21:38.660Z,9.20
2019-02-19T09:25:42.863Z,9.20
2019-02-19T09:29:47.586Z,9.20
2019-02-19T09:33:51.826Z,9.10
2019-02-19T09:37:56.022Z,9.40
2019-02-19T09:42:00.122Z,9.70
2019-02-19T09:46:04.315Z,10.30
2019-02-19T09:50:08.629Z,10.70
2019-02-19T09:54:12.823Z,11.10
2019-02-19T09:58:17.012Z,11.50
2019-02-19T10:02:21.216Z,11.90
2019-02-19T10:06:26.242Z,12.10
2019-02-19T10:10:30.439Z,12.00
2019-02-19T10:14:34.638Z,12.10
2019-02-19T10:18:38.764Z,12.00
2019-02-19T10:22:42.987Z,11.60
2019-02-19T10:26:47.160Z,11.40
2019-02-19T10:30:51.360Z,11.30
2019-02-19T10:34:55.558Z,11.30
2019-02-19T10:38:59.758Z,11.20
2019-02-19T10:43:03.988Z,11.10
2019-02-19T10:47:08.149Z,11.10
2019-02-19T10:51:12.285Z,11.10
2019-02-19T10:55:16.470Z,11.10
2019-02-19T10:59:20.671Z,11.00
2019-02-19T11:03:24.861Z,10.90
2019-02-19T11:07:29.043Z,10.90
2019-02-19T11:11:33.243Z,10.80
2019-02-19T11:15:37.438Z,10.90
2019-02-19T11:19:41.653Z,11.00
2019-02-19T11:23:45.865Z,11.40
2019-02-19T11:27:49.998Z,11.80
2019-02-19T11:31:54.191Z,12.30
2019-02-19T11:35:58.392Z,12.40
2019-02-19T11:40:02.589Z,12.40
2019-02-19T11:44:06.778Z,12.20
2019-02-19T11:48:11.051Z,11.80
2019-02-19T11:52:15.249Z,11.40
2019-02-19T11:56:19.482Z,11.20
2019-02-19T12:00:29.514Z,11.10
2019-02-19T12:04:33.706Z,11.00
2019-02-19T12:08:39.466Z,10.90
2019-02-19T12:12:43.733Z,10.90
2019-02-19T12:16:47.942Z,10.90
2019-02-19T12:20:52.167Z,10.90
2019-02-19T12:24:56.363Z,10.90
2019-02-19T12:29:00.558Z,10.90
2019-02-19T12:33:04.807Z,10.90
2019-02-19T12:37:08.998Z,10.90
2019-02-19T12:41:16.268Z,10.90
2019-02-19T12:45:20.490Z,11.00
2019-02-19T12:49:24.694Z,11.10
2019-02-19T12:53:28.862Z,11.10
2019-02-19T12:57:33.186Z,11.20
2019-02-19T13:01:37.455Z,11.30
2019-02-19T13:05:41.724Z,11.30
2019-02-19T13:09:46.151Z,11.30
2019-02-19T13:13:50.350Z,11.30
2019-02-19T13:17:54.544Z,11.30
2019-02-19T13:21:58.823Z,11.30
2019-02-19T13:26:03.024Z,11.40
2019-02-19T13:30:10.562Z,11.40
2019-02-19T13:34:14.734Z,11.50
2019-02-19T13:38:18.849Z,11.50
2019-02-19T13:42:23.040Z,11.50
2019-02-19T13:46:27.238Z,11.40
2019-02-19T13:50:31.401Z,11.30
2019-02-19T13:54:44.640Z,11.10
2019-02-19T13:58:48.893Z,11.00
2019-02-19T14:02:53.082Z,10.90
2019-02-19T14:06:57.275Z,10.70
2019-02-19T14:11:01.486Z,10.60
2019-02-19T14:15:28.363Z,10.60
2019-02-19T14:19:44.691Z,10.50
2019-02-19T14:24:07.179Z,10.50
2019-02-19T14:28:34.718Z,10.50
2019-02-19T14:32:57.974Z,10.50
2019-02-19T14:37:26.994Z,10.50
2019-02-19T14:42:05.178Z,10.50
2019-02-19T14:46:34.784Z,10.50
2019-02-19T14:50:56.718Z,10.50
2019-02-19T14:55:25.378Z,10.50
2019-02-19T14:59:57.803Z,10.50
2019-02-19T15:04:26.960Z,10.60
2019-02-19T15:08:39.845Z,10.90
2019-02-19T15:12:50.644Z,11.10
2019-02-19T15:17:15.452Z,11.10
2019-02-19T15:21:44.778Z,11.10
2019-02-19T15:26:10.852Z,11.10
2019-02-19T15:30:40.202Z,11.00
2019-02-19T15:35:12.425Z,10.90
2019-02-19T15:39:32.747Z,10.80
2019-02-19T15:43:51.915Z,10.70
2019-02-19T15:48:30.315Z,10.70
2019-02-19T15:53:08.430Z,10.60
2019-02-19T15:57:22.018Z,10.50
2019-02-19T16:01:42.539Z,10.50
2019-02-19T16:05:52.547Z,10.40
2019-02-19T16:15:12.274Z,10.30
2019-02-19T16:19:24.451Z,10.20
2019-02-19T16:23:51.634Z,10.20
2019-02-19T16:28:14.488Z,10.10
2019-02-19T16:32:43.591Z,10.00
2019-02-19T16:36:52.361Z,9.90
2019-02-19T16:41:14.566Z,9.90
2019-02-19T16:45:37.822Z,9.80
2019-02-19T16:50:07.209Z,9.70
2019-02-19T16:54:12.118Z,9.70
2019-02-19T16:58:22.368Z,9.70
2019-02-19T17:02:57.795Z,9.60
2019-02-19T17:07:30.886Z,9.60
2019-02-19T17:11:57.220Z,9.40
2019-02-19T17:16:24.598Z,9.20
2019-02-19T17:20:37.672Z,9.10
2019-02-19T17:24:53.546Z,8.90
2019-02-19T17:29:19.543Z,8.80
2019-02-19T17:33:37.977Z,8.70
2019-02-19T17:38:14.267Z,8.60
2019-02-19T17:42:39.108Z,8.50
2019-02-19T17:46:59.023Z,8.50
2019-02-19T17:51:25.582Z,8.50
2019-02-19T17:55:47.508Z,8.50
2019-02-19T18:00:09.517Z,8.50
2019-02-19T18:04:28.295Z,8.50
2019-02-19T18:08:38.019Z,8.50
2019-02-19T18:13:04.414Z,8.50
2019-02-19T18:17:27.663Z,8.50
2019-02-19T18:21:31.895Z,8.50
2019-02-19T18:25:36.092Z,8.50
2019-02-19T18:29:40.312Z,8.40
2019-02-19T18:33:44.479Z,8.40
2019-02-19T18:37:48.678Z,8.40
2019-02-19T18:41:52.935Z,8.40
2019-02-19T18:45:57.115Z,8.40
2019-02-19T18:50:01.343Z,8.40
2019-02-19T18:54:05.529Z,8.50
2019-02-19T18:58:09.723Z,8.40
2019-02-19T19:02:14.050Z,8.40
2019-02-19T19:06:18.400Z,8.40
2019-02-19T19:10:22.642Z,8.40
2019-02-19T19:14:26.743Z,8.40
2019-02-19T19:18:30.989Z,8.40
2019-02-19T19:22:35.244Z,8.30
2019-02-19T19:26:39.437Z,8.40
2019-02-19T19:30:45.239Z,8.40
2019-02-19T19:34:49.407Z,8.30
2019-02-19T19:38:54.770Z,8.30
2019-02-19T19:42:58.994Z,8.20
2019-02-19T19:47:03.186Z,8.30
2019-02-19T19:51:15.179Z,8.30
2019-02-19T19:55:13.298Z,8.30
2019-02-19T19:59:17.527Z,8.30
2019-02-19T20:03:21.918Z,8.30
2019-02-19T20:07:26.135Z,8.30
2019-02-19T20:11:30.416Z,8.30
2019-02-19T20:15:34.621Z,8.30
2019-02-19T20:19:38.814Z,8.30
2019-02-19T20:23:43.463Z,8.40
2019-02-19T20:27:47.655Z,8.40
2019-02-19T20:31:51.859Z,8.40
2019-02-19T20:35:56.032Z,8.40
2019-02-19T20:40:00.284Z,8.40
2019-02-19T20:44:04.432Z,8.40
2019-02-19T20:48:08.634Z,8.40
2019-02-19T20:52:12.922Z,8.40
2019-02-19T20:56:17.069Z,8.40
2019-02-19T21:00:21.914Z,8.40
2019-02-19T21:04:26.124Z,8.40
2019-02-19T21:08:30.351Z,8.40
2019-02-19T21:12:34.647Z,8.30
2019-02-19T21:16:38.839Z,8.30
2019-02-19T21:20:43.027Z,8.30
2019-02-19T21:28:48.043Z,8.30
2019-02-19T21:32:52.267Z,8.40
2019-02-19T21:36:56.419Z,8.30
2019-02-19T21:41:01.039Z,8.30
2019-02-19T21:49:29.255Z,8.30
2019-02-19T21:53:33.954Z,8.20
2019-02-19T21:57:38.438Z,8.20
2019-02-19T22:01:43.486Z,8.20
2019-02-19T22:05:48.120Z,8.20
2019-02-19T22:09:52.504Z,8.20
2019-02-19T22:13:56.933Z,8.20
2019-02-19T22:18:01.499Z,8.20
2019-02-19T22:22:17.068Z,8.10
2019-02-19T22:26:21.287Z,8.10
2019-02-19T22:30:25.618Z,8.10
2019-02-19T22:34:30.116Z,8.10
2019-02-19T22:38:34.496Z,8.10
2019-02-19T22:42:38.711Z,8.10
2019-02-19T22:46:42.948Z,8.10
2019-02-19T22:50:50.658Z,8.10
2019-02-19T22:55:17.532Z,8.10
2019-02-19T22:59:21.972Z,8.00
2019-02-19T23:03:27.429Z,8.00
2019-02-19T23:07:31.622Z,8.00
2019-02-19T23:11:37.213Z,8.00
2019-02-19T23:15:41.725Z,8.00
2019-02-19T23:19:46.017Z,8.00
2019-02-19T23:23:50.188Z,7.90
2019-02-19T23:27:55.030Z,7.90
2019-02-19T23:31:59.489Z,7.90
2019-02-19T23:36:11.799Z,7.90
2019-02-19T23:40:16.434Z,7.90
2019-02-19T23:44:20.605Z,7.80
2019-02-19T23:48:25.260Z,7.80
2019-02-19T23:52:30.561Z,7.80
2019-02-19T23:56:34.837Z,7.70
