createdAt,value
2017-07-20T00:00:09.995Z,27.44
2017-07-20T00:01:12.436Z,27.44
2017-07-20T00:02:14.852Z,27.40
2017-07-20T00:03:17.260Z,27.40
2017-07-20T00:04:19.692Z,27.40
2017-07-20T00:05:22.093Z,27.40
2017-07-20T00:06:24.517Z,27.39
2017-07-20T00:07:26.940Z,27.39
2017-07-20T00:08:29.349Z,27.40
2017-07-20T00:09:31.760Z,27.39
2017-07-20T00:10:34.194Z,27.39
2017-07-20T00:11:36.614Z,27.39
2017-07-20T00:12:39.031Z,27.39
2017-07-20T00:13:41.452Z,27.37
2017-07-20T00:14:43.880Z,27.39
2017-07-20T00:15:46.302Z,27.37
2017-07-20T00:16:48.708Z,27.36
2017-07-20T00:17:51.131Z,27.40
2017-07-20T00:18:53.543Z,27.39
2017-07-20T00:19:55.987Z,27.39
2017-07-20T00:20:58.413Z,27.39
2017-07-20T00:22:00.833Z,27.39
2017-07-20T00:23:03.255Z,27.39
2017-07-20T00:24:05.670Z,27.39
2017-07-20T00:25:08.096Z,27.37
2017-07-20T00:26:10.512Z,27.39
2017-07-20T00:27:12.925Z,27.42
2017-07-20T00:28:15.327Z,27.37
2017-07-20T00:29:17.731Z,27.37
2017-07-20T00:30:20.163Z,27.39
2017-07-20T00:31:22.576Z,27.36
2017-07-20T00:32:24.986Z,27.35
2017-07-20T00:33:27.399Z,27.35
2017-07-20T00:34:29.808Z,27.39
2017-07-20T00:35:32.234Z,27.39
2017-07-20T00:36:34.648Z,27.36
2017-07-20T00:37:37.051Z,27.36
2017-07-20T00:38:39.470Z,27.36
2017-07-20T00:39:41.890Z,27.36
2017-07-20T00:40:44.300Z,27.40
2017-07-20T00:41:46.745Z,27.39
2017-07-20T00:42:49.165Z,27.37
2017-07-20T00:43:51.573Z,27.36
2017-07-20T00:44:53.991Z,27.36
2017-07-20T00:45:56.421Z,27.36
2017-07-20T00:46:58.838Z,27.37
2017-07-20T00:48:01.239Z,27.37
2017-07-20T00:49:03.665Z,27.36
2017-07-20T00:50:06.116Z,27.36
2017-07-20T00:51:08.573Z,27.37
2017-07-20T00:52:10.993Z,27.35
2017-07-20T00:53:13.428Z,27.36
2017-07-20T00:54:15.851Z,27.36
2017-07-20T00:55:18.276Z,27.33
2017-07-20T00:56:20.691Z,27.33
2017-07-20T00:57:23.113Z,27.35
2017-07-20T00:58:25.535Z,27.35
2017-07-20T00:59:27.949Z,27.32
2017-07-20T01:00:30.416Z,27.32
2017-07-20T01:01:32.873Z,27.33
2017-07-20T01:02:35.290Z,27.35
2017-07-20T01:03:37.709Z,27.35
2017-07-20T01:04:40.141Z,27.35
2017-07-20T01:05:42.581Z,27.35
2017-07-20T01:06:44.991Z,27.36
2017-07-20T01:07:47.397Z,27.35
2017-07-20T01:08:49.801Z,27.35
2017-07-20T01:09:52.250Z,27.33
2017-07-20T01:10:54.675Z,27.35
2017-07-20T01:11:57.084Z,27.36
2017-07-20T01:12:59.494Z,27.36
2017-07-20T01:14:01.902Z,27.35
2017-07-20T01:15:04.362Z,27.35
2017-07-20T01:16:06.783Z,27.35
2017-07-20T01:17:09.182Z,27.33
2017-07-20T01:18:11.590Z,27.35
2017-07-20T01:19:14.002Z,27.33
2017-07-20T01:20:16.440Z,27.32
2017-07-20T01:21:18.845Z,27.32
2017-07-20T01:22:21.270Z,27.32
2017-07-20T01:23:23.690Z,27.32
2017-07-20T01:24:26.123Z,27.32
2017-07-20T01:25:28.523Z,27.30
2017-07-20T01:26:30.945Z,27.32
2017-07-20T01:27:33.355Z,27.32
2017-07-20T01:28:35.762Z,27.32
2017-07-20T01:29:38.166Z,27.32
2017-07-20T01:30:40.587Z,27.29
2017-07-20T01:31:42.999Z,27.30
2017-07-20T01:32:45.411Z,27.29
2017-07-20T01:33:47.826Z,27.30
2017-07-20T01:34:50.235Z,27.30
2017-07-20T01:35:52.656Z,27.32
2017-07-20T01:36:55.074Z,27.32
2017-07-20T01:37:57.493Z,27.35
2017-07-20T01:38:59.905Z,27.33
2017-07-20T01:40:02.316Z,27.32
2017-07-20T01:41:04.726Z,27.32
2017-07-20T01:42:07.162Z,27.29
2017-07-20T01:43:09.573Z,27.33
2017-07-20T01:44:12.000Z,27.30
2017-07-20T01:45:14.414Z,27.33
2017-07-20T01:46:16.827Z,27.33
2017-07-20T01:47:19.257Z,27.32
2017-07-20T01:48:21.662Z,27.33
2017-07-20T01:49:24.075Z,27.32
2017-07-20T01:50:26.484Z,27.33
2017-07-20T01:51:28.897Z,27.32
2017-07-20T01:52:31.324Z,27.30
2017-07-20T01:53:33.739Z,27.32
2017-07-20T01:54:36.138Z,27.32
2017-07-20T01:55:38.556Z,27.32
2017-07-20T01:56:40.975Z,27.32
2017-07-20T01:57:43.383Z,27.30
2017-07-20T01:58:45.796Z,27.32
2017-07-20T01:59:48.213Z,27.29
2017-07-20T02:00:50.621Z,27.29
2017-07-20T02:01:53.028Z,27.30
2017-07-20T02:02:55.449Z,27.30
2017-07-20T02:03:57.873Z,27.30
2017-07-20T02:05:00.272Z,27.32
2017-07-20T02:06:02.701Z,27.30
2017-07-20T02:07:05.116Z,27.30
2017-07-20T02:08:07.527Z,27.32
2017-07-20T02:09:09.929Z,27.30
2017-07-20T02:10:12.343Z,27.32
2017-07-20T02:11:14.753Z,27.29
2017-07-20T02:12:17.171Z,27.29
2017-07-20T02:13:19.590Z,27.32
2017-07-20T02:14:21.998Z,27.30
2017-07-20T02:15:24.406Z,27.30
2017-07-20T02:16:26.805Z,27.29
2017-07-20T02:17:29.215Z,27.29
2017-07-20T02:18:31.632Z,27.29
2017-07-20T02:19:34.071Z,27.29
2017-07-20T02:20:36.484Z,27.29
2017-07-20T02:21:38.900Z,27.30
2017-07-20T02:22:41.312Z,27.29
2017-07-20T02:23:43.748Z,27.29
2017-07-20T02:24:46.153Z,27.30
2017-07-20T02:25:48.576Z,27.29
2017-07-20T02:26:51.007Z,27.30
2017-07-20T02:27:53.436Z,27.29
2017-07-20T02:28:55.860Z,27.29
2017-07-20T02:29:58.294Z,27.29
2017-07-20T02:31:00.713Z,27.29
2017-07-20T02:32:03.120Z,27.29
2017-07-20T02:33:05.533Z,27.29
2017-07-20T02:34:07.960Z,27.27
2017-07-20T02:35:10.386Z,27.29
2017-07-20T02:36:12.815Z,27.29
2017-07-20T02:37:15.221Z,27.29
2017-07-20T02:38:17.633Z,27.29
2017-07-20T02:39:20.039Z,27.27
2017-07-20T02:40:22.454Z,27.27
2017-07-20T02:41:24.869Z,27.30
2017-07-20T02:42:27.276Z,27.27
2017-07-20T02:43:29.688Z,27.27
2017-07-20T02:44:32.109Z,27.27
2017-07-20T02:45:34.519Z,27.25
2017-07-20T02:46:36.944Z,27.27
2017-07-20T02:47:39.356Z,27.30
2017-07-20T02:48:41.768Z,27.26
2017-07-20T02:49:44.176Z,27.26
2017-07-20T02:50:46.585Z,27.26
2017-07-20T02:51:48.987Z,27.27
2017-07-20T02:52:51.402Z,27.27
2017-07-20T02:53:53.815Z,27.30
2017-07-20T02:54:56.241Z,27.27
2017-07-20T02:55:58.665Z,27.27
2017-07-20T02:57:01.085Z,27.26
2017-07-20T02:58:03.509Z,27.25
2017-07-20T02:59:05.919Z,27.25
2017-07-20T03:00:08.335Z,27.26
2017-07-20T03:01:10.757Z,27.27
2017-07-20T03:02:13.174Z,27.27
2017-07-20T03:03:15.582Z,27.26
2017-07-20T03:04:17.998Z,27.27
2017-07-20T03:05:20.417Z,27.26
2017-07-20T03:06:22.827Z,27.27
2017-07-20T03:07:25.241Z,27.29
2017-07-20T03:08:27.666Z,27.25
2017-07-20T03:09:30.087Z,27.26
2017-07-20T03:10:32.506Z,27.25
2017-07-20T03:11:34.933Z,27.26
2017-07-20T03:12:37.347Z,27.27
2017-07-20T03:13:39.769Z,27.25
2017-07-20T03:14:42.178Z,27.25
2017-07-20T03:15:44.588Z,27.27
2017-07-20T03:16:46.998Z,27.29
2017-07-20T03:17:49.410Z,27.29
2017-07-20T03:18:51.853Z,27.29
2017-07-20T03:19:54.276Z,27.29
2017-07-20T03:20:56.691Z,27.27
2017-07-20T03:21:59.116Z,27.27
2017-07-20T03:23:01.524Z,27.29
2017-07-20T03:24:03.937Z,27.30
2017-07-20T03:25:06.344Z,27.30
2017-07-20T03:26:08.761Z,27.30
2017-07-20T03:27:11.178Z,27.30
2017-07-20T03:28:13.585Z,27.32
2017-07-20T03:29:15.989Z,27.32
2017-07-20T03:30:18.398Z,27.30
2017-07-20T03:31:20.794Z,27.30
2017-07-20T03:32:23.203Z,27.32
2017-07-20T03:33:25.618Z,27.33
2017-07-20T03:34:28.027Z,27.33
2017-07-20T03:35:30.440Z,27.33
2017-07-20T03:36:32.850Z,27.35
2017-07-20T03:37:35.294Z,27.36
2017-07-20T03:38:37.696Z,27.36
2017-07-20T03:39:40.110Z,27.35
2017-07-20T03:40:42.514Z,27.37
2017-07-20T03:41:44.949Z,27.35
2017-07-20T03:42:47.359Z,27.36
2017-07-20T03:43:49.762Z,27.36
2017-07-20T03:44:52.182Z,27.37
2017-07-20T03:45:54.589Z,27.39
2017-07-20T03:46:57.008Z,27.37
2017-07-20T03:47:59.430Z,27.42
2017-07-20T03:49:01.853Z,27.40
2017-07-20T03:50:04.256Z,27.39
2017-07-20T03:51:06.663Z,27.40
2017-07-20T03:52:09.073Z,27.40
2017-07-20T03:53:11.495Z,27.39
2017-07-20T03:54:13.928Z,27.39
2017-07-20T03:55:16.348Z,27.39
2017-07-20T03:56:18.752Z,27.40
2017-07-20T03:57:21.162Z,27.40
2017-07-20T03:58:23.605Z,27.40
2017-07-20T03:59:26.027Z,27.39
2017-07-20T04:00:28.433Z,27.40
2017-07-20T04:01:30.847Z,27.37
2017-07-20T04:02:33.262Z,27.39
2017-07-20T04:03:35.681Z,27.42
2017-07-20T04:04:38.099Z,27.40
2017-07-20T04:05:40.516Z,27.42
2017-07-20T04:06:42.918Z,27.40
2017-07-20T04:07:45.340Z,27.40
2017-07-20T04:08:47.775Z,27.37
2017-07-20T04:09:50.192Z,27.37
2017-07-20T04:10:52.614Z,27.37
2017-07-20T04:11:55.023Z,27.39
2017-07-20T04:12:57.424Z,27.39
2017-07-20T04:13:59.835Z,27.39
2017-07-20T04:15:02.255Z,27.39
2017-07-20T04:16:04.671Z,27.36
2017-07-20T04:17:07.083Z,27.42
2017-07-20T04:18:09.497Z,27.40
2017-07-20T04:19:11.923Z,27.39
2017-07-20T04:20:14.330Z,27.39
2017-07-20T04:21:16.763Z,27.37
2017-07-20T04:22:19.188Z,27.37
2017-07-20T04:23:21.591Z,27.37
2017-07-20T04:24:24.017Z,27.37
2017-07-20T04:25:26.431Z,27.37
2017-07-20T04:26:28.842Z,27.37
2017-07-20T04:27:31.255Z,27.37
2017-07-20T04:28:33.668Z,27.37
2017-07-20T04:29:36.098Z,27.37
2017-07-20T04:30:38.510Z,27.37
2017-07-20T04:31:40.935Z,27.36
2017-07-20T04:32:43.338Z,27.37
2017-07-20T04:33:45.756Z,27.36
2017-07-20T04:34:48.174Z,27.36
2017-07-20T04:35:50.594Z,27.39
2017-07-20T04:36:53.067Z,27.37
2017-07-20T04:37:55.481Z,27.37
2017-07-20T04:38:57.905Z,27.40
2017-07-20T04:40:00.326Z,27.40
2017-07-20T04:41:02.740Z,27.37
2017-07-20T04:42:05.183Z,27.39
2017-07-20T04:43:07.612Z,27.40
2017-07-20T04:44:10.035Z,27.40
2017-07-20T04:45:12.459Z,27.40
2017-07-20T04:46:14.910Z,27.40
2017-07-20T04:47:17.355Z,27.39
2017-07-20T04:48:19.785Z,27.40
2017-07-20T04:49:22.218Z,27.40
2017-07-20T04:50:24.609Z,27.39
2017-07-20T04:51:27.036Z,27.40
2017-07-20T04:52:29.441Z,27.39
2017-07-20T04:53:31.884Z,27.40
2017-07-20T04:54:34.276Z,27.40
2017-07-20T04:55:36.687Z,27.44
2017-07-20T04:56:39.130Z,27.42
2017-07-20T04:57:41.545Z,27.42
2017-07-20T04:58:43.967Z,27.44
2017-07-20T04:59:46.391Z,27.45
2017-07-20T05:00:48.821Z,27.47
2017-07-20T05:01:51.229Z,27.47
2017-07-20T05:02:53.638Z,27.45
2017-07-20T05:03:56.064Z,27.45
2017-07-20T05:04:58.499Z,27.47
2017-07-20T05:06:00.918Z,27.48
2017-07-20T05:07:03.322Z,27.47
2017-07-20T05:08:05.750Z,27.48
2017-07-20T05:09:08.164Z,27.49
2017-07-20T05:10:10.594Z,27.52
2017-07-20T05:11:12.994Z,27.51
2017-07-20T05:12:15.424Z,27.52
2017-07-20T05:13:17.821Z,27.54
2017-07-20T05:14:20.234Z,27.54
2017-07-20T05:15:22.636Z,27.55
2017-07-20T05:16:25.046Z,27.59
2017-07-20T05:17:27.451Z,27.59
2017-07-20T05:18:29.863Z,27.58
2017-07-20T05:19:32.293Z,27.60
2017-07-20T05:20:34.704Z,27.60
2017-07-20T05:21:37.118Z,27.60
2017-07-20T05:22:39.529Z,27.60
2017-07-20T05:23:41.939Z,27.59
2017-07-20T05:24:44.353Z,27.59
2017-07-20T05:25:46.776Z,27.60
2017-07-20T05:26:49.195Z,27.60
2017-07-20T05:27:51.607Z,27.59
2017-07-20T05:28:54.027Z,27.59
2017-07-20T05:29:56.438Z,27.59
2017-07-20T05:30:58.868Z,27.55
2017-07-20T05:32:01.366Z,27.59
2017-07-20T05:33:03.778Z,27.59
2017-07-20T05:34:06.186Z,27.59
2017-07-20T05:35:08.613Z,27.59
2017-07-20T05:36:11.025Z,27.59
2017-07-20T05:37:13.433Z,27.59
2017-07-20T05:38:15.855Z,27.59
2017-07-20T05:39:18.268Z,27.63
2017-07-20T05:40:20.683Z,27.60
2017-07-20T05:41:23.105Z,27.60
2017-07-20T05:42:25.527Z,27.63
2017-07-20T05:43:27.944Z,27.59
2017-07-20T05:44:30.361Z,27.59
2017-07-20T05:45:32.774Z,27.58
2017-07-20T05:46:35.175Z,27.60
2017-07-20T05:47:37.600Z,27.59
2017-07-20T05:48:40.008Z,27.60
2017-07-20T05:49:42.412Z,27.60
2017-07-20T05:50:44.822Z,27.64
2017-07-20T05:51:47.230Z,27.64
2017-07-20T05:52:49.641Z,27.65
2017-07-20T05:53:52.047Z,27.67
2017-07-20T05:54:54.457Z,27.67
2017-07-20T05:55:56.862Z,27.68
2017-07-20T05:56:59.285Z,27.70
2017-07-20T05:58:01.714Z,27.73
2017-07-20T05:59:04.129Z,27.74
2017-07-20T06:00:06.541Z,27.74
2017-07-20T06:01:08.949Z,27.75
2017-07-20T06:02:11.355Z,27.75
2017-07-20T06:03:13.783Z,27.77
2017-07-20T06:04:16.200Z,27.77
2017-07-20T06:05:18.634Z,27.77
2017-07-20T06:06:21.075Z,27.75
2017-07-20T06:07:23.488Z,27.75
2017-07-20T06:08:25.903Z,27.75
2017-07-20T06:09:28.307Z,27.75
2017-07-20T06:10:30.756Z,27.77
2017-07-20T06:11:33.175Z,27.80
2017-07-20T06:12:35.615Z,27.80
2017-07-20T06:13:38.033Z,27.82
2017-07-20T06:14:40.444Z,27.83
2017-07-20T06:15:42.876Z,27.83
2017-07-20T06:16:45.287Z,27.82
2017-07-20T06:17:47.703Z,27.80
2017-07-20T06:18:50.139Z,27.82
2017-07-20T06:19:52.554Z,27.80
2017-07-20T06:20:57.534Z,27.78
2017-07-20T06:21:59.961Z,27.77
2017-07-20T06:23:02.373Z,27.77
2017-07-20T06:24:04.790Z,27.77
2017-07-20T06:25:07.204Z,27.78
2017-07-20T06:26:09.621Z,27.77
2017-07-20T06:27:12.048Z,27.78
2017-07-20T06:28:14.466Z,27.80
2017-07-20T06:29:16.869Z,27.80
2017-07-20T06:30:19.296Z,27.77
2017-07-20T06:31:21.712Z,27.77
2017-07-20T06:32:24.127Z,27.75
2017-07-20T06:33:26.557Z,27.74
2017-07-20T06:34:28.992Z,27.71
2017-07-20T06:35:31.412Z,27.71
2017-07-20T06:36:33.843Z,27.73
2017-07-20T06:37:36.258Z,27.74
2017-07-20T06:38:38.682Z,27.78
2017-07-20T06:39:41.089Z,27.85
2017-07-20T06:40:43.506Z,27.85
2017-07-20T06:41:45.936Z,27.82
2017-07-20T06:42:48.365Z,27.80
2017-07-20T06:43:50.807Z,27.87
2017-07-20T06:44:53.233Z,27.92
2017-07-20T06:45:55.633Z,27.85
2017-07-20T06:46:58.051Z,27.80
2017-07-20T06:48:00.461Z,27.78
2017-07-20T06:49:02.881Z,27.82
2017-07-20T06:50:05.305Z,27.78
2017-07-20T06:51:07.728Z,27.71
2017-07-20T06:52:10.158Z,27.68
2017-07-20T06:53:12.569Z,27.71
2017-07-20T06:54:14.977Z,27.77
2017-07-20T06:55:17.389Z,27.75
2017-07-20T06:56:19.815Z,27.70
2017-07-20T06:57:22.229Z,27.67
2017-07-20T06:58:24.630Z,27.68
2017-07-20T06:59:27.051Z,27.70
2017-07-20T07:00:29.460Z,27.67
2017-07-20T07:01:31.868Z,27.67
2017-07-20T07:02:34.276Z,27.64
2017-07-20T07:03:36.695Z,27.63
2017-07-20T07:04:39.118Z,27.63
2017-07-20T07:05:41.528Z,27.64
2017-07-20T07:06:43.937Z,27.64
2017-07-20T07:07:46.343Z,27.64
2017-07-20T07:08:48.768Z,27.67
2017-07-20T07:09:51.187Z,27.67
2017-07-20T07:10:53.621Z,27.68
2017-07-20T07:11:56.033Z,27.35
2017-07-20T07:12:58.436Z,26.29
2017-07-20T07:14:00.865Z,25.83
2017-07-20T07:15:03.272Z,25.83
2017-07-20T07:16:05.690Z,25.40
2017-07-20T07:17:08.146Z,25.13
2017-07-20T07:18:10.561Z,25.11
2017-07-20T07:19:12.999Z,25.10
2017-07-20T07:20:15.412Z,25.38
2017-07-20T07:21:17.822Z,25.70
2017-07-20T07:22:20.228Z,25.75
2017-07-20T07:23:22.629Z,25.83
2017-07-20T07:24:25.056Z,26.28
2017-07-20T07:25:27.545Z,26.43
2017-07-20T07:26:29.959Z,26.16
2017-07-20T07:27:32.375Z,26.21
2017-07-20T07:28:34.774Z,26.36
2017-07-20T07:29:37.191Z,26.05
2017-07-20T07:30:39.626Z,26.23
2017-07-20T07:31:42.025Z,26.31
2017-07-20T07:32:44.428Z,26.48
2017-07-20T07:33:46.842Z,26.29
2017-07-20T07:34:49.246Z,26.33
2017-07-20T07:35:51.688Z,26.45
2017-07-20T07:36:54.137Z,26.58
2017-07-20T07:37:56.557Z,26.73
2017-07-20T07:38:58.993Z,26.60
2017-07-20T07:40:01.392Z,26.48
2017-07-20T07:41:03.823Z,26.55
2017-07-20T07:42:06.235Z,26.58
2017-07-20T07:43:08.668Z,26.88
2017-07-20T07:44:11.087Z,26.99
2017-07-20T07:45:13.538Z,27.12
2017-07-20T07:46:15.977Z,27.18
2017-07-20T07:47:18.384Z,27.00
2017-07-20T07:48:20.794Z,27.07
2017-07-20T07:49:23.202Z,27.08
2017-07-20T07:50:25.611Z,27.02
