createdAt,value
2019-05-01T00:01:02.162Z,99.90
2019-05-01T00:03:34.897Z,99.90
2019-05-01T00:06:05.061Z,99.90
2019-05-01T00:08:33.576Z,99.90
2019-05-01T00:11:02.104Z,99.90
2019-05-01T00:13:30.809Z,99.90
2019-05-01T00:15:59.612Z,99.90
2019-05-01T00:18:28.204Z,99.90
2019-05-01T00:20:56.850Z,99.90
2019-05-01T00:23:25.528Z,99.90
2019-05-01T00:25:54.284Z,99.90
2019-05-01T00:28:22.881Z,99.90
2019-05-01T00:30:51.550Z,99.90
2019-05-01T00:33:20.154Z,99.90
2019-05-01T00:35:48.688Z,99.90
2019-05-01T00:38:17.183Z,99.90
2019-05-01T00:40:45.717Z,99.90
2019-05-01T00:43:14.379Z,99.90
2019-05-01T00:45:43.241Z,99.90
2019-05-01T00:48:11.838Z,99.90
2019-05-01T00:50:40.400Z,99.90
2019-05-01T00:53:08.888Z,99.90
2019-05-01T00:55:39.237Z,99.90
2019-05-01T00:58:18.794Z,99.90
2019-05-01T01:01:07.140Z,99.90
2019-05-01T01:03:35.763Z,99.90
2019-05-01T01:06:04.772Z,99.90
2019-05-01T01:08:33.400Z,99.90
2019-05-01T01:11:01.936Z,99.90
2019-05-01T01:13:30.517Z,99.90
2019-05-01T01:15:59.084Z,99.90
2019-05-01T01:18:27.571Z,99.90
2019-05-01T01:20:56.117Z,99.90
2019-05-01T01:23:25.267Z,99.90
2019-05-01T01:25:54.135Z,99.90
2019-05-01T01:28:23.456Z,99.90
2019-05-01T01:30:56.427Z,99.90
2019-05-01T01:33:22.384Z,99.90
2019-05-01T01:35:50.913Z,99.90
2019-05-01T01:38:19.476Z,99.90
2019-05-01T01:40:48.152Z,99.90
2019-05-01T01:43:35.105Z,99.90
2019-05-01T01:46:05.640Z,99.90
2019-05-01T01:48:34.263Z,99.90
2019-05-01T01:51:03.068Z,99.90
2019-05-01T01:53:31.918Z,99.90
2019-05-01T01:56:00.573Z,99.90
2019-05-01T01:58:29.546Z,99.90
2019-05-01T02:01:11.645Z,99.90
2019-05-01T02:03:56.888Z,99.90
2019-05-01T02:06:26.443Z,99.90
2019-05-01T02:08:56.680Z,99.90
2019-05-01T02:11:25.797Z,99.90
2019-05-01T02:13:57.901Z,99.90
2019-05-01T02:16:26.597Z,99.90
2019-05-01T02:18:55.086Z,99.90
2019-05-01T02:21:23.557Z,99.90
2019-05-01T02:23:52.045Z,99.90
2019-05-01T02:26:22.298Z,99.90
2019-05-01T02:29:08.053Z,99.90
2019-05-01T02:31:38.495Z,99.90
2019-05-01T02:34:07.808Z,99.90
2019-05-01T02:36:38.283Z,99.90
2019-05-01T02:39:08.775Z,99.90
2019-05-01T02:41:41.706Z,99.90
2019-05-01T02:44:16.350Z,99.90
2019-05-01T02:46:47.992Z,99.90
2019-05-01T02:49:22.561Z,99.90
2019-05-01T02:51:52.278Z,99.90
2019-05-01T02:54:22.281Z,99.90
2019-05-01T02:56:54.131Z,99.90
2019-05-01T02:59:25.705Z,99.90
2019-05-01T03:01:55.085Z,99.90
2019-05-01T03:04:23.818Z,99.90
2019-05-01T03:06:53.007Z,99.90
2019-05-01T03:09:21.813Z,99.90
2019-05-01T03:11:54.122Z,99.90
2019-05-01T03:14:25.664Z,99.90
2019-05-01T03:16:57.105Z,99.90
2019-05-01T03:19:31.256Z,99.90
2019-05-01T03:22:01.999Z,99.90
2019-05-01T03:24:30.885Z,99.90
2019-05-01T03:27:00.384Z,99.90
2019-05-01T03:29:28.921Z,99.90
2019-05-01T03:32:15.363Z,99.90
2019-05-01T03:34:28.737Z,99.90
2019-05-01T03:36:57.556Z,99.90
2019-05-01T03:39:27.163Z,99.90
2019-05-01T03:41:56.342Z,99.90
2019-05-01T03:44:24.874Z,99.90
2019-05-01T03:46:53.823Z,99.90
2019-05-01T03:49:22.707Z,99.90
2019-05-01T03:51:51.401Z,99.90
2019-05-01T03:54:20.315Z,99.90
2019-05-01T03:56:49.025Z,99.90
2019-05-01T03:59:17.651Z,99.90
2019-05-01T04:01:57.188Z,99.90
2019-05-01T04:04:27.293Z,99.90
2019-05-01T04:06:55.936Z,99.90
2019-05-01T04:09:24.845Z,99.90
2019-05-01T04:11:53.737Z,99.90
2019-05-01T04:14:22.438Z,99.90
2019-05-01T04:16:52.705Z,99.90
2019-05-01T04:19:21.587Z,99.90
2019-05-01T04:21:54.471Z,99.90
2019-05-01T04:24:23.089Z,99.90
2019-05-01T04:26:51.665Z,99.90
2019-05-01T04:29:22.313Z,99.90
2019-05-01T04:31:53.189Z,99.90
2019-05-01T04:34:32.482Z,99.90
2019-05-01T04:37:05.796Z,99.90
2019-05-01T04:39:34.906Z,99.90
2019-05-01T04:42:04.717Z,99.90
2019-05-01T04:44:33.528Z,99.90
2019-05-01T04:47:02.659Z,99.90
2019-05-01T04:49:31.433Z,99.90
2019-05-01T04:52:00.497Z,99.90
2019-05-01T04:54:29.095Z,99.90
2019-05-01T04:56:57.823Z,99.90
2019-05-01T04:59:28.068Z,99.90
2019-05-01T05:02:01.049Z,99.90
2019-05-01T05:04:30.196Z,99.90
2019-05-01T05:06:58.988Z,99.90
2019-05-01T05:09:38.321Z,99.90
2019-05-01T05:12:09.387Z,99.90
2019-05-01T05:14:48.800Z,99.90
2019-05-01T05:17:22.100Z,99.90
2019-05-01T05:19:50.704Z,99.90
2019-05-01T05:22:19.342Z,99.90
2019-05-01T05:24:48.041Z,99.90
2019-05-01T05:27:17.739Z,99.90
2019-05-01T05:29:47.605Z,99.90
2019-05-01T05:32:17.112Z,99.90
2019-05-01T05:34:47.020Z,99.90
2019-05-01T05:37:19.183Z,99.90
2019-05-01T05:39:48.761Z,99.90
2019-05-01T05:42:17.667Z,99.90
2019-05-01T05:44:47.860Z,99.90
2019-05-01T05:47:16.893Z,99.90
2019-05-01T05:49:46.298Z,99.90
2019-05-01T05:52:24.276Z,99.90
2019-05-01T05:54:59.373Z,99.90
2019-05-01T05:57:32.643Z,99.90
2019-05-01T06:00:13.543Z,99.90
2019-05-01T06:02:55.337Z,99.90
2019-05-01T06:05:34.204Z,99.90
2019-05-01T06:08:15.020Z,99.90
2019-05-01T06:11:03.044Z,99.90
2019-05-01T06:13:52.554Z,99.90
2019-05-01T06:16:35.356Z,99.90
2019-05-01T06:19:09.645Z,99.90
2019-05-01T06:21:42.643Z,99.90
2019-05-01T06:24:28.252Z,99.90
2019-05-01T06:26:56.860Z,99.90
2019-05-01T06:29:25.531Z,99.90
2019-05-01T06:31:58.717Z,99.90
2019-05-01T06:34:28.704Z,99.90
2019-05-01T06:36:54.909Z,99.90
2019-05-01T06:39:23.662Z,99.90
2019-05-01T06:41:52.475Z,99.90
2019-05-01T06:44:23.009Z,99.90
2019-05-01T06:46:58.208Z,99.90
2019-05-01T06:49:34.680Z,99.90
2019-05-01T06:52:05.728Z,99.90
2019-05-01T06:54:35.361Z,99.90
2019-05-01T06:57:04.972Z,99.90
2019-05-01T06:59:35.770Z,99.90
2019-05-01T07:02:04.652Z,99.90
2019-05-01T07:04:37.784Z,99.90
2019-05-01T07:07:06.926Z,99.90
2019-05-01T07:09:37.153Z,99.90
2019-05-01T07:12:08.058Z,99.90
2019-05-01T07:14:37.707Z,99.90
2019-05-01T07:17:08.876Z,99.90
2019-05-01T07:19:53.063Z,99.90
2019-05-01T07:22:21.977Z,99.90
2019-05-01T07:24:50.814Z,99.90
2019-05-01T07:27:23.897Z,99.90
2019-05-01T07:29:51.645Z,99.90
2019-05-01T07:32:20.519Z,99.90
2019-05-01T07:34:49.225Z,99.90
2019-05-01T07:37:20.740Z,99.90
2019-05-01T07:39:49.900Z,99.90
2019-05-01T07:42:32.471Z,99.90
2019-05-01T07:45:20.756Z,99.90
2019-05-01T07:47:52.070Z,99.90
2019-05-01T07:50:24.303Z,99.90
2019-05-01T07:52:52.180Z,99.90
2019-05-01T07:55:37.364Z,99.90
2019-05-01T07:58:10.501Z,99.90
2019-05-01T08:00:48.639Z,99.90
2019-05-01T08:03:17.223Z,99.90
2019-05-01T08:05:46.785Z,99.90
2019-05-01T08:08:15.679Z,99.90
2019-05-01T08:10:44.283Z,99.90
2019-05-01T08:13:12.820Z,99.90
2019-05-01T08:15:41.330Z,99.90
2019-05-01T08:18:24.154Z,99.90
2019-05-01T08:20:55.214Z,99.90
2019-05-01T08:23:23.759Z,99.90
2019-05-01T08:25:52.320Z,99.90
2019-05-01T08:28:22.434Z,99.90
2019-05-01T08:31:08.532Z,99.90
2019-05-01T08:33:49.817Z,99.90
2019-05-01T08:36:18.051Z,99.90
2019-05-01T08:38:46.531Z,99.90
2019-05-01T08:41:15.163Z,99.90
2019-05-01T08:43:43.698Z,99.90
2019-05-01T08:46:25.708Z,99.90
2019-05-01T08:49:06.824Z,99.90
2019-05-01T08:51:36.041Z,99.90
2019-05-01T08:54:04.696Z,99.90
2019-05-01T08:56:33.185Z,99.90
2019-05-01T08:59:01.726Z,99.90
2019-05-01T09:01:30.218Z,99.90
2019-05-01T09:03:58.758Z,99.90
2019-05-01T09:06:34.502Z,99.90
2019-05-01T09:08:57.512Z,99.90
2019-05-01T09:11:26.009Z,99.90
2019-05-01T09:13:54.787Z,99.90
2019-05-01T09:16:28.291Z,99.90
2019-05-01T09:18:54.951Z,99.90
2019-05-01T09:21:23.516Z,99.90
2019-05-01T09:23:53.274Z,99.90
2019-05-01T09:26:23.593Z,99.90
2019-05-01T09:28:56.740Z,99.90
2019-05-01T09:31:27.112Z,99.90
2019-05-01T09:33:55.645Z,99.90
2019-05-01T09:36:24.177Z,99.90
2019-05-01T09:38:52.819Z,99.90
2019-05-01T09:41:21.293Z,99.90
2019-05-01T09:43:49.796Z,99.90
2019-05-01T09:46:18.337Z,99.90
2019-05-01T09:48:47.469Z,99.90
2019-05-01T09:51:17.793Z,99.90
2019-05-01T09:53:53.856Z,99.90
2019-05-01T09:56:24.034Z,99.90
2019-05-01T09:58:52.548Z,99.90
2019-05-01T10:01:26.668Z,99.90
2019-05-01T10:03:54.512Z,99.90
2019-05-01T10:06:21.619Z,99.90
2019-05-01T10:08:50.107Z,99.90
2019-05-01T10:11:18.574Z,99.90
2019-05-01T10:13:47.213Z,99.90
2019-05-01T10:16:15.672Z,99.90
2019-05-01T10:18:44.164Z,99.90
2019-05-01T10:21:12.698Z,99.90
2019-05-01T10:23:41.206Z,99.90
2019-05-01T10:26:11.372Z,99.90
2019-05-01T10:28:50.019Z,99.90
2019-05-01T10:31:34.228Z,99.90
2019-05-01T10:34:07.573Z,99.90
2019-05-01T10:36:38.978Z,96.90
2019-05-01T10:39:08.762Z,99.90
2019-05-01T10:41:41.089Z,97.20
2019-05-01T10:44:07.665Z,99.50
2019-05-01T10:46:36.505Z,98.80
2019-05-01T10:49:05.059Z,96.00
2019-05-01T10:51:33.591Z,92.90
2019-05-01T10:54:02.083Z,90.30
2019-05-01T10:56:30.549Z,92.90
2019-05-01T10:58:59.040Z,87.20
2019-05-01T11:01:45.246Z,86.20
2019-05-01T11:04:13.963Z,85.60
2019-05-01T11:06:42.423Z,84.90
2019-05-01T11:09:11.441Z,84.10
2019-05-01T11:11:39.972Z,83.30
2019-05-01T11:14:08.623Z,81.50
2019-05-01T11:16:37.091Z,78.40
2019-05-01T11:19:05.740Z,76.10
2019-05-01T11:21:34.280Z,75.50
2019-05-01T11:24:02.984Z,74.70
2019-05-01T11:26:31.523Z,69.20
2019-05-01T11:29:00.024Z,77.40
2019-05-01T11:31:33.065Z,74.30
2019-05-01T11:34:06.009Z,76.00
2019-05-01T11:36:51.016Z,78.80
2019-05-01T11:39:21.312Z,70.80
2019-05-01T11:42:07.320Z,71.20
2019-05-01T11:44:35.812Z,74.00
2019-05-01T11:47:04.692Z,68.70
2019-05-01T11:49:33.325Z,74.40
2019-05-01T11:52:01.856Z,79.50
2019-05-01T11:54:30.344Z,77.70
2019-05-01T11:56:58.876Z,77.10
2019-05-01T11:59:27.445Z,68.00
2019-05-01T12:01:55.980Z,71.30
2019-05-01T12:04:24.540Z,81.60
2019-05-01T12:06:53.059Z,80.20
2019-05-01T12:09:21.613Z,80.30
2019-05-01T12:11:51.780Z,80.80
2019-05-01T12:14:20.271Z,83.80
2019-05-01T12:17:02.217Z,88.10
2019-05-01T12:19:32.412Z,91.10
2019-05-01T12:22:00.955Z,92.20
2019-05-01T12:24:29.520Z,89.10
2019-05-01T12:26:58.054Z,83.00
2019-05-01T12:29:28.153Z,89.00
2019-05-01T12:31:56.616Z,81.80
2019-05-01T12:34:25.109Z,81.00
2019-05-01T12:36:55.204Z,79.10
2019-05-01T12:39:24.171Z,81.40
2019-05-01T12:41:54.272Z,76.70
2019-05-01T12:44:22.772Z,83.60
2019-05-01T12:47:07.485Z,78.80
2019-05-01T12:49:36.068Z,78.20
2019-05-01T12:52:10.503Z,85.80
2019-05-01T12:54:43.665Z,80.50
2019-05-01T12:57:12.201Z,76.40
2019-05-01T12:59:40.693Z,76.70
2019-05-01T13:02:09.227Z,79.30
2019-05-01T13:04:37.791Z,74.40
2019-05-01T13:07:06.392Z,70.90
2019-05-01T13:09:34.938Z,72.30
2019-05-01T13:12:03.572Z,76.80
2019-05-01T13:14:32.037Z,80.50
2019-05-01T13:17:00.599Z,80.10
2019-05-01T13:19:29.073Z,79.10
2019-05-01T13:21:57.640Z,82.90
2019-05-01T13:24:26.104Z,83.00
2019-05-01T13:26:56.315Z,80.90
2019-05-01T13:29:26.419Z,79.90
2019-05-01T13:32:08.548Z,80.70
2019-05-01T13:34:37.013Z,77.00
2019-05-01T13:37:05.822Z,73.90
2019-05-01T13:39:34.499Z,71.40
2019-05-01T13:42:03.065Z,72.50
2019-05-01T13:44:31.610Z,77.70
2019-05-01T13:47:00.091Z,77.00
2019-05-01T13:49:28.551Z,78.00
2019-05-01T13:51:57.108Z,77.70
2019-05-01T13:54:25.642Z,74.30
2019-05-01T13:56:54.203Z,71.10
2019-05-01T13:59:22.736Z,67.00
2019-05-01T14:01:51.299Z,63.00
2019-05-01T14:04:21.765Z,70.30
2019-05-01T14:06:50.273Z,72.90
2019-05-01T14:09:23.478Z,70.40
2019-05-01T14:11:52.104Z,67.90
2019-05-01T14:14:20.704Z,65.10
2019-05-01T14:16:49.198Z,64.50
2019-05-01T14:19:17.668Z,62.90
2019-05-01T14:21:59.579Z,67.50
2019-05-01T14:24:32.151Z,63.20
2019-05-01T14:27:00.708Z,60.90
2019-05-01T14:29:29.175Z,56.30
2019-05-01T14:31:57.746Z,58.90
2019-05-01T14:34:26.282Z,60.80
2019-05-01T14:36:54.768Z,60.40
2019-05-01T14:39:23.227Z,60.60
2019-05-01T14:41:51.720Z,57.30
2019-05-01T14:44:20.185Z,59.60
2019-05-01T14:46:48.742Z,65.20
2019-05-01T14:49:17.277Z,66.70
2019-05-01T14:51:45.782Z,65.70
2019-05-01T14:54:14.299Z,66.30
2019-05-01T14:56:43.521Z,65.90
2019-05-01T14:59:12.123Z,62.30
2019-05-01T15:01:40.594Z,56.90
2019-05-01T15:04:09.157Z,55.00
2019-05-01T15:06:37.740Z,54.50
2019-05-01T15:09:07.966Z,54.40
2019-05-01T15:11:37.244Z,54.00
2019-05-01T15:14:13.292Z,55.40
2019-05-01T15:16:43.395Z,54.70
2019-05-01T15:19:13.599Z,54.50
2019-05-01T15:21:42.065Z,52.50
2019-05-01T15:24:10.554Z,53.70
2019-05-01T15:26:39.161Z,53.00
2019-05-01T15:29:07.780Z,52.80
2019-05-01T15:31:36.316Z,51.20
2019-05-01T15:34:04.941Z,51.30
2019-05-01T15:36:33.408Z,53.70
2019-05-01T15:39:03.535Z,54.80
2019-05-01T15:41:39.328Z,56.00
2019-05-01T15:44:18.501Z,57.50
2019-05-01T15:46:47.244Z,58.20
2019-05-01T15:49:15.791Z,59.00
2019-05-01T15:51:45.027Z,62.10
2019-05-01T15:54:13.559Z,62.90
2019-05-01T15:56:42.059Z,66.80
2019-05-01T15:59:10.619Z,69.30
2019-05-01T16:01:39.160Z,68.20
2019-05-01T16:04:07.716Z,66.90
2019-05-01T16:06:36.182Z,65.30
2019-05-01T16:09:06.572Z,66.10
2019-05-01T16:11:53.056Z,65.80
2019-05-01T16:14:22.310Z,67.10
2019-05-01T16:16:50.827Z,71.40
2019-05-01T16:19:19.328Z,69.70
2019-05-01T16:21:47.965Z,68.20
2019-05-01T16:24:16.525Z,68.40
2019-05-01T16:26:45.073Z,69.00
2019-05-01T16:29:13.568Z,69.90
2019-05-01T16:31:42.100Z,70.30
2019-05-01T16:34:10.668Z,70.80
2019-05-01T16:36:39.206Z,72.60
2019-05-01T16:39:12.706Z,74.70
2019-05-01T16:41:42.956Z,76.50
2019-05-01T16:44:11.584Z,76.50
2019-05-01T16:46:40.066Z,74.00
2019-05-01T16:49:08.688Z,74.90
2019-05-01T16:51:37.290Z,74.60
2019-05-01T16:54:06.741Z,80.20
2019-05-01T16:56:36.675Z,75.80
2019-05-01T16:59:05.472Z,81.20
2019-05-01T17:01:38.204Z,81.40
2019-05-01T17:04:24.490Z,78.50
2019-05-01T17:06:57.581Z,77.00
2019-05-01T17:09:36.968Z,82.50
2019-05-01T17:12:06.554Z,78.40
2019-05-01T17:14:35.181Z,84.10
2019-05-01T17:17:05.265Z,86.80
2019-05-01T17:19:33.824Z,89.10
2019-05-01T17:22:02.293Z,91.00
2019-05-01T17:24:30.860Z,92.50
2019-05-01T17:26:59.325Z,92.80
2019-05-01T17:29:27.812Z,92.60
2019-05-01T17:31:56.287Z,93.00
2019-05-01T17:34:25.722Z,93.40
2019-05-01T17:36:55.112Z,92.50
2019-05-01T17:39:23.672Z,92.80
2019-05-01T17:41:52.137Z,93.50
2019-05-01T17:44:25.099Z,94.10
2019-05-01T17:46:50.896Z,94.60
2019-05-01T17:49:19.360Z,95.30
2019-05-01T17:51:47.843Z,96.40
2019-05-01T17:54:16.308Z,97.30
2019-05-01T17:56:48.540Z,98.40
2019-05-01T17:59:14.980Z,99.50
2019-05-01T18:01:51.722Z,99.90
2019-05-01T18:04:21.988Z,99.90
2019-05-01T18:06:51.644Z,99.90
2019-05-01T18:09:20.745Z,99.90
2019-05-01T18:11:52.320Z,99.90
2019-05-01T18:14:19.493Z,99.90
2019-05-01T18:16:48.189Z,99.90
2019-05-01T18:19:16.720Z,99.90
2019-05-01T18:21:51.785Z,99.90
2019-05-01T18:24:34.703Z,99.90
2019-05-01T18:27:07.643Z,99.90
2019-05-01T18:29:44.652Z,99.90
2019-05-01T18:32:15.000Z,99.90
2019-05-01T18:34:44.241Z,99.90
2019-05-01T18:37:14.366Z,99.90
2019-05-01T18:39:44.513Z,99.90
2019-05-01T18:42:14.235Z,99.90
2019-05-01T18:44:47.416Z,99.90
2019-05-01T18:47:13.109Z,99.90
2019-05-01T18:49:41.715Z,99.90
2019-05-01T18:52:10.548Z,99.90
2019-05-01T18:54:39.009Z,99.90
2019-05-01T18:57:07.809Z,99.90
2019-05-01T18:59:36.653Z,99.90
2019-05-01T19:02:05.344Z,99.90
2019-05-01T19:04:33.876Z,99.90
2019-05-01T19:07:03.904Z,99.90
2019-05-01T19:09:32.512Z,99.90
2019-05-01T19:12:01.140Z,99.90
2019-05-01T19:14:30.792Z,99.90
2019-05-01T19:16:59.612Z,99.90
2019-05-01T19:19:28.071Z,99.90
2019-05-01T19:21:56.700Z,99.90
2019-05-01T19:24:25.627Z,99.90
2019-05-01T19:26:54.204Z,99.90
2019-05-01T19:29:26.645Z,99.90
2019-05-01T19:31:53.020Z,99.90
2019-05-01T19:34:21.556Z,99.90
2019-05-01T19:36:51.604Z,99.90
2019-05-01T19:39:20.339Z,99.90
2019-05-01T19:41:50.957Z,99.90
2019-05-01T19:44:20.198Z,99.90
2019-05-01T19:46:48.913Z,99.90
2019-05-01T19:49:17.512Z,99.90
2019-05-01T19:51:46.109Z,99.90
2019-05-01T19:54:14.712Z,99.90
2019-05-01T19:56:43.198Z,99.90
2019-05-01T19:59:11.730Z,99.90
2019-05-01T20:01:44.677Z,99.90
2019-05-01T20:04:13.085Z,99.90
2019-05-01T20:06:40.732Z,99.90
2019-05-01T20:09:09.393Z,99.90
2019-05-01T20:11:38.165Z,99.90
2019-05-01T20:14:06.664Z,99.90
2019-05-01T20:16:35.238Z,99.90
2019-05-01T20:19:03.860Z,99.90
2019-05-01T20:21:32.348Z,99.90
2019-05-01T20:24:04.385Z,99.90
2019-05-01T20:26:32.315Z,99.90
2019-05-01T20:29:02.362Z,99.90
2019-05-01T20:31:32.908Z,99.90
2019-05-01T20:34:01.494Z,99.90
2019-05-01T20:36:30.100Z,99.90
2019-05-01T20:38:58.608Z,99.90
2019-05-01T20:41:27.151Z,99.90
2019-05-01T20:43:55.656Z,99.90
2019-05-01T20:46:26.221Z,99.90
2019-05-01T20:48:55.860Z,99.90
2019-05-01T20:51:24.962Z,99.90
2019-05-01T20:53:53.755Z,99.90
2019-05-01T20:56:23.853Z,99.90
2019-05-01T20:58:52.539Z,99.90
2019-05-01T21:01:24.223Z,99.90
2019-05-01T21:04:02.643Z,99.90
2019-05-01T21:06:43.659Z,99.90
2019-05-01T21:09:15.711Z,99.90
2019-05-01T21:11:47.335Z,99.90
2019-05-01T21:14:22.362Z,99.90
2019-05-01T21:16:45.989Z,99.90
2019-05-01T21:19:14.608Z,99.90
2019-05-01T21:21:43.543Z,99.90
2019-05-01T21:24:14.026Z,99.90
2019-05-01T21:26:43.383Z,99.90
2019-05-01T21:29:13.952Z,99.90
2019-05-01T21:31:44.061Z,99.90
2019-05-01T21:34:14.727Z,99.90
2019-05-01T21:36:47.472Z,99.90
2019-05-01T21:39:14.984Z,99.90
2019-05-01T21:41:44.057Z,99.90
2019-05-01T21:44:13.124Z,99.90
2019-05-01T21:46:43.154Z,99.90
2019-05-01T21:49:12.952Z,99.90
2019-05-01T21:51:46.140Z,99.90
2019-05-01T21:54:15.922Z,99.90
2019-05-01T21:56:42.955Z,99.90
2019-05-01T21:59:11.484Z,99.90
2019-05-01T22:01:40.090Z,99.90
2019-05-01T22:04:08.581Z,99.90
2019-05-01T22:06:37.040Z,99.90
2019-05-01T22:09:10.601Z,99.90
2019-05-01T22:11:38.985Z,99.90
2019-05-01T22:14:09.253Z,99.90
2019-05-01T22:16:37.785Z,99.90
2019-05-01T22:19:08.044Z,99.90
2019-05-01T22:21:56.224Z,99.90
2019-05-01T22:24:32.082Z,99.90
2019-05-01T22:27:18.254Z,99.90
2019-05-01T22:29:56.945Z,99.90
2019-05-01T22:32:27.632Z,99.90
2019-05-01T22:35:06.778Z,99.90
2019-05-01T22:37:35.373Z,99.90
2019-05-01T22:40:08.511Z,99.90
2019-05-01T22:42:37.086Z,99.90
2019-05-01T22:45:11.518Z,99.90
2019-05-01T22:47:40.040Z,99.90
2019-05-01T22:50:11.064Z,99.90
2019-05-01T22:52:39.597Z,99.90
2019-05-01T22:55:08.409Z,99.90
2019-05-01T22:57:36.869Z,99.90
2019-05-01T23:00:06.972Z,99.90
2019-05-01T23:02:39.554Z,99.90
2019-05-01T23:05:09.185Z,99.90
2019-05-01T23:07:37.792Z,99.90
2019-05-01T23:10:08.481Z,99.90
2019-05-01T23:12:37.009Z,99.90
2019-05-01T23:15:08.591Z,99.90
2019-05-01T23:17:46.120Z,99.90
2019-05-01T23:20:15.697Z,99.90
2019-05-01T23:22:44.288Z,99.90
2019-05-01T23:25:13.137Z,99.90
2019-05-01T23:27:42.004Z,99.90
2019-05-01T23:30:11.605Z,99.90
2019-05-01T23:32:41.288Z,99.90
2019-05-01T23:35:09.888Z,99.90
2019-05-01T23:37:38.383Z,99.90
2019-05-01T23:40:10.987Z,99.90
2019-05-01T23:42:37.764Z,99.90
2019-05-01T23:45:07.733Z,99.90
2019-05-01T23:47:37.169Z,99.90
2019-05-01T23:50:06.208Z,99.90
2019-05-01T23:52:38.790Z,99.90
2019-05-01T23:55:06.878Z,99.90
2019-05-01T23:57:35.960Z,99.90
