createdAt,value
2022-08-23T07:32:18.753Z,1006.7
2022-08-23T07:33:04.375Z,1006.8
2022-08-23T07:34:04.361Z,1006.8
2022-08-23T07:35:04.365Z,1006.8
2022-08-23T07:36:04.699Z,1006.7
2022-08-23T07:37:04.925Z,1006.8
2022-08-23T07:38:04.400Z,1006.7
2022-08-23T07:39:04.411Z,1006.8
2022-08-23T07:40:04.433Z,1006.8
2022-08-23T07:41:04.389Z,1006.8
2022-08-23T07:42:08.317Z,1006.7
2022-08-23T07:43:04.396Z,1006.7
2022-08-23T07:44:06.243Z,1006.7
2022-08-23T07:45:04.432Z,1006.7
2022-08-23T07:46:04.491Z,1006.8
2022-08-23T07:47:04.375Z,1006.8
2022-08-23T07:48:04.509Z,1006.8
2022-08-23T07:49:04.382Z,1006.8
2022-08-23T07:50:04.397Z,1006.8
2022-08-23T07:51:04.408Z,1006.8
2022-08-23T07:52:04.399Z,1006.8
2022-08-23T07:53:04.378Z,1006.8
2022-08-23T07:54:04.392Z,1006.8
2022-08-23T07:55:04.404Z,1006.8
2022-08-23T07:56:04.405Z,1006.8
2022-08-23T07:57:04.402Z,1006.8
2022-08-23T07:58:04.390Z,1006.8
2022-08-23T07:59:04.407Z,1006.8
2022-08-23T08:00:04.436Z,1006.8
2022-08-23T08:01:04.375Z,1006.8
2022-08-23T08:02:04.937Z,1006.8
2022-08-23T08:03:04.455Z,1006.8
2022-08-23T08:04:04.398Z,1006.8
2022-08-23T08:05:04.393Z,1006.8
2022-08-23T08:06:04.384Z,1006.8
2022-08-23T08:07:18.936Z,1006.8
2022-08-23T08:08:04.416Z,1006.8
2022-08-23T08:09:04.398Z,1006.9
2022-08-23T08:10:04.388Z,1006.8
2022-08-23T08:11:04.389Z,1006.8
2022-08-23T08:12:04.436Z,1006.9
2022-08-23T08:13:04.491Z,1006.8
2022-08-23T08:14:05.160Z,1006.9
2022-08-23T08:15:04.511Z,1006.9
2022-08-23T08:16:04.481Z,1006.9
2022-08-23T08:17:04.450Z,1006.9
2022-08-23T08:18:04.399Z,1006.9
2022-08-23T08:19:04.463Z,1006.9
2022-08-23T08:20:04.468Z,1006.9
2022-08-23T08:21:04.404Z,1006.9
2022-08-23T08:22:04.406Z,1006.9
2022-08-23T08:23:04.480Z,1006.9
2022-08-23T08:24:04.385Z,1006.9
2022-08-23T08:25:04.387Z,1006.9
2022-08-23T08:26:05.537Z,1007.0
2022-08-23T08:27:04.445Z,1007.0
2022-08-23T08:28:04.371Z,1007.0
2022-08-23T08:29:04.408Z,1007.0
2022-08-23T08:30:04.422Z,1007.0
2022-08-23T08:31:04.442Z,1007.0
2022-08-23T08:32:04.415Z,1007.0
2022-08-23T08:34:54.424Z,1007.0
2022-08-23T08:35:04.407Z,1007.0
2022-08-23T08:36:05.829Z,1007.0
2022-08-23T08:37:04.176Z,1007.0
2022-08-23T08:38:04.135Z,1007.0
2022-08-23T08:39:04.153Z,1007.0
2022-08-23T08:40:04.189Z,1007.0
2022-08-23T08:41:04.134Z,1007.0
2022-08-23T08:42:05.137Z,1007.0
2022-08-23T08:43:04.196Z,1007.0
2022-08-23T08:44:04.153Z,1007.0
2022-08-23T08:45:04.269Z,1007.0
2022-08-23T08:46:04.236Z,1007.0
2022-08-23T08:47:04.209Z,1007.0
2022-08-23T08:48:04.146Z,1007.0
2022-08-23T08:49:04.155Z,1007.0
2022-08-23T08:50:04.215Z,1007.0
2022-08-23T08:51:04.150Z,1007.0
2022-08-23T08:52:04.143Z,1007.0
2022-08-23T08:53:04.135Z,1007.0
2022-08-23T08:54:04.186Z,1007.0
2022-08-23T08:55:04.172Z,1007.0
2022-08-23T08:56:04.132Z,1007.0
2022-08-23T08:57:04.133Z,1007.0
2022-08-23T08:58:04.204Z,1007.0
2022-08-23T08:59:04.282Z,1007.0
2022-08-23T09:00:05.673Z,1007.0
2022-08-23T09:01:04.684Z,1007.0
2022-08-23T09:02:04.206Z,1007.0
2022-08-23T09:03:04.281Z,1007.0
2022-08-23T09:04:04.194Z,1007.0
2022-08-23T09:05:04.141Z,1007.0
2022-08-23T09:06:04.181Z,1007.0
2022-08-23T09:07:04.154Z,1007.0
2022-08-23T09:08:04.357Z,1007.0
2022-08-23T09:09:04.232Z,1007.0
2022-08-23T09:10:04.171Z,1007.0
2022-08-23T09:11:04.205Z,1007.0
2022-08-23T09:12:04.195Z,1007.0
2022-08-23T09:13:04.150Z,1006.9
2022-08-23T09:14:04.179Z,1007.0
2022-08-23T09:15:04.163Z,1007.0
2022-08-23T09:16:05.499Z,1007.0
2022-08-23T09:17:05.545Z,1007.0
2022-08-23T09:18:04.502Z,1006.9
2022-08-23T09:19:04.160Z,1006.9
2022-08-23T09:20:04.172Z,1006.9
2022-08-23T09:21:04.156Z,1006.9
2022-08-23T09:22:04.158Z,1007.0
2022-08-23T09:23:04.177Z,1006.9
2022-08-23T09:24:04.189Z,1007.0
2022-08-23T09:25:04.180Z,1007.0
2022-08-23T09:26:04.180Z,1007.0
2022-08-23T09:27:04.158Z,1007.0
2022-08-23T09:28:04.148Z,1006.9
2022-08-23T09:29:04.195Z,1007.0
2022-08-23T09:30:04.158Z,1007.0
2022-08-23T09:31:04.256Z,1006.9
2022-08-23T09:32:04.309Z,1007.0
2022-08-23T09:33:04.153Z,1007.0
2022-08-23T09:34:04.749Z,1007.0
2022-08-23T09:35:04.207Z,1007.0
2022-08-23T09:36:04.171Z,1007.0
2022-08-23T09:37:04.166Z,1007.0
2022-08-23T09:38:04.321Z,1007.0
2022-08-23T09:39:04.160Z,1007.0
2022-08-23T09:40:04.220Z,1006.9
2022-08-23T09:41:04.188Z,1006.9
2022-08-23T09:42:04.157Z,1006.9
2022-08-23T09:43:04.152Z,1006.9
2022-08-23T09:44:04.168Z,1006.9
2022-08-23T09:45:04.163Z,1006.9
2022-08-23T09:47:44.693Z,1006.8
2022-08-23T09:48:05.142Z,1006.9
2022-08-23T09:49:04.261Z,1006.9
2022-08-23T09:50:04.287Z,1006.9
2022-08-23T09:51:04.322Z,1006.8
2022-08-23T09:52:06.771Z,1006.8
2022-08-23T09:53:04.631Z,1006.8
2022-08-23T09:54:04.271Z,1006.8
2022-08-23T09:55:04.390Z,1006.8
2022-08-23T09:56:04.275Z,1006.8
2022-08-23T09:57:04.265Z,1006.8
2022-08-23T09:58:04.302Z,1006.8
2022-08-23T09:59:04.293Z,1006.8
2022-08-23T10:00:04.278Z,1006.8
2022-08-23T10:01:04.258Z,1006.8
2022-08-23T10:02:04.325Z,1006.7
2022-08-23T10:03:04.266Z,1006.8
2022-08-23T10:04:04.258Z,1006.7
2022-08-23T10:05:04.417Z,1006.7
2022-08-23T10:06:04.303Z,1006.7
2022-08-23T10:07:04.273Z,1006.7
2022-08-23T10:08:07.644Z,1006.7
2022-08-23T10:09:04.260Z,1006.7
2022-08-23T10:10:04.349Z,1006.7
2022-08-23T10:11:04.626Z,1006.7
2022-08-23T10:12:07.465Z,1006.7
2022-08-23T10:13:04.281Z,1006.7
2022-08-23T10:14:04.290Z,1006.7
2022-08-23T10:15:04.286Z,1006.7
2022-08-23T10:16:04.301Z,1006.6
2022-08-23T10:17:04.311Z,1006.6
2022-08-23T10:18:04.278Z,1006.6
2022-08-23T10:19:04.275Z,1006.6
2022-08-23T10:20:04.275Z,1006.6
2022-08-23T10:21:04.273Z,1006.6
2022-08-23T10:22:04.273Z,1006.6
2022-08-23T10:23:04.358Z,1006.6
2022-08-23T10:24:04.283Z,1006.6
2022-08-23T10:25:04.326Z,1006.6
2022-08-23T10:26:04.277Z,1006.6
2022-08-23T10:27:04.285Z,1006.5
2022-08-23T10:28:04.275Z,1006.5
2022-08-23T10:29:04.324Z,1006.5
2022-08-23T10:30:04.272Z,1006.6
2022-08-23T10:31:04.414Z,1006.6
2022-08-23T10:33:36.216Z,1006.6
2022-08-23T10:34:04.215Z,1006.6
2022-08-23T10:35:04.699Z,1006.6
2022-08-23T10:36:03.934Z,1006.6
2022-08-23T10:37:03.943Z,1006.6
2022-08-23T10:38:03.963Z,1006.6
2022-08-23T10:39:03.955Z,1006.6
2022-08-23T10:40:04.587Z,1006.5
2022-08-23T10:41:03.992Z,1006.5
2022-08-23T10:42:04.078Z,1006.6
2022-08-23T10:43:03.979Z,1006.5
2022-08-23T10:44:03.948Z,1006.5
2022-08-23T10:45:03.950Z,1006.5
2022-08-23T10:46:03.990Z,1006.5
2022-08-23T10:47:03.976Z,1006.5
2022-08-23T10:48:03.923Z,1006.6
2022-08-23T10:49:03.985Z,1006.6
2022-08-23T10:50:03.930Z,1006.6
2022-08-23T10:51:04.921Z,1006.5
2022-08-23T10:52:04.015Z,1006.5
2022-08-23T10:53:04.001Z,1006.5
2022-08-23T10:54:03.930Z,1006.5
2022-08-23T10:55:03.928Z,1006.5
2022-08-23T10:56:03.956Z,1006.5
2022-08-23T10:57:03.951Z,1006.5
2022-08-23T10:58:03.969Z,1006.5
2022-08-23T10:59:03.998Z,1006.5
2022-08-23T11:00:03.982Z,1006.5
2022-08-23T11:01:04.025Z,1006.5
2022-08-23T11:02:03.968Z,1006.4
2022-08-23T11:03:03.965Z,1006.5
2022-08-23T11:04:04.008Z,1006.5
2022-08-23T11:05:03.976Z,1006.4
2022-08-23T11:06:04.012Z,1006.4
2022-08-23T11:07:03.945Z,1006.4
2022-08-23T11:08:04.827Z,1006.4
2022-08-23T11:09:03.959Z,1006.3
2022-08-23T11:10:03.991Z,1006.3
2022-08-23T11:11:04.006Z,1006.3
2022-08-23T11:12:07.145Z,1006.3
2022-08-23T11:13:03.969Z,1006.4
2022-08-23T11:14:04.336Z,1006.3
2022-08-23T11:15:04.929Z,1006.3
2022-08-23T11:16:03.991Z,1006.3
2022-08-23T11:17:04.010Z,1006.3
2022-08-23T11:18:04.122Z,1006.3
2022-08-23T11:19:03.947Z,1006.3
2022-08-23T11:20:03.990Z,1006.3
2022-08-23T11:21:21.890Z,1006.2
2022-08-23T11:22:04.870Z,1006.2
2022-08-23T11:23:04.660Z,1006.2
2022-08-23T11:24:04.623Z,1006.2
2022-08-23T11:25:04.628Z,1006.2
2022-08-23T11:26:04.637Z,1006.2
2022-08-23T11:27:06.655Z,1006.2
2022-08-23T11:28:04.651Z,1006.2
2022-08-23T11:29:04.702Z,1006.2
2022-08-23T11:30:04.621Z,1006.2
2022-08-23T11:31:04.666Z,1006.2
2022-08-23T11:32:04.633Z,1006.2
2022-08-23T11:33:04.621Z,1006.1
2022-08-23T11:34:04.628Z,1006.2
2022-08-23T11:35:04.630Z,1006.1
2022-08-23T11:36:04.624Z,1006.2
2022-08-23T11:37:04.643Z,1006.2
2022-08-23T11:38:05.157Z,1006.2
2022-08-23T11:39:04.628Z,1006.2
2022-08-23T11:40:04.685Z,1006.2
2022-08-23T11:41:04.646Z,1006.2
2022-08-23T11:42:04.645Z,1006.2
2022-08-23T11:43:04.654Z,1006.2
2022-08-23T11:44:04.625Z,1006.2
2022-08-23T11:45:04.611Z,1006.2
2022-08-23T11:46:04.671Z,1006.2
2022-08-23T11:47:04.859Z,1006.2
2022-08-23T11:48:04.617Z,1006.2
2022-08-23T11:49:04.668Z,1006.2
2022-08-23T11:50:04.641Z,1006.2
2022-08-23T11:51:04.609Z,1006.2
2022-08-23T11:52:04.642Z,1006.2
2022-08-23T11:53:04.661Z,1006.2
2022-08-23T11:54:04.622Z,1006.1
2022-08-23T11:55:04.648Z,1006.1
2022-08-23T11:56:04.642Z,1006.1
2022-08-23T11:57:04.634Z,1006.1
2022-08-23T11:58:04.624Z,1006.2
2022-08-23T11:59:08.887Z,1006.1
2022-08-23T12:00:04.664Z,1006.1
2022-08-23T12:01:04.621Z,1006.1
2022-08-23T12:02:04.635Z,1006.1
2022-08-23T12:03:04.746Z,1006.1
2022-08-23T12:04:04.757Z,1006.0
2022-08-23T12:05:06.548Z,1006.0
2022-08-23T12:06:04.648Z,1006.1
2022-08-23T12:07:04.626Z,1006.1
2022-08-23T12:08:04.842Z,1006.0
2022-08-23T12:09:04.675Z,1006.1
2022-08-23T12:10:04.678Z,1006.1
2022-08-23T12:11:05.134Z,1006.0
2022-08-23T12:12:04.643Z,1006.0
2022-08-23T12:13:04.654Z,1006.0
2022-08-23T12:14:04.677Z,1006.0
2022-08-23T12:15:04.632Z,1006.0
2022-08-23T12:16:04.705Z,1006.0
2022-08-23T12:17:04.681Z,1006.0
2022-08-23T12:18:04.644Z,1006.0
2022-08-23T12:20:17.084Z,1005.9
2022-08-23T12:20:21.368Z,1005.9
2022-08-23T12:21:04.723Z,1006.0
2022-08-23T12:22:04.728Z,1006.0
2022-08-23T12:23:04.752Z,1006.0
2022-08-23T12:24:04.749Z,1006.0
2022-08-23T12:25:04.801Z,1006.0
2022-08-23T12:26:04.737Z,1005.9
2022-08-23T12:27:04.697Z,1005.9
2022-08-23T12:28:04.726Z,1005.9
2022-08-23T12:29:04.819Z,1005.9
2022-08-23T12:30:04.730Z,1005.9
2022-08-23T12:31:08.113Z,1005.9
2022-08-23T12:32:04.662Z,1006.0
2022-08-23T12:33:04.992Z,1006.0
2022-08-23T12:34:04.706Z,1005.9
2022-08-23T12:35:04.746Z,1005.9
2022-08-23T12:36:04.734Z,1005.9
2022-08-23T12:37:08.861Z,1005.9
2022-08-23T12:38:04.666Z,1006.0
2022-08-23T12:39:04.655Z,1005.9
2022-08-23T12:40:04.770Z,1005.9
2022-08-23T12:41:04.652Z,1005.9
2022-08-23T12:42:04.694Z,1005.9
2022-08-23T12:43:04.965Z,1006.0
2022-08-23T12:44:04.695Z,1005.9
2022-08-23T12:45:05.279Z,1005.9
2022-08-23T12:46:04.757Z,1006.0
2022-08-23T12:47:04.714Z,1005.9
2022-08-23T12:48:04.686Z,1005.9
2022-08-23T12:49:04.642Z,1005.9
2022-08-23T12:50:05.350Z,1005.9
2022-08-23T12:51:05.857Z,1005.9
2022-08-23T12:52:04.846Z,1005.9
2022-08-23T12:53:04.643Z,1005.9
2022-08-23T12:54:04.668Z,1005.9
2022-08-23T12:55:04.645Z,1005.9
2022-08-23T12:56:04.711Z,1005.9
2022-08-23T12:57:05.481Z,1005.9
2022-08-23T12:58:04.665Z,1005.9
2022-08-23T12:59:04.656Z,1005.8
2022-08-23T13:00:17.158Z,1005.9
2022-08-23T13:01:04.717Z,1005.8
2022-08-23T13:02:04.679Z,1005.8
2022-08-23T13:03:04.977Z,1005.8
2022-08-23T13:04:04.701Z,1005.8
2022-08-23T13:05:04.692Z,1005.8
2022-08-23T13:06:04.665Z,1005.8
2022-08-23T13:07:04.731Z,1005.8
2022-08-23T13:08:05.655Z,1005.8
2022-08-23T13:09:05.766Z,1005.8
2022-08-23T13:10:04.754Z,1005.8
2022-08-23T13:11:08.047Z,1005.8
2022-08-23T13:12:04.760Z,1005.8
2022-08-23T13:13:04.843Z,1005.7
2022-08-23T13:14:04.692Z,1005.7
2022-08-23T13:15:05.006Z,1005.7
2022-08-23T13:16:04.718Z,1005.7
2022-08-23T13:17:04.672Z,1005.8
2022-08-23T13:18:04.652Z,1005.8
2022-08-23T13:19:04.659Z,1005.8
2022-08-23T13:20:04.727Z,1005.8
2022-08-23T13:21:04.700Z,1005.7
2022-08-23T13:22:04.726Z,1005.7
2022-08-23T13:23:04.686Z,1005.7
2022-08-23T13:24:04.726Z,1005.7
2022-08-23T13:25:28.009Z,1005.7
2022-08-23T13:26:04.803Z,1005.7
2022-08-23T13:27:04.708Z,1005.6
2022-08-23T13:28:04.660Z,1005.6
2022-08-23T13:29:04.739Z,1005.6
2022-08-23T13:31:08.896Z,1005.6
2022-08-23T13:31:13.112Z,1005.6
2022-08-23T13:32:06.777Z,1005.6
2022-08-23T13:33:07.725Z,1005.6
2022-08-23T13:34:06.218Z,1005.6
2022-08-23T13:35:05.832Z,1005.6
2022-08-23T13:36:04.755Z,1005.6
2022-08-23T13:37:04.814Z,1005.6
2022-08-23T13:38:04.791Z,1005.6
2022-08-23T13:39:04.759Z,1005.5
2022-08-23T13:40:06.180Z,1005.6
2022-08-23T13:41:04.747Z,1005.5
2022-08-23T13:42:04.668Z,1005.6
2022-08-23T13:43:04.940Z,1005.4
2022-08-23T13:44:04.759Z,1005.5
2022-08-23T13:45:04.697Z,1005.5
2022-08-23T13:46:04.742Z,1005.4
2022-08-23T13:47:04.687Z,1005.6
2022-08-23T13:48:04.688Z,1005.5
2022-08-23T13:49:04.686Z,1005.5
2022-08-23T13:50:07.371Z,1005.4
2022-08-23T13:51:04.777Z,1005.4
2022-08-23T13:52:38.023Z,1005.4
2022-08-23T13:53:14.766Z,1005.4
2022-08-23T13:54:04.681Z,1005.4
2022-08-23T13:55:04.683Z,1005.4
2022-08-23T13:56:04.725Z,1005.4
2022-08-23T13:57:04.750Z,1005.4
2022-08-23T13:58:04.697Z,1005.4
2022-08-23T13:59:04.706Z,1005.4
2022-08-23T14:00:04.986Z,1005.4
2022-08-23T14:01:04.754Z,1005.4
2022-08-23T14:02:04.748Z,1005.4
2022-08-23T14:03:05.160Z,1005.4
2022-08-23T14:04:04.746Z,1005.4
2022-08-23T14:05:05.805Z,1005.4
2022-08-23T14:06:04.765Z,1005.4
2022-08-23T14:07:04.726Z,1005.4
2022-08-23T14:08:04.855Z,1005.4
2022-08-23T14:09:04.700Z,1005.4
2022-08-23T14:10:04.737Z,1005.3
2022-08-23T14:11:04.692Z,1005.3
2022-08-23T14:12:06.128Z,1005.3
2022-08-23T14:13:04.703Z,1005.3
2022-08-23T14:14:04.780Z,1005.3
2022-08-23T14:15:04.708Z,1005.3
2022-08-23T14:16:33.602Z,1005.3
2022-08-23T14:17:04.742Z,1005.3
2022-08-23T14:18:04.774Z,1005.3
2022-08-23T14:20:34.036Z,1005.3
2022-08-23T14:21:05.919Z,1005.3
2022-08-23T14:22:04.716Z,1005.3
2022-08-23T14:23:31.274Z,1005.3
2022-08-23T14:24:04.013Z,1005.3
2022-08-23T14:25:04.008Z,1005.3
2022-08-23T14:26:04.107Z,1005.4
2022-08-23T14:27:04.007Z,1005.3
2022-08-23T14:28:04.093Z,1005.3
2022-08-23T14:29:04.029Z,1005.3
2022-08-23T14:30:04.020Z,1005.3
2022-08-23T14:31:04.085Z,1005.3
2022-08-23T14:32:04.622Z,1005.3
2022-08-23T14:33:04.135Z,1005.3
2022-08-23T14:34:03.987Z,1005.4
2022-08-23T14:35:04.036Z,1005.3
2022-08-23T14:36:03.995Z,1005.3
2022-08-23T14:38:05.038Z,1005.4
2022-08-23T14:39:03.989Z,1005.3
2022-08-23T14:40:04.033Z,1005.3
2022-08-23T14:41:04.054Z,1005.4
2022-08-23T14:42:04.018Z,1005.4
2022-08-23T14:43:04.294Z,1005.4
2022-08-23T14:44:04.047Z,1005.4
2022-08-23T14:45:03.984Z,1005.4
2022-08-23T14:46:04.021Z,1005.4
2022-08-23T14:47:03.995Z,1005.4
2022-08-23T14:48:04.074Z,1005.4
2022-08-23T14:49:04.006Z,1005.3
2022-08-23T14:50:04.017Z,1005.3
2022-08-23T14:51:03.999Z,1005.3
2022-08-23T14:52:04.003Z,1005.3
2022-08-23T14:53:04.057Z,1005.3
2022-08-23T14:54:04.019Z,1005.4
2022-08-23T14:55:03.994Z,1005.3
2022-08-23T14:56:20.457Z,1005.3
2022-08-23T14:57:03.997Z,1005.4
2022-08-23T14:58:04.008Z,1005.3
2022-08-23T14:59:04.010Z,1005.3
2022-08-23T15:00:04.039Z,1005.3
2022-08-23T15:01:04.102Z,1005.3
2022-08-23T15:02:04.028Z,1005.3
2022-08-23T15:03:08.960Z,1005.3
2022-08-23T15:04:05.034Z,1005.3
2022-08-23T15:05:04.009Z,1005.3
2022-08-23T15:06:04.038Z,1005.3
2022-08-23T15:07:18.350Z,1005.3
2022-08-23T15:08:04.158Z,1005.3
2022-08-23T15:09:04.012Z,1005.3
2022-08-23T15:10:04.045Z,1005.2
2022-08-23T15:13:31.236Z,1005.3
2022-08-23T15:14:03.865Z,1005.3
2022-08-23T15:15:03.848Z,1005.3
2022-08-23T15:16:04.313Z,1005.2
2022-08-23T15:17:04.376Z,1005.3
2022-08-23T15:18:04.036Z,1005.3
2022-08-23T15:19:03.842Z,1005.2
2022-08-23T15:20:03.780Z,1005.3
2022-08-23T15:21:03.806Z,1005.3
2022-08-23T15:22:18.617Z,1005.3
2022-08-23T15:23:03.876Z,1005.2
2022-08-23T15:24:03.824Z,1005.3
2022-08-23T15:25:04.898Z,1005.2
2022-08-23T15:26:03.774Z,1005.3
2022-08-23T15:27:03.819Z,1005.2
2022-08-23T15:28:03.817Z,1005.2
2022-08-23T15:29:03.796Z,1005.2
2022-08-23T15:30:03.857Z,1005.2
2022-08-23T15:31:03.831Z,1005.2
2022-08-23T15:32:03.771Z,1005.2
2022-08-23T15:33:04.093Z,1005.2
2022-08-23T15:34:03.846Z,1005.2
2022-08-23T15:35:03.846Z,1005.2
2022-08-23T15:36:03.789Z,1005.2
2022-08-23T15:37:04.071Z,1005.2
2022-08-23T15:38:03.772Z,1005.2
2022-08-23T15:39:03.933Z,1005.2
2022-08-23T15:40:03.878Z,1005.2
2022-08-23T15:41:03.836Z,1005.2
2022-08-23T15:42:03.772Z,1005.2
2022-08-23T15:43:03.931Z,1005.2
2022-08-23T15:44:03.945Z,1005.1
2022-08-23T15:45:03.820Z,1005.1
2022-08-23T15:46:03.863Z,1005.2
2022-08-23T15:47:03.826Z,1005.1
2022-08-23T15:48:03.814Z,1005.1
2022-08-23T15:49:04.850Z,1005.1
2022-08-23T15:50:03.862Z,1005.2
2022-08-23T15:51:03.853Z,1005.2
2022-08-23T15:52:03.779Z,1005.1
2022-08-23T15:53:04.076Z,1005.2
2022-08-23T15:54:03.873Z,1005.1
2022-08-23T15:55:03.797Z,1005.1
2022-08-23T15:56:05.805Z,1005.1
2022-08-23T15:57:03.935Z,1005.2
2022-08-23T15:58:03.847Z,1005.1
2022-08-23T16:01:04.465Z,1005.2
2022-08-23T16:02:05.110Z,1005.2
2022-08-23T16:03:18.345Z,1005.1
2022-08-23T16:04:04.578Z,1005.1
2022-08-23T16:05:04.483Z,1005.1
2022-08-23T16:06:05.066Z,1005.1
2022-08-23T16:07:05.312Z,1005.1
2022-08-23T16:08:04.400Z,1005.1
2022-08-23T16:09:04.440Z,1005.1
2022-08-23T16:10:04.427Z,1005.1
2022-08-23T16:11:04.438Z,1005.1
2022-08-23T16:12:04.462Z,1005.1
2022-08-23T16:13:04.406Z,1005.1
2022-08-23T16:14:06.269Z,1005.1
2022-08-23T16:15:04.525Z,1005.1
2022-08-23T16:16:04.402Z,1005.1
2022-08-23T16:17:04.446Z,1005.1
2022-08-23T16:18:04.449Z,1005.1
2022-08-23T16:19:04.414Z,1005.1
2022-08-23T16:20:04.400Z,1005.1
2022-08-23T16:21:04.408Z,1005.1
2022-08-23T16:22:04.403Z,1005.1
2022-08-23T16:23:04.416Z,1005.1
2022-08-23T16:24:04.596Z,1005.1
2022-08-23T16:25:04.416Z,1005.1
2022-08-23T16:26:04.528Z,1005.1
2022-08-23T16:27:04.505Z,1005.1
2022-08-23T16:28:04.471Z,1005.1
2022-08-23T16:29:04.414Z,1005.1
2022-08-23T16:30:04.450Z,1005.1
2022-08-23T16:31:04.478Z,1005.1
2022-08-23T16:32:04.411Z,1005.1
2022-08-23T16:33:04.519Z,1005.1
2022-08-23T16:34:04.491Z,1005.1
2022-08-23T16:35:04.426Z,1005.1
2022-08-23T16:36:04.449Z,1005.1
2022-08-23T16:37:04.411Z,1005.1
2022-08-23T16:38:04.411Z,1005.1
2022-08-23T16:39:04.422Z,1005.1
2022-08-23T16:40:04.532Z,1005.1
2022-08-23T16:41:04.413Z,1005.1
2022-08-23T16:42:04.436Z,1005.1
2022-08-23T16:43:04.455Z,1005.1
2022-08-23T16:44:04.405Z,1005.1
2022-08-23T16:45:04.426Z,1005.1
2022-08-23T16:46:04.488Z,1005.1
2022-08-23T16:47:04.445Z,1005.2
2022-08-23T16:48:04.426Z,1005.1
2022-08-23T16:49:04.447Z,1005.2
2022-08-23T16:50:04.410Z,1005.1
2022-08-23T16:51:04.432Z,1005.2
2022-08-23T16:52:04.503Z,1005.2
2022-08-23T16:53:07.289Z,1005.2
2022-08-23T16:54:04.417Z,1005.2
2022-08-23T16:55:04.439Z,1005.2
2022-08-23T16:56:04.461Z,1005.2
2022-08-23T16:57:04.436Z,1005.2
2022-08-23T16:58:04.467Z,1005.2
2022-08-23T16:59:04.445Z,1005.2
2022-08-23T17:00:06.819Z,1005.2
2022-08-23T17:01:04.639Z,1005.2
2022-08-23T17:02:05.863Z,1005.2
2022-08-23T17:03:04.544Z,1005.2
2022-08-23T17:04:04.576Z,1005.2
2022-08-23T17:05:04.447Z,1005.2
2022-08-23T17:06:57.838Z,1005.2
2022-08-23T17:07:04.450Z,1005.2
2022-08-23T17:08:04.465Z,1005.2
2022-08-23T17:09:05.384Z,1005.2
2022-08-23T17:10:04.521Z,1005.2
2022-08-23T17:11:04.484Z,1005.2
2022-08-23T17:12:04.473Z,1005.2
2022-08-23T17:13:04.687Z,1005.2
2022-08-23T17:14:04.905Z,1005.2
2022-08-23T17:15:04.435Z,1005.2
2022-08-23T17:16:04.477Z,1005.2
2022-08-23T17:17:05.344Z,1005.2
2022-08-23T17:18:04.488Z,1005.2
2022-08-23T17:19:04.462Z,1005.2
2022-08-23T17:20:06.763Z,1005.2
2022-08-23T17:21:04.560Z,1005.2
2022-08-23T17:22:04.425Z,1005.2
2022-08-23T17:23:05.579Z,1005.2
2022-08-23T17:24:06.190Z,1005.2
2022-08-23T17:25:04.584Z,1005.2
2022-08-23T17:26:04.449Z,1005.2
2022-08-23T17:27:04.446Z,1005.2
2022-08-23T17:28:04.433Z,1005.2
2022-08-23T17:29:04.432Z,1005.2
2022-08-23T17:30:04.455Z,1005.2
2022-08-23T17:31:04.785Z,1005.2
2022-08-23T17:32:04.513Z,1005.3
2022-08-23T17:33:04.668Z,1005.2
2022-08-23T17:34:04.461Z,1005.2
2022-08-23T17:35:04.492Z,1005.3
2022-08-23T17:36:04.538Z,1005.3
2022-08-23T17:37:04.460Z,1005.3
2022-08-23T17:38:04.419Z,1005.3
2022-08-23T17:39:05.174Z,1005.3
2022-08-23T17:40:04.833Z,1005.3
2022-08-23T17:41:04.434Z,1005.3
2022-08-23T17:42:04.464Z,1005.3
2022-08-23T17:43:04.641Z,1005.3
2022-08-23T17:44:04.478Z,1005.3
2022-08-23T17:45:04.436Z,1005.3
2022-08-23T17:46:04.495Z,1005.3
2022-08-23T17:47:07.528Z,1005.3
2022-08-23T17:48:04.453Z,1005.4
2022-08-23T17:49:04.441Z,1005.3
2022-08-23T17:50:04.454Z,1005.4
2022-08-23T17:51:04.433Z,1005.4
2022-08-23T17:52:04.967Z,1005.4
2022-08-23T17:53:07.486Z,1005.4
2022-08-23T17:54:05.392Z,1005.4
2022-08-23T17:55:04.455Z,1005.4
2022-08-23T17:56:05.904Z,1005.4
2022-08-23T17:57:04.816Z,1005.4
2022-08-23T17:58:04.470Z,1005.5
2022-08-23T17:59:04.654Z,1005.5
2022-08-23T18:00:04.473Z,1005.5
2022-08-23T18:01:04.591Z,1005.5
2022-08-23T18:02:30.929Z,1005.5
2022-08-23T18:03:03.896Z,1005.5
2022-08-23T18:04:03.704Z,1005.6
2022-08-23T18:05:04.173Z,1005.6
2022-08-23T18:06:16.530Z,1005.6
2022-08-23T18:07:03.701Z,1005.5
2022-08-23T18:08:03.897Z,1005.6
2022-08-23T18:09:03.723Z,1005.6
2022-08-23T18:10:03.937Z,1005.6
2022-08-23T18:11:06.118Z,1005.6
2022-08-23T18:12:03.731Z,1005.6
2022-08-23T18:13:03.804Z,1005.6
2022-08-23T18:14:03.814Z,1005.6
2022-08-23T18:15:03.685Z,1005.6
2022-08-23T18:16:04.487Z,1005.6
2022-08-23T18:17:03.917Z,1005.6
2022-08-23T18:18:04.639Z,1005.6
2022-08-23T18:19:03.726Z,1005.6
2022-08-23T18:20:03.703Z,1005.7
2022-08-23T18:21:03.713Z,1005.7
2022-08-23T18:22:03.861Z,1005.7
2022-08-23T18:23:03.970Z,1005.7
2022-08-23T18:24:03.711Z,1005.7
2022-08-23T18:25:03.698Z,1005.7
2022-08-23T18:26:03.710Z,1005.7
2022-08-23T18:27:03.719Z,1005.7
2022-08-23T18:28:03.708Z,1005.8
2022-08-23T18:29:03.735Z,1005.7
2022-08-23T18:30:03.735Z,1005.8
2022-08-23T18:31:03.865Z,1005.8
2022-08-23T18:32:03.763Z,1005.8
2022-08-23T18:33:03.864Z,1005.8
2022-08-23T18:34:03.727Z,1005.8
2022-08-23T18:35:03.708Z,1005.8
2022-08-23T18:36:03.885Z,1005.8
2022-08-23T18:37:03.700Z,1005.8
2022-08-23T18:38:03.672Z,1005.9
2022-08-23T18:39:03.878Z,1005.9
2022-08-23T18:40:06.616Z,1005.9
2022-08-23T18:41:03.761Z,1005.9
2022-08-23T18:42:03.689Z,1005.9
2022-08-23T18:43:03.898Z,1005.9
2022-08-23T18:44:05.572Z,1005.9
2022-08-23T18:45:03.882Z,1005.9
2022-08-23T18:46:03.829Z,1005.9
2022-08-23T18:47:03.724Z,1005.9
2022-08-23T18:48:03.721Z,1005.9
2022-08-23T18:49:03.690Z,1006.0
2022-08-23T18:50:03.719Z,1006.0
2022-08-23T18:53:07.630Z,1006.0
2022-08-23T18:54:04.408Z,1006.0
2022-08-23T18:55:03.777Z,1006.0
2022-08-23T18:56:03.731Z,1006.0
2022-08-23T18:57:04.002Z,1006.0
2022-08-23T18:58:03.695Z,1006.0
2022-08-23T18:59:03.746Z,1006.0
2022-08-23T19:00:03.736Z,1006.0
2022-08-23T19:01:06.417Z,1006.1
2022-08-23T19:02:03.906Z,1006.1
2022-08-23T19:03:04.090Z,1006.1
2022-08-23T19:04:03.726Z,1006.1
2022-08-23T19:05:03.686Z,1006.2
2022-08-23T19:06:03.683Z,1006.1
2022-08-23T19:07:03.692Z,1006.2
2022-08-23T19:08:03.705Z,1006.2
2022-08-23T19:09:03.919Z,1006.2
2022-08-23T19:10:03.729Z,1006.2
2022-08-23T19:11:03.688Z,1006.2
2022-08-23T19:12:03.725Z,1006.2
2022-08-23T19:13:04.113Z,1006.2
2022-08-23T19:14:03.704Z,1006.2
2022-08-23T19:15:03.900Z,1006.2
2022-08-23T19:16:03.785Z,1006.2
2022-08-23T19:17:03.715Z,1006.2
2022-08-23T19:18:16.263Z,1006.2
2022-08-23T19:19:05.249Z,1006.2
2022-08-23T19:20:05.290Z,1006.2
2022-08-23T19:21:05.285Z,1006.3
2022-08-23T19:22:05.296Z,1006.3
2022-08-23T19:23:05.271Z,1006.2
2022-08-23T19:24:05.270Z,1006.3
2022-08-23T19:25:05.264Z,1006.3
2022-08-23T19:26:09.271Z,1006.3
2022-08-23T19:27:05.277Z,1006.3
2022-08-23T19:28:05.265Z,1006.3
2022-08-23T19:29:05.258Z,1006.3
2022-08-23T19:30:05.526Z,1006.3
2022-08-23T19:31:06.272Z,1006.3
2022-08-23T19:32:05.304Z,1006.4
2022-08-23T19:33:05.383Z,1006.4
2022-08-23T19:34:05.265Z,1006.4
2022-08-23T19:35:05.270Z,1006.4
2022-08-23T19:36:05.322Z,1006.4
2022-08-23T19:37:05.298Z,1006.4
2022-08-23T19:38:06.263Z,1006.4
2022-08-23T19:39:05.297Z,1006.4
2022-08-23T19:40:06.159Z,1006.4
2022-08-23T19:41:05.990Z,1006.4
2022-08-23T19:42:09.716Z,1006.4
2022-08-23T19:43:05.280Z,1006.4
2022-08-23T19:44:05.257Z,1006.4
2022-08-23T19:45:05.285Z,1006.4
2022-08-23T19:46:05.347Z,1006.5
2022-08-23T19:47:05.297Z,1006.5
2022-08-23T19:48:05.266Z,1006.5
2022-08-23T19:49:07.112Z,1006.5
2022-08-23T19:50:05.367Z,1006.5
2022-08-23T19:51:05.352Z,1006.5
2022-08-23T19:52:05.326Z,1006.5
2022-08-23T19:53:05.326Z,1006.4
2022-08-23T19:54:11.001Z,1006.5
2022-08-23T19:55:07.205Z,1006.5
2022-08-23T19:56:06.033Z,1006.5
2022-08-23T19:57:05.334Z,1006.5
2022-08-23T19:58:05.277Z,1006.5
2022-08-23T19:59:05.272Z,1006.5
2022-08-23T20:00:05.269Z,1006.5
2022-08-23T20:01:05.301Z,1006.5
2022-08-23T20:02:05.377Z,1006.5
2022-08-23T20:04:42.560Z,1006.5
2022-08-23T20:05:04.504Z,1006.5
2022-08-23T20:06:04.289Z,1006.5
2022-08-23T20:07:04.258Z,1006.5
2022-08-23T20:08:04.295Z,1006.5
2022-08-23T20:09:04.251Z,1006.5
2022-08-23T20:10:04.259Z,1006.5
2022-08-23T20:11:04.261Z,1006.5
2022-08-23T20:12:04.304Z,1006.5