createdAt,value
2022-11-26T00:00:25.676Z,5.20
2022-11-26T00:02:54.078Z,5.20
2022-11-26T00:05:21.983Z,5.20
2022-11-26T00:07:56.149Z,5.20
2022-11-26T00:10:29.103Z,5.20
2022-11-26T00:12:57.155Z,5.20
2022-11-26T00:15:28.522Z,5.20
2022-11-26T00:17:55.910Z,5.20
2022-11-26T00:20:27.794Z,5.20
2022-11-26T00:22:58.299Z,5.20
2022-11-26T00:25:38.436Z,5.20
2022-11-26T00:28:27.188Z,5.20
2022-11-26T00:30:59.435Z,5.20
2022-11-26T00:33:28.003Z,5.20
2022-11-26T00:35:58.551Z,5.20
2022-11-26T00:38:26.081Z,5.20
2022-11-26T00:40:52.771Z,5.20
2022-11-26T00:43:19.423Z,5.20
2022-11-26T00:45:47.761Z,5.20
2022-11-26T00:48:15.484Z,5.20
2022-11-26T00:50:50.944Z,5.20
2022-11-26T00:53:22.366Z,5.20
2022-11-26T00:55:50.486Z,5.20
2022-11-26T00:58:25.987Z,5.20
2022-11-26T01:00:54.243Z,5.20
2022-11-26T01:03:20.911Z,5.20
2022-11-26T01:05:53.063Z,5.20
2022-11-26T01:08:33.271Z,5.20
2022-11-26T01:11:02.133Z,5.20
2022-11-26T01:13:29.529Z,5.20
2022-11-26T01:15:57.731Z,5.30
2022-11-26T01:18:24.904Z,5.30
2022-11-26T01:20:51.555Z,5.30
2022-11-26T01:23:19.474Z,5.30
2022-11-26T01:25:47.386Z,5.30
2022-11-26T01:28:18.948Z,5.30
2022-11-26T01:30:46.267Z,5.30
2022-11-26T01:33:12.933Z,5.30
2022-11-26T01:35:39.577Z,5.30
2022-11-26T01:38:06.291Z,5.30
2022-11-26T01:40:45.271Z,5.30
2022-11-26T01:43:31.935Z,5.30
2022-11-26T01:45:58.743Z,5.30
2022-11-26T01:48:27.541Z,5.30
2022-11-26T01:50:59.447Z,5.40
2022-11-26T01:53:31.963Z,5.30
2022-11-26T01:56:27.449Z,5.40
2022-11-26T01:59:04.774Z,5.30
2022-11-26T02:01:32.702Z,5.30
2022-11-26T02:04:14.370Z,5.40
2022-11-26T02:06:42.843Z,5.40
2022-11-26T02:09:10.911Z,5.40
2022-11-26T02:11:38.236Z,5.40
2022-11-26T02:14:13.308Z,5.40
2022-11-26T02:17:14.527Z,5.30
2022-11-26T02:19:56.202Z,5.30
2022-11-26T02:22:34.754Z,5.30
2022-11-26T02:25:19.590Z,5.30
2022-11-26T02:28:01.679Z,5.30
2022-11-26T02:30:33.173Z,5.20
2022-11-26T02:33:16.878Z,5.20
2022-11-26T02:35:48.478Z,5.20
2022-11-26T02:38:24.729Z,5.20
2022-11-26T02:40:52.037Z,5.20
2022-11-26T02:43:19.685Z,5.20
2022-11-26T02:45:53.071Z,5.20
2022-11-26T02:48:24.000Z,5.20
2022-11-26T02:51:05.395Z,5.20
2022-11-26T02:53:35.806Z,5.20
2022-11-26T02:56:16.769Z,5.20
2022-11-26T02:58:44.084Z,5.20
2022-11-26T03:01:17.310Z,5.20
2022-11-26T03:03:48.744Z,5.20
2022-11-26T03:06:17.399Z,5.20
2022-11-26T03:08:45.503Z,5.20
2022-11-26T03:11:12.787Z,5.20
2022-11-26T03:13:39.648Z,5.20
2022-11-26T03:16:06.567Z,5.20
2022-11-26T03:18:33.231Z,5.10
2022-11-26T03:21:00.519Z,5.10
2022-11-26T03:23:27.206Z,5.10
2022-11-26T03:25:53.857Z,5.10
2022-11-26T03:28:20.522Z,5.10
2022-11-26T03:30:50.705Z,5.10
2022-11-26T03:33:17.576Z,5.10
2022-11-26T03:35:44.262Z,5.00
2022-11-26T03:38:10.975Z,5.00
2022-11-26T03:40:37.610Z,5.00
2022-11-26T03:43:04.240Z,5.00
2022-11-26T03:45:30.924Z,5.00
2022-11-26T03:47:57.571Z,5.00
2022-11-26T03:50:24.213Z,5.00
2022-11-26T03:52:50.917Z,5.00
2022-11-26T03:55:17.723Z,5.00
2022-11-26T03:57:44.432Z,5.00
2022-11-26T04:00:11.695Z,5.00
2022-11-26T04:02:38.459Z,5.00
2022-11-26T04:05:05.842Z,5.00
2022-11-26T04:07:32.558Z,4.90
2022-11-26T04:09:59.311Z,4.90
2022-11-26T04:12:25.938Z,4.90
2022-11-26T04:14:52.595Z,4.90
2022-11-26T04:17:19.225Z,4.90
2022-11-26T04:19:45.878Z,4.90
2022-11-26T04:22:12.518Z,4.90
2022-11-26T04:24:39.385Z,4.90
2022-11-26T04:27:06.249Z,4.90
2022-11-26T04:29:32.902Z,4.90
2022-11-26T04:31:59.672Z,4.90
2022-11-26T04:34:26.340Z,4.90
2022-11-26T04:36:52.973Z,4.90
2022-11-26T04:39:19.715Z,4.90
2022-11-26T04:41:46.715Z,4.90
2022-11-26T04:44:13.458Z,4.90
2022-11-26T04:46:40.144Z,4.90
2022-11-26T04:49:06.781Z,5.00
2022-11-26T04:51:33.414Z,5.00
2022-11-26T04:54:02.889Z,5.00
2022-11-26T04:56:30.428Z,5.00
2022-11-26T04:58:57.195Z,5.00
2022-11-26T05:01:24.430Z,5.00
2022-11-26T05:03:51.109Z,5.00
2022-11-26T05:06:17.725Z,5.00
2022-11-26T05:08:44.390Z,5.00
2022-11-26T05:11:11.072Z,5.00
2022-11-26T05:13:37.713Z,5.00
2022-11-26T05:16:04.715Z,5.00
2022-11-26T05:18:31.467Z,5.00
2022-11-26T05:20:58.167Z,5.00
2022-11-26T05:23:24.819Z,5.00
2022-11-26T05:25:51.604Z,5.00
2022-11-26T05:28:18.314Z,5.10
2022-11-26T05:30:45.094Z,5.10
2022-11-26T05:33:11.751Z,5.10
2022-11-26T05:35:38.571Z,5.10
2022-11-26T05:38:05.273Z,5.10
2022-11-26T05:40:32.081Z,5.20
2022-11-26T05:42:58.730Z,5.20
2022-11-26T05:45:25.728Z,5.20
2022-11-26T05:47:52.431Z,5.20
2022-11-26T05:50:19.222Z,5.20
2022-11-26T05:52:45.858Z,5.20
2022-11-26T05:55:12.499Z,5.20
2022-11-26T05:57:39.138Z,5.20
2022-11-26T06:00:06.719Z,5.20
2022-11-26T06:02:33.598Z,5.20
2022-11-26T06:05:00.446Z,5.20
2022-11-26T06:07:27.158Z,5.20
2022-11-26T06:09:53.919Z,5.20
2022-11-26T06:12:20.633Z,5.20
2022-11-26T06:14:47.428Z,5.20
2022-11-26T06:17:14.274Z,5.20
2022-11-26T06:19:40.975Z,5.20
2022-11-26T06:22:07.880Z,5.20
2022-11-26T06:24:34.651Z,5.20
2022-11-26T06:27:01.514Z,5.20
2022-11-26T06:29:28.494Z,5.20
2022-11-26T06:31:55.568Z,5.20
2022-11-26T06:34:22.589Z,5.20
2022-11-26T06:36:49.304Z,5.20
2022-11-26T06:39:16.270Z,5.30
2022-11-26T06:41:42.947Z,5.30
2022-11-26T06:44:09.668Z,5.30
2022-11-26T06:46:36.603Z,5.30
2022-11-26T06:49:04.975Z,5.30
2022-11-26T06:51:32.672Z,5.30
2022-11-26T06:53:59.631Z,5.30
2022-11-26T06:56:26.315Z,5.30
2022-11-26T06:58:57.190Z,5.30
2022-11-26T07:01:26.019Z,5.30
2022-11-26T07:03:53.272Z,5.40
2022-11-26T07:06:23.523Z,5.40
2022-11-26T07:08:51.112Z,5.40
2022-11-26T07:11:18.341Z,5.40
2022-11-26T07:13:45.190Z,5.40
2022-11-26T07:16:12.701Z,5.40
2022-11-26T07:18:39.609Z,5.40
2022-11-26T07:21:11.817Z,5.50
2022-11-26T07:23:39.714Z,5.60
2022-11-26T07:26:08.016Z,5.60
2022-11-26T07:28:35.434Z,5.60
2022-11-26T07:31:11.582Z,5.60
2022-11-26T07:33:41.915Z,5.70
2022-11-26T07:36:16.156Z,5.70
2022-11-26T07:38:42.923Z,5.70
2022-11-26T07:41:12.575Z,5.70
2022-11-26T07:43:42.149Z,5.70
2022-11-26T07:46:11.410Z,5.70
2022-11-26T07:48:39.901Z,5.70
2022-11-26T07:51:08.056Z,5.70
2022-11-26T07:53:36.690Z,5.70
2022-11-26T07:56:06.732Z,5.70
2022-11-26T07:58:33.751Z,5.80
2022-11-26T08:01:11.416Z,5.80
2022-11-26T08:03:40.536Z,5.90
2022-11-26T08:06:11.930Z,5.90
2022-11-26T08:08:39.570Z,6.00
2022-11-26T08:11:23.524Z,6.10
2022-11-26T08:13:53.647Z,6.20
2022-11-26T08:16:20.433Z,6.20
2022-11-26T08:18:47.073Z,6.20
2022-11-26T08:21:13.718Z,6.30
2022-11-26T08:23:40.458Z,6.30
2022-11-26T08:28:56.372Z,6.30
2022-11-26T08:31:24.772Z,6.30
2022-11-26T08:33:51.681Z,6.30
2022-11-26T08:36:18.366Z,6.30
2022-11-26T08:38:45.054Z,6.20
2022-11-26T08:41:15.311Z,6.20
2022-11-26T08:46:28.908Z,6.10
2022-11-26T08:48:56.627Z,6.10
2022-11-26T08:51:23.914Z,6.10
2022-11-26T08:53:50.692Z,6.20
2022-11-26T08:56:17.351Z,6.20
2022-11-26T08:58:48.751Z,6.10
2022-11-26T09:01:20.003Z,6.00
2022-11-26T09:03:51.071Z,6.00
2022-11-26T09:06:19.004Z,6.00
2022-11-26T09:09:04.268Z,6.00
2022-11-26T09:11:31.822Z,6.00
2022-11-26T09:13:58.578Z,6.00
2022-11-26T09:16:25.992Z,6.00
2022-11-26T09:18:52.935Z,6.00
2022-11-26T09:21:20.033Z,6.10
2022-11-26T09:23:46.782Z,6.10
2022-11-26T09:26:13.532Z,6.10
2022-11-26T09:28:40.224Z,6.10
2022-11-26T09:31:06.865Z,6.20
2022-11-26T09:33:36.761Z,6.20
2022-11-26T09:36:08.515Z,6.30
2022-11-26T09:38:35.577Z,6.40
2022-11-26T09:41:40.430Z,6.50
2022-11-26T09:44:31.097Z,6.60
2022-11-26T09:47:13.381Z,6.60
2022-11-26T09:49:58.372Z,6.70
2022-11-26T09:52:30.082Z,6.90
2022-11-26T09:55:12.648Z,7.10
2022-11-26T09:57:51.079Z,7.30
2022-11-26T10:00:26.538Z,7.50
2022-11-26T10:02:55.076Z,7.70
2022-11-26T10:05:29.874Z,7.70
2022-11-26T10:08:12.886Z,7.60
2022-11-26T10:10:42.531Z,7.60
2022-11-26T10:13:27.347Z,7.50
2022-11-26T10:16:01.052Z,7.50
2022-11-26T10:18:30.486Z,7.60
2022-11-26T10:21:32.539Z,7.50
2022-11-26T10:24:28.310Z,7.60
2022-11-26T10:26:55.996Z,7.60
2022-11-26T10:29:37.122Z,7.60
2022-11-26T10:32:27.734Z,7.50
2022-11-26T10:34:58.289Z,7.40
2022-11-26T10:37:28.030Z,7.50
2022-11-26T10:40:20.266Z,7.60
2022-11-26T10:43:10.031Z,7.70
2022-11-26T10:45:45.748Z,7.70
2022-11-26T10:48:32.897Z,7.60
2022-11-26T10:51:15.307Z,7.50
2022-11-26T10:54:00.709Z,7.40
2022-11-26T10:56:43.261Z,7.30
2022-11-26T10:59:30.772Z,7.30
2022-11-26T11:02:03.574Z,7.30
2022-11-26T11:04:35.250Z,7.40
2022-11-26T11:07:01.893Z,7.40
2022-11-26T11:09:35.067Z,7.50
2022-11-26T11:12:24.851Z,7.50
2022-11-26T11:14:51.799Z,7.50
2022-11-26T11:17:32.340Z,7.60
2022-11-26T11:20:04.900Z,7.70
2022-11-26T11:42:46.077Z,7.40
2022-11-26T11:45:27.212Z,7.50
2022-11-26T11:47:58.143Z,7.60
2022-11-26T11:50:38.052Z,7.60
2022-11-26T11:53:07.664Z,7.70
2022-11-26T11:55:54.213Z,7.80
2022-11-26T11:58:41.700Z,7.80
2022-11-26T12:01:26.925Z,7.80
2022-11-26T12:04:19.593Z,7.60
2022-11-26T12:07:17.522Z,7.50
2022-11-26T12:09:49.777Z,7.50
2022-11-26T12:12:28.403Z,7.40
2022-11-26T12:15:02.488Z,7.60
2022-11-26T12:17:34.863Z,7.70
2022-11-26T12:20:13.592Z,7.80
2022-11-26T12:22:47.413Z,7.80
2022-11-26T12:25:20.634Z,7.60
2022-11-26T12:27:55.290Z,7.60
2022-11-26T12:30:27.646Z,7.60
2022-11-26T12:33:06.949Z,7.70
2022-11-26T12:35:38.389Z,7.70
2022-11-26T12:38:21.255Z,7.70
2022-11-26T12:41:09.817Z,7.70
2022-11-26T12:43:59.518Z,7.60
2022-11-26T12:46:58.945Z,7.50
2022-11-26T12:49:51.897Z,7.40
2022-11-26T12:52:56.303Z,7.30
2022-11-26T12:55:32.696Z,7.30
2022-11-26T12:58:07.943Z,7.30
2022-11-26T13:00:36.403Z,7.30
2022-11-26T13:03:05.887Z,7.40
2022-11-26T13:05:45.305Z,7.50
2022-11-26T13:08:53.506Z,7.50
2022-11-26T13:11:42.995Z,7.50
2022-11-26T13:14:21.764Z,7.60
2022-11-26T13:17:03.763Z,7.60
2022-11-26T13:19:41.169Z,7.60
2022-11-26T13:22:19.801Z,7.50
2022-11-26T13:24:53.859Z,7.50
2022-11-26T13:27:48.101Z,7.40
2022-11-26T13:30:18.915Z,7.30
2022-11-26T13:33:01.015Z,7.20
2022-11-26T13:35:39.326Z,7.20
2022-11-26T13:38:18.425Z,7.10
2022-11-26T13:41:03.788Z,7.10
2022-11-26T13:43:53.595Z,7.10
2022-11-26T13:46:34.091Z,7.00
2022-11-26T13:49:10.446Z,7.00
2022-11-26T13:51:46.952Z,7.00
2022-11-26T13:54:17.017Z,7.10
2022-11-26T13:56:46.274Z,7.10
2022-11-26T13:59:26.834Z,7.10
2022-11-26T14:01:55.682Z,7.30
2022-11-26T14:04:22.353Z,7.40
2022-11-26T14:07:04.080Z,7.40
2022-11-26T14:09:54.393Z,7.30
2022-11-26T14:12:22.941Z,7.30
2022-11-26T14:14:50.835Z,7.20
2022-11-26T14:17:26.579Z,7.20
2022-11-26T14:19:56.906Z,7.20
2022-11-26T14:22:23.492Z,7.20
2022-11-26T14:24:52.943Z,7.10
2022-11-26T14:27:28.390Z,7.10
2022-11-26T14:29:58.642Z,7.10
2022-11-26T14:32:27.878Z,7.10
2022-11-26T14:34:57.908Z,7.10
2022-11-26T14:37:27.511Z,7.10
2022-11-26T14:40:19.041Z,7.10
2022-11-26T14:42:45.786Z,7.10
2022-11-26T14:45:18.519Z,7.10
2022-11-26T14:47:49.128Z,7.10
2022-11-26T14:50:18.357Z,7.10
2022-11-26T14:52:45.912Z,7.00
2022-11-26T14:55:15.530Z,6.90
2022-11-26T14:57:52.501Z,6.80
2022-11-26T15:00:24.623Z,6.60
2022-11-26T15:02:52.114Z,6.50
2022-11-26T15:05:26.242Z,6.30
2022-11-26T15:08:03.713Z,6.20
2022-11-26T15:10:40.380Z,6.00
2022-11-26T15:13:14.288Z,5.90
2022-11-26T15:15:54.834Z,5.80
2022-11-26T15:18:26.491Z,5.70
2022-11-26T15:20:54.346Z,5.60
2022-11-26T15:23:28.263Z,5.50
2022-11-26T15:25:55.431Z,5.40
2022-11-26T15:28:23.352Z,5.30
2022-11-26T15:31:09.958Z,5.20
2022-11-26T15:33:38.579Z,5.20
2022-11-26T15:36:06.867Z,5.10
2022-11-26T15:38:36.451Z,5.10
2022-11-26T15:41:17.468Z,5.00
2022-11-26T15:43:50.772Z,4.90
2022-11-26T15:46:33.865Z,4.80
2022-11-26T15:49:16.507Z,4.70
2022-11-26T15:51:54.421Z,4.60
2022-11-26T15:54:24.330Z,4.50
2022-11-26T15:57:26.105Z,4.50
2022-11-26T16:00:04.085Z,4.40
2022-11-26T16:02:32.150Z,4.40
2022-11-26T16:05:00.909Z,4.40
2022-11-26T16:07:30.252Z,4.30
2022-11-26T16:10:31.487Z,4.30
2022-11-26T16:13:18.464Z,4.20
2022-11-26T16:15:49.763Z,4.20
2022-11-26T16:18:22.555Z,4.20
2022-11-26T16:20:49.545Z,4.00
2022-11-26T16:23:28.307Z,3.90
2022-11-26T16:26:12.246Z,3.80
2022-11-26T16:28:39.268Z,3.80
2022-11-26T16:31:07.102Z,3.80
2022-11-26T16:33:34.219Z,3.80
2022-11-26T16:36:01.221Z,3.70
2022-11-26T16:38:28.579Z,3.70
2022-11-26T16:40:55.609Z,3.70
2022-11-26T16:43:22.797Z,3.70
2022-11-26T16:45:53.067Z,3.80
2022-11-26T16:48:27.425Z,3.80
2022-11-26T16:50:55.722Z,3.80
2022-11-26T16:53:22.893Z,3.60
2022-11-26T16:55:50.989Z,3.60
2022-11-26T16:58:26.928Z,3.50
2022-11-26T17:00:55.284Z,3.40
2022-11-26T17:03:23.649Z,3.40
2022-11-26T17:05:54.101Z,3.30
2022-11-26T17:08:20.851Z,3.30
2022-11-26T17:10:47.874Z,3.30
2022-11-26T17:13:15.299Z,3.20
2022-11-26T17:15:43.065Z,3.20
2022-11-26T17:18:22.730Z,3.20
2022-11-26T17:20:50.810Z,3.10
2022-11-26T17:23:17.957Z,3.10
2022-11-26T17:25:46.061Z,3.10
2022-11-26T17:28:16.174Z,2.90
2022-11-26T17:30:44.618Z,2.80
2022-11-26T17:33:11.935Z,2.80
2022-11-26T17:35:39.057Z,2.80
2022-11-26T17:38:16.934Z,2.80
2022-11-26T17:40:44.645Z,2.80
2022-11-26T17:43:11.831Z,2.90
2022-11-26T17:45:39.166Z,2.90
2022-11-26T17:48:06.514Z,2.90
2022-11-26T17:50:34.215Z,2.90
2022-11-26T17:53:00.873Z,2.90
2022-11-26T17:55:27.673Z,2.90
2022-11-26T17:57:55.351Z,2.80
2022-11-26T18:00:25.421Z,2.80
2022-11-26T18:02:52.322Z,2.80
2022-11-26T18:05:19.100Z,2.90
2022-11-26T18:07:46.177Z,2.90
2022-11-26T18:10:15.327Z,2.90
2022-11-26T18:12:42.765Z,2.90
2022-11-26T18:15:16.520Z,2.90
2022-11-26T18:17:51.338Z,2.90
2022-11-26T18:20:21.348Z,2.90
2022-11-26T18:22:52.498Z,2.90
2022-11-26T18:25:19.553Z,2.90
2022-11-26T18:27:46.465Z,2.90
2022-11-26T18:30:13.543Z,2.90
2022-11-26T18:32:40.707Z,2.80
2022-11-26T18:35:08.264Z,2.80
2022-11-26T18:37:37.116Z,2.70
2022-11-26T18:40:05.743Z,2.70
2022-11-26T18:42:39.757Z,2.70
2022-11-26T18:45:09.216Z,2.70
2022-11-26T18:47:36.028Z,2.60
2022-11-26T18:50:02.838Z,2.40
2022-11-26T18:52:29.534Z,2.40
2022-11-26T18:54:56.241Z,2.40
2022-11-26T18:57:22.947Z,2.40
2022-11-26T18:59:50.674Z,2.40
2022-11-26T19:02:17.690Z,2.50
2022-11-26T19:04:44.449Z,2.50
2022-11-26T19:07:12.726Z,2.50
2022-11-26T19:09:39.800Z,2.40
2022-11-26T19:12:06.878Z,2.30
2022-11-26T19:14:33.836Z,2.30
2022-11-26T19:17:01.069Z,2.30
2022-11-26T19:19:28.155Z,2.20
2022-11-26T19:22:01.103Z,2.20
2022-11-26T19:24:28.611Z,2.20
2022-11-26T19:27:00.527Z,2.20
2022-11-26T19:29:27.244Z,2.30
2022-11-26T19:31:54.030Z,2.30
2022-11-26T19:34:20.844Z,2.20
2022-11-26T19:36:49.067Z,2.10
2022-11-26T19:39:16.948Z,2.10
2022-11-26T19:41:44.175Z,2.00
2022-11-26T19:44:11.135Z,1.80
2022-11-26T19:46:41.509Z,1.70
2022-11-26T19:49:11.748Z,1.70
2022-11-26T19:51:39.038Z,1.70
2022-11-26T19:54:06.366Z,1.60
2022-11-26T19:56:33.554Z,1.50
2022-11-26T19:59:02.028Z,1.60
2022-11-26T20:01:31.010Z,1.50
2022-11-26T20:03:59.970Z,1.60
2022-11-26T20:06:28.129Z,1.50
2022-11-26T20:08:56.169Z,1.50
2022-11-26T20:11:23.342Z,1.40
2022-11-26T20:13:50.882Z,1.30
2022-11-26T20:16:23.359Z,1.20
2022-11-26T20:18:50.641Z,1.20
2022-11-26T20:21:21.002Z,1.30
2022-11-26T20:23:48.848Z,1.20
2022-11-26T20:26:17.128Z,1.20
2022-11-26T20:28:44.584Z,1.20
2022-11-26T20:31:12.775Z,1.20
2022-11-26T20:33:39.577Z,1.20
2022-11-26T20:36:11.653Z,1.20
2022-11-26T20:38:40.053Z,1.00
2022-11-26T20:41:12.551Z,1.00
2022-11-26T20:43:39.570Z,0.90
2022-11-26T20:46:08.128Z,0.90
2022-11-26T20:48:36.278Z,0.90
2022-11-26T20:51:08.743Z,0.90
2022-11-26T20:53:37.401Z,1.00
2022-11-26T20:56:05.452Z,1.00
2022-11-26T20:58:32.967Z,0.80
2022-11-26T21:01:00.124Z,0.70
2022-11-26T21:03:28.147Z,0.70
2022-11-26T21:05:55.569Z,0.70
2022-11-26T21:08:23.076Z,0.70
2022-11-26T21:10:50.419Z,0.70
2022-11-26T21:13:18.983Z,0.80
2022-11-26T21:15:49.282Z,0.90
2022-11-26T21:18:16.765Z,0.90
2022-11-26T21:20:44.431Z,0.90
2022-11-26T21:23:12.721Z,0.80
2022-11-26T21:25:40.878Z,0.80
2022-11-26T21:28:08.666Z,0.80
2022-11-26T21:30:35.905Z,0.80
2022-11-26T21:33:08.800Z,0.70
2022-11-26T21:35:37.351Z,0.60
2022-11-26T21:38:05.713Z,0.60
2022-11-26T21:40:33.345Z,0.60
2022-11-26T21:43:02.066Z,0.60
2022-11-26T21:45:29.388Z,0.70
2022-11-26T21:47:56.309Z,0.70
2022-11-26T21:50:23.222Z,0.70
2022-11-26T21:52:49.855Z,0.70
2022-11-26T21:55:16.544Z,0.70
2022-11-26T21:57:43.206Z,0.70
2022-11-26T22:00:10.955Z,0.70
2022-11-26T22:02:37.714Z,0.70
2022-11-26T22:05:04.709Z,0.70
2022-11-26T22:07:31.522Z,0.70
2022-11-26T22:09:58.606Z,0.80
2022-11-26T22:12:25.371Z,0.80
2022-11-26T22:14:52.359Z,0.70
2022-11-26T22:17:19.006Z,0.60
2022-11-26T22:19:45.843Z,0.60
2022-11-26T22:22:12.631Z,0.50
2022-11-26T22:24:39.355Z,0.60
2022-11-26T22:27:06.358Z,0.40
2022-11-26T22:29:33.031Z,0.20
2022-11-26T22:31:59.695Z,0.10
2022-11-26T22:34:27.782Z,0.00
2022-11-26T22:36:54.470Z,0.00
2022-11-26T22:39:21.127Z,0.10
2022-11-26T22:41:48.945Z,0.30
2022-11-26T22:44:16.819Z,0.30
2022-11-26T22:46:44.087Z,0.30
2022-11-26T22:49:13.499Z,0.30
2022-11-26T22:51:40.683Z,0.30
2022-11-26T22:54:09.687Z,0.40
2022-11-26T22:56:37.825Z,0.50
2022-11-26T22:59:06.787Z,0.60
2022-11-26T23:01:35.429Z,0.60
2022-11-26T23:04:04.837Z,0.60
2022-11-26T23:06:33.542Z,0.60
2022-11-26T23:09:00.676Z,0.70
2022-11-26T23:11:31.497Z,0.70
2022-11-26T23:13:58.502Z,0.70
2022-11-26T23:16:26.698Z,0.70
2022-11-26T23:18:55.338Z,0.60
2022-11-26T23:21:31.732Z,0.50
2022-11-26T23:23:58.463Z,0.60
2022-11-26T23:26:31.051Z,0.50
2022-11-26T23:28:59.467Z,0.40
2022-11-26T23:31:29.174Z,0.30
2022-11-26T23:33:56.336Z,0.30
2022-11-26T23:36:23.400Z,0.30
2022-11-26T23:38:50.390Z,0.30
2022-11-26T23:41:17.421Z,0.30
2022-11-26T23:43:44.350Z,0.20
2022-11-26T23:46:36.677Z,0.30
2022-11-26T23:49:04.147Z,0.30
2022-11-26T23:51:32.548Z,0.20
2022-11-26T23:53:59.282Z,0.20
2022-11-26T23:56:31.598Z,0.10
2022-11-26T23:59:01.668Z,0.10
