createdAt,value
2018-11-04T00:04:30.483Z,2.9
2018-11-04T00:10:25.510Z,3.08
2018-11-04T00:16:20.500Z,2.64
2018-11-04T00:19:04.659Z,3.45
2018-11-04T00:24:59.595Z,2.92
2018-11-04T00:30:54.619Z,2.84
2018-11-04T00:36:49.625Z,3.73
2018-11-04T00:42:44.630Z,3.46
2018-11-04T00:48:39.609Z,3.44
2018-11-04T00:54:34.627Z,3.03
2018-11-04T01:00:29.641Z,3.15
2018-11-04T01:06:24.649Z,3.35
2018-11-04T01:12:19.643Z,2.93
2018-11-04T01:18:14.671Z,3.6
2018-11-04T01:24:09.712Z,3.15
2018-11-04T01:30:04.792Z,3.58
2018-11-04T01:35:59.670Z,3.77
2018-11-04T01:41:54.671Z,3.61
2018-11-04T01:47:49.688Z,3.56
2018-11-04T01:53:44.678Z,3.69
2018-11-04T01:56:38.330Z,4.22
2018-11-04T02:02:33.324Z,3.84
2018-11-04T02:08:28.395Z,4.07
2018-11-04T02:14:23.350Z,3.9
2018-11-04T02:20:18.391Z,3.7
2018-11-04T02:26:13.341Z,4.41
2018-11-04T02:32:08.395Z,4.13
2018-11-04T02:38:03.366Z,3.94
2018-11-04T02:43:58.381Z,3.96
2018-11-04T02:49:53.372Z,3.56
2018-11-04T02:55:48.372Z,3.86
2018-11-04T03:01:43.416Z,3.54
2018-11-04T03:07:38.429Z,4.14
2018-11-04T03:13:33.410Z,3.71
2018-11-04T03:19:28.419Z,3.77
2018-11-04T03:25:23.444Z,3.87
2018-11-04T03:31:18.424Z,3.59
2018-11-04T03:37:13.409Z,3.1
2018-11-04T03:43:08.430Z,3.87
2018-11-04T03:49:03.428Z,3.07
2018-11-04T03:54:58.436Z,3.3
2018-11-04T04:00:53.442Z,3.46
2018-11-04T04:06:48.463Z,3.14
2018-11-04T04:12:43.483Z,3.37
2018-11-04T04:18:38.469Z,3.53
2018-11-04T04:24:33.481Z,3
2018-11-04T04:30:28.489Z,3.44
2018-11-04T04:36:23.493Z,3.12
2018-11-04T04:42:18.480Z,3.1
2018-11-04T04:48:13.516Z,3.23
2018-11-04T04:54:08.498Z,4.1
2018-11-04T05:00:03.482Z,3.12
2018-11-04T05:05:58.483Z,3.72
2018-11-04T05:11:53.502Z,3.32
2018-11-04T05:17:48.557Z,3.5
2018-11-04T05:23:43.498Z,3.03
2018-11-04T05:29:38.514Z,3.62
2018-11-04T05:35:33.567Z,3.53
2018-11-04T05:41:28.596Z,4.42
2018-11-04T05:47:23.558Z,3.64
2018-11-04T05:53:18.540Z,4.28
2018-11-04T05:59:13.566Z,4.35
2018-11-04T06:05:08.546Z,4.06
2018-11-04T06:11:03.616Z,3.53
2018-11-04T06:16:58.569Z,4.07
2018-11-04T06:22:53.594Z,4.22
2018-11-04T06:28:48.589Z,4.01
2018-11-04T06:34:43.656Z,3.8
2018-11-04T06:40:38.599Z,3.67
2018-11-04T06:46:33.587Z,3.55
2018-11-04T06:52:28.677Z,3.55
2018-11-04T06:58:23.619Z,3.92
2018-11-04T07:04:18.654Z,3.7
2018-11-04T07:10:13.628Z,3.44
2018-11-04T07:16:08.615Z,4.1
2018-11-04T07:22:03.687Z,3.78
2018-11-04T07:27:58.608Z,3.78
2018-11-04T07:33:53.626Z,3.52
2018-11-04T07:39:48.678Z,3.78
2018-11-04T07:45:43.675Z,3.64
2018-11-04T07:51:38.706Z,3.6
2018-11-04T07:57:33.695Z,4.14
2018-11-04T08:03:28.693Z,4.04
2018-11-04T08:09:23.680Z,4.08
2018-11-04T08:15:18.661Z,3.89
2018-11-04T08:21:13.698Z,4.39
2018-11-04T08:27:08.674Z,4.37
2018-11-04T08:33:03.720Z,4.14
2018-11-04T08:38:58.687Z,4.4
2018-11-04T08:44:53.723Z,4.69
2018-11-04T08:50:48.700Z,4.53
2018-11-04T08:56:43.712Z,4.67
2018-11-04T09:02:38.716Z,4.65
2018-11-04T09:08:33.755Z,4.4
2018-11-04T09:14:28.758Z,3.93
2018-11-04T09:20:23.745Z,4.27
2018-11-04T09:26:18.741Z,4.15
2018-11-04T09:32:13.800Z,4.15
2018-11-04T09:38:08.749Z,4.16
2018-11-04T09:44:03.794Z,4.11
2018-11-04T09:49:58.812Z,4.99
2018-11-04T09:55:53.761Z,5.24
2018-11-04T10:01:48.760Z,4.79
2018-11-04T10:07:43.764Z,5.57
2018-11-04T10:13:38.803Z,4.58
2018-11-04T10:19:33.963Z,4.67
2018-11-04T10:25:28.764Z,4.81
2018-11-04T10:31:23.822Z,5.33
2018-11-04T10:37:18.840Z,6.1
2018-11-04T10:43:13.813Z,5.52
2018-11-04T10:49:08.837Z,6.22
2018-11-04T10:55:03.811Z,5.36
2018-11-04T11:00:58.828Z,6.25
2018-11-04T11:06:53.873Z,5.97
2018-11-04T11:12:48.863Z,7.44
2018-11-04T11:18:43.819Z,5.75
2018-11-04T11:24:38.831Z,6.38
2018-11-04T11:30:33.841Z,5.71
2018-11-04T11:36:28.854Z,5.41
2018-11-04T11:42:23.888Z,5.41
2018-11-04T11:48:18.896Z,5.45
2018-11-04T11:54:13.902Z,5.9
2018-11-04T12:00:08.909Z,6.45
2018-11-04T12:06:03.865Z,6.39
2018-11-04T12:11:58.868Z,6.1
2018-11-04T12:17:53.990Z,6.47
2018-11-04T12:23:49.008Z,7.28
2018-11-04T12:29:43.893Z,6.3
2018-11-04T12:35:38.927Z,6.97
2018-11-04T12:41:33.930Z,6.69
2018-11-04T12:47:28.930Z,6.22
2018-11-04T12:53:23.928Z,5.41
2018-11-04T12:59:18.957Z,6.51
2018-11-04T13:05:13.918Z,5.59
2018-11-04T13:11:08.938Z,4.84
2018-11-04T13:17:03.995Z,5.45
2018-11-04T13:22:58.979Z,4.41
2018-11-04T13:28:53.983Z,6.19
2018-11-04T13:34:48.983Z,4.99
2018-11-04T13:40:43.985Z,4.48
2018-11-04T13:46:38.987Z,5.05
2018-11-04T13:52:33.972Z,4.6
2018-11-04T13:58:28.992Z,4.99
2018-11-04T14:04:24.061Z,4.37
2018-11-04T14:10:18.981Z,6.04
2018-11-04T14:16:13.988Z,5.36
2018-11-04T14:22:09.012Z,4.57
2018-11-04T14:28:04.009Z,5.23
2018-11-04T14:33:59.075Z,5.11
2018-11-04T14:39:54.013Z,5.5
2018-11-04T14:45:49.211Z,5.67
2018-11-04T14:51:44.028Z,4.87
2018-11-04T14:57:39.064Z,5.64
2018-11-04T15:03:34.066Z,5.78
2018-11-04T15:09:29.055Z,5.16
2018-11-04T15:15:24.097Z,4.84
2018-11-04T15:19:29.025Z,5.99
2018-11-04T15:21:02.904Z,6.34
2018-11-04T15:26:57.948Z,5.09
2018-11-04T15:32:52.873Z,5.67
2018-11-04T15:38:47.899Z,5.81
2018-11-04T15:44:42.919Z,5.27
2018-11-04T15:50:37.886Z,5.86
2018-11-04T15:56:32.924Z,5.58
2018-11-04T16:02:27.947Z,6.16
2018-11-04T16:08:22.939Z,5.13
2018-11-04T16:14:17.941Z,6.01
2018-11-04T16:20:12.928Z,6.49
2018-11-04T16:26:07.943Z,5.6
2018-11-04T16:32:03.070Z,6.99
2018-11-04T16:37:57.965Z,6.89
2018-11-04T16:43:53.024Z,5.92
2018-11-04T16:49:48.008Z,6.8
2018-11-04T16:55:42.943Z,7.37
2018-11-04T17:01:37.945Z,6.5
2018-11-04T17:07:32.990Z,6.61
2018-11-04T17:13:27.974Z,5.98
2018-11-04T17:19:22.989Z,8.06
2018-11-04T17:25:17.982Z,6.47
2018-11-04T17:31:13.020Z,6.59
2018-11-04T17:37:08.001Z,6.2
2018-11-04T17:43:02.997Z,6.52
2018-11-04T17:48:58.030Z,5.89
2018-11-04T17:54:53.057Z,6.67
2018-11-04T18:00:48.008Z,6.94
2018-11-04T18:06:43.171Z,6.76
2018-11-04T18:12:38.054Z,6.44
2018-11-04T18:18:33.047Z,7.01
2018-11-04T18:24:28.055Z,6.23
2018-11-04T18:30:23.049Z,6.71
2018-11-04T18:36:18.075Z,6.34
2018-11-04T18:42:13.042Z,6.37
2018-11-04T18:48:08.049Z,6.66
2018-11-04T18:54:03.074Z,6.36
2018-11-04T18:59:58.104Z,7.23
2018-11-04T19:05:53.135Z,7.22
2018-11-04T19:11:48.183Z,7.02
2018-11-04T19:17:43.081Z,7.01
2018-11-04T19:23:38.160Z,6.86
2018-11-04T19:29:33.106Z,7.69
2018-11-04T19:35:28.113Z,7.47
2018-11-04T19:41:23.220Z,9.77
2018-11-04T19:47:18.159Z,8.62
2018-11-04T19:53:13.125Z,7.52
2018-11-04T19:59:08.203Z,8.84
2018-11-04T20:05:03.194Z,7.13
2018-11-04T20:10:58.136Z,7.41
2018-11-04T20:16:53.127Z,7.38
2018-11-04T20:22:48.133Z,10.4
2018-11-04T20:28:43.161Z,7.85
2018-11-04T20:34:38.168Z,4.78
2018-11-04T20:40:33.175Z,4.7
2018-11-04T20:46:28.211Z,4.88
2018-11-04T20:52:23.183Z,5.33
2018-11-04T20:58:18.340Z,4.2
2018-11-04T21:04:13.214Z,5.26
2018-11-04T21:10:08.356Z,3.02
2018-11-04T21:16:03.516Z,3.75
2018-11-04T21:21:58.215Z,3.29
2018-11-04T21:27:53.228Z,2.07
2018-11-04T21:33:48.198Z,2.7
2018-11-04T21:39:43.223Z,2.66
2018-11-04T21:45:38.204Z,2.9
2018-11-04T21:51:33.251Z,3.01
2018-11-04T21:57:28.302Z,3.17
2018-11-04T22:03:23.462Z,3.81
2018-11-04T22:09:18.233Z,2.78
2018-11-04T22:15:13.310Z,2.8
2018-11-04T22:21:08.298Z,2.75
2018-11-04T22:27:03.261Z,2.66
2018-11-04T22:32:58.294Z,2.47
2018-11-04T22:38:53.289Z,2.38
2018-11-04T22:44:48.278Z,2.94
2018-11-04T22:50:43.309Z,2.79
2018-11-04T22:56:38.428Z,3.03
2018-11-04T23:02:33.354Z,2.59
2018-11-04T23:08:28.326Z,2.55
2018-11-04T23:14:23.301Z,2.69
2018-11-04T23:20:18.356Z,2.41
2018-11-04T23:26:13.357Z,2.91
2018-11-04T23:32:08.316Z,2.56
2018-11-04T23:38:03.336Z,2.14
2018-11-04T23:43:58.359Z,2.21
2018-11-04T23:49:53.358Z,2.1
2018-11-04T23:55:48.405Z,2.4
