createdAt,value
2018-05-17T00:01:31.427Z,99291
2018-05-17T00:04:01.224Z,99295
2018-05-17T00:06:31.126Z,99291
2018-05-17T00:09:00.816Z,99288
2018-05-17T00:11:30.532Z,99289
2018-05-17T00:14:00.205Z,99295
2018-05-17T00:16:30.065Z,99296
2018-05-17T00:19:00.403Z,99299
2018-05-17T00:21:30.718Z,99299
2018-05-17T00:24:00.444Z,99307
2018-05-17T00:26:30.182Z,99307
2018-05-17T00:28:59.947Z,99310
2018-05-17T00:31:29.639Z,99310
2018-05-17T00:33:59.375Z,99310
2018-05-17T00:36:29.065Z,99310
2018-05-17T00:38:58.742Z,99307
2018-05-17T00:41:28.519Z,99312
2018-05-17T00:43:58.252Z,99312
2018-05-17T00:46:27.980Z,99318
2018-05-17T00:48:57.668Z,99318
2018-05-17T00:51:27.341Z,99317
2018-05-17T00:53:57.042Z,99312
2018-05-17T00:56:26.824Z,99321
2018-05-17T00:58:56.511Z,99327
2018-05-17T01:01:26.247Z,99324
2018-05-17T01:03:55.914Z,99322
2018-05-17T01:06:25.601Z,99311
2018-05-17T01:08:55.323Z,99304
2018-05-17T01:11:25.045Z,99306
2018-05-17T01:13:54.782Z,99308
2018-05-17T01:16:24.482Z,99312
2018-05-17T01:18:54.227Z,99308
2018-05-17T01:21:24.314Z,99310
2018-05-17T01:23:54.048Z,99307
2018-05-17T01:26:23.776Z,99307
2018-05-17T01:28:53.454Z,99312
2018-05-17T01:31:23.348Z,99310
2018-05-17T01:33:53.087Z,99309
2018-05-17T01:36:22.764Z,99307
2018-05-17T01:38:52.484Z,99311
2018-05-17T01:41:22.275Z,99314
2018-05-17T01:43:52.648Z,99313
2018-05-17T01:46:22.373Z,99315
2018-05-17T01:48:53.560Z,99313
2018-05-17T01:51:23.259Z,99314
2018-05-17T01:53:52.950Z,99318
2018-05-17T01:56:22.684Z,99318
2018-05-17T01:58:52.380Z,99325
2018-05-17T02:01:22.087Z,99335
2018-05-17T02:03:51.815Z,99337
2018-05-17T02:06:21.504Z,99341
2018-05-17T02:08:51.227Z,99347
2018-05-17T02:11:21.371Z,99341
2018-05-17T02:13:51.037Z,99335
2018-05-17T02:16:20.786Z,99326
2018-05-17T02:18:50.851Z,99327
2018-05-17T02:21:20.567Z,99328
2018-05-17T02:23:50.252Z,99325
2018-05-17T02:26:19.977Z,99324
2018-05-17T02:28:49.686Z,99325
2018-05-17T02:31:19.360Z,99312
2018-05-17T02:33:49.050Z,99317
2018-05-17T02:36:18.813Z,99316
2018-05-17T02:38:48.500Z,99322
2018-05-17T02:41:18.244Z,99315
2018-05-17T02:43:47.989Z,99324
2018-05-17T02:46:17.688Z,99321
2018-05-17T02:48:47.440Z,99318
2018-05-17T02:51:17.115Z,99325
2018-05-17T02:53:46.806Z,99327
2018-05-17T02:56:16.910Z,99331
2018-05-17T02:58:46.580Z,99327
2018-05-17T03:01:16.481Z,99334
2018-05-17T03:03:46.151Z,99338
2018-05-17T03:06:15.853Z,99341
2018-05-17T03:08:45.888Z,99348
2018-05-17T03:11:15.757Z,99349
2018-05-17T03:13:45.472Z,99353
2018-05-17T03:16:15.151Z,99354
2018-05-17T03:18:45.476Z,99351
2018-05-17T03:21:15.136Z,99350
2018-05-17T03:23:44.835Z,99349
2018-05-17T03:26:14.558Z,99355
2018-05-17T03:28:44.251Z,99355
2018-05-17T03:31:13.981Z,99350
2018-05-17T03:33:43.716Z,99356
2018-05-17T03:36:13.404Z,99356
2018-05-17T03:38:43.110Z,99363
2018-05-17T03:41:12.809Z,99372
2018-05-17T03:43:42.540Z,99371
2018-05-17T03:46:12.238Z,99364
2018-05-17T03:48:41.900Z,99355
2018-05-17T03:51:11.646Z,99362
2018-05-17T03:53:41.390Z,99369
2018-05-17T03:56:11.086Z,99367
2018-05-17T03:58:41.485Z,99372
2018-05-17T04:01:23.346Z,99367
2018-05-17T04:04:04.763Z,99368
2018-05-17T04:06:40.280Z,99373
2018-05-17T04:09:10.517Z,99379
2018-05-17T04:11:40.204Z,99390
2018-05-17T04:14:09.911Z,99389
2018-05-17T04:16:39.678Z,99395
2018-05-17T04:19:09.987Z,99398
2018-05-17T04:21:39.746Z,99399
2018-05-17T04:24:09.501Z,99406
2018-05-17T04:26:39.232Z,99408
2018-05-17T04:29:09.422Z,99410
2018-05-17T04:31:39.167Z,99412
2018-05-17T04:34:08.905Z,99415
2018-05-17T04:36:38.575Z,99410
2018-05-17T04:39:08.364Z,99413
2018-05-17T04:41:38.061Z,99414
2018-05-17T04:44:07.794Z,99423
2018-05-17T04:46:37.512Z,99419
2018-05-17T04:49:07.365Z,99418
2018-05-17T04:51:37.074Z,99416
2018-05-17T04:54:06.816Z,99413
2018-05-17T04:56:36.519Z,99414
2018-05-17T04:59:06.283Z,99406
2018-05-17T05:01:35.943Z,99402
2018-05-17T05:04:06.355Z,99405
2018-05-17T05:06:36.049Z,99401
2018-05-17T05:09:06.812Z,99406
2018-05-17T05:11:36.501Z,99402
2018-05-17T05:14:06.217Z,99400
2018-05-17T05:16:36.010Z,99408
2018-05-17T05:19:05.717Z,99398
2018-05-17T05:21:35.462Z,99400
2018-05-17T05:24:05.181Z,99399
2018-05-17T05:26:35.128Z,99398
2018-05-17T05:29:04.800Z,99389
2018-05-17T05:31:34.613Z,99386
2018-05-17T05:34:05.184Z,99393
2018-05-17T05:36:34.916Z,99386
2018-05-17T05:39:05.392Z,99391
2018-05-17T05:41:35.579Z,99393
2018-05-17T05:44:05.336Z,99400
2018-05-17T05:46:35.027Z,99398
2018-05-17T05:49:04.762Z,99403
2018-05-17T05:51:34.444Z,99406
2018-05-17T05:54:04.839Z,99407
2018-05-17T05:56:34.520Z,99408
2018-05-17T05:59:04.353Z,99410
2018-05-17T06:01:34.237Z,99414
2018-05-17T06:04:03.961Z,99413
2018-05-17T06:06:33.666Z,99406
2018-05-17T06:09:03.490Z,99404
2018-05-17T06:11:33.169Z,99413
2018-05-17T06:14:02.896Z,99405
2018-05-17T06:16:32.780Z,99401
2018-05-17T06:19:02.461Z,99400
2018-05-17T06:21:32.208Z,99402
2018-05-17T06:24:01.902Z,99399
2018-05-17T06:26:31.581Z,99395
2018-05-17T06:29:01.341Z,99396
2018-05-17T06:31:31.027Z,99392
2018-05-17T06:34:01.148Z,99392
2018-05-17T06:36:30.853Z,99395
2018-05-17T06:39:00.644Z,99389
2018-05-17T06:41:30.612Z,99391
2018-05-17T06:44:00.358Z,99385
2018-05-17T06:46:30.055Z,99385
2018-05-17T06:48:59.733Z,99386
2018-05-17T06:51:29.427Z,99389
2018-05-17T06:53:59.276Z,99387
2018-05-17T06:56:29.559Z,99385
2018-05-17T06:58:59.341Z,99386
2018-05-17T07:01:29.059Z,99383
2018-05-17T07:03:58.850Z,99384
2018-05-17T07:06:29.622Z,99380
2018-05-17T07:09:00.152Z,99380
2018-05-17T07:11:30.326Z,99380
2018-05-17T07:14:00.063Z,99375
2018-05-17T07:16:30.014Z,99377
2018-05-17T07:18:59.984Z,99380
2018-05-17T07:21:29.669Z,99385
2018-05-17T07:23:59.830Z,99385
2018-05-17T07:26:30.089Z,99381
2018-05-17T07:29:00.289Z,99387
2018-05-17T07:31:30.071Z,99373
2018-05-17T07:33:59.727Z,99381
2018-05-17T07:36:30.083Z,99378
2018-05-17T07:38:59.783Z,99369
2018-05-17T07:41:29.847Z,99366
2018-05-17T07:43:59.529Z,99372
2018-05-17T07:46:29.200Z,99365
2018-05-17T07:48:59.013Z,99365
2018-05-17T07:51:28.708Z,99360
2018-05-17T07:53:58.385Z,99359
2018-05-17T07:56:28.136Z,99359
2018-05-17T07:58:57.811Z,99362
2018-05-17T08:01:28.148Z,99360
2018-05-17T08:03:58.182Z,99366
2018-05-17T08:06:28.216Z,99356
2018-05-17T08:08:57.876Z,99355
2018-05-17T08:11:27.632Z,99357
2018-05-17T08:13:57.329Z,99358
2018-05-17T08:16:27.370Z,99357
2018-05-17T08:18:57.112Z,99359
2018-05-17T08:21:27.212Z,99363
2018-05-17T08:23:57.428Z,99361
2018-05-17T08:26:27.120Z,99359
2018-05-17T08:28:57.502Z,99355
2018-05-17T08:31:27.265Z,99347
2018-05-17T08:33:57.005Z,99349
2018-05-17T08:36:26.940Z,99350
2018-05-17T08:38:56.646Z,99355
2018-05-17T08:41:26.459Z,99354
2018-05-17T08:43:56.115Z,99355
2018-05-17T08:46:25.918Z,99358
2018-05-17T08:48:56.047Z,99361
2018-05-17T08:51:25.780Z,99354
2018-05-17T08:53:55.927Z,99356
2018-05-17T08:56:25.697Z,99346
2018-05-17T08:58:56.078Z,99345
2018-05-17T09:01:26.308Z,99342
2018-05-17T09:03:56.284Z,99346
2018-05-17T09:06:26.120Z,99340
2018-05-17T09:08:55.805Z,99339
2018-05-17T09:11:25.954Z,99338
2018-05-17T09:13:55.733Z,99327
2018-05-17T09:16:25.378Z,99325
2018-05-17T09:18:55.063Z,99322
2018-05-17T09:21:24.742Z,99316
2018-05-17T09:23:54.483Z,99314
2018-05-17T09:26:24.251Z,99322
2018-05-17T09:28:53.941Z,99315
2018-05-17T09:31:23.724Z,99309
2018-05-17T09:33:53.533Z,99310
2018-05-17T09:36:23.265Z,99313
2018-05-17T09:38:52.938Z,99313
2018-05-17T09:41:22.716Z,99307
2018-05-17T09:43:52.410Z,99312
2018-05-17T09:46:22.120Z,99307
2018-05-17T09:48:51.838Z,99313
2018-05-17T09:51:21.548Z,99315
2018-05-17T09:53:51.245Z,99315
2018-05-17T09:56:21.125Z,99319
2018-05-17T09:58:50.947Z,99309
2018-05-17T10:01:20.696Z,99308
2018-05-17T10:03:50.484Z,99308
2018-05-17T10:06:20.308Z,99312
2018-05-17T10:08:50.027Z,99313
2018-05-17T10:11:19.828Z,99314
2018-05-17T10:13:49.572Z,99312
2018-05-17T10:16:19.392Z,99310
2018-05-17T10:18:49.078Z,99304
2018-05-17T10:21:18.788Z,99302
2018-05-17T10:23:48.505Z,99303
2018-05-17T10:26:18.246Z,99298
2018-05-17T10:28:47.932Z,99298
2018-05-17T10:31:17.730Z,99292
2018-05-17T10:33:47.478Z,99288
2018-05-17T10:36:17.339Z,99287
2018-05-17T10:38:47.025Z,99278
2018-05-17T10:41:16.789Z,99275
2018-05-17T10:43:46.499Z,99271
2018-05-17T10:46:16.242Z,99277
2018-05-17T10:48:45.944Z,99274
2018-05-17T10:51:15.676Z,99275
2018-05-17T10:53:45.357Z,99273
2018-05-17T10:56:15.125Z,99269
2018-05-17T10:58:44.817Z,99267
2018-05-17T11:01:14.525Z,99271
2018-05-17T11:03:44.235Z,99269
2018-05-17T11:06:13.936Z,99270
2018-05-17T11:08:43.614Z,99276
2018-05-17T11:11:13.349Z,99278
2018-05-17T11:13:43.016Z,99274
2018-05-17T11:16:12.685Z,99270
2018-05-17T11:18:42.409Z,99272
2018-05-17T11:21:12.253Z,99275
2018-05-17T11:23:42.013Z,99278
2018-05-17T11:26:11.699Z,99272
2018-05-17T11:28:41.376Z,99277
2018-05-17T11:31:11.092Z,99272
2018-05-17T11:33:40.809Z,99270
2018-05-17T11:36:10.475Z,99273
2018-05-17T11:38:40.188Z,99280
2018-05-17T11:41:09.873Z,99278
2018-05-17T11:43:39.564Z,99278
2018-05-17T11:46:09.294Z,99277
2018-05-17T11:48:38.975Z,99276
2018-05-17T11:51:08.635Z,99267
2018-05-17T11:53:38.336Z,99266
2018-05-17T11:56:08.032Z,99259
2018-05-17T11:58:37.773Z,99258
2018-05-17T12:01:07.459Z,99259
2018-05-17T12:03:37.190Z,99254
2018-05-17T12:06:06.916Z,99248
2018-05-17T12:08:36.599Z,99242
2018-05-17T12:11:06.520Z,99234
2018-05-17T12:13:36.313Z,99237
2018-05-17T12:16:06.025Z,99239
2018-05-17T12:18:35.760Z,99237
2018-05-17T12:21:05.467Z,99239
2018-05-17T12:23:35.168Z,99236
2018-05-17T12:26:04.896Z,99235
2018-05-17T12:28:34.581Z,99240
2018-05-17T12:31:04.287Z,99238
2018-05-17T12:33:34.012Z,99243
2018-05-17T12:36:03.723Z,99238
2018-05-17T12:38:33.413Z,99238
2018-05-17T12:41:03.119Z,99232
2018-05-17T12:43:32.808Z,99228
2018-05-17T12:46:02.472Z,99222
2018-05-17T12:48:32.230Z,99221
2018-05-17T12:51:01.927Z,99213
2018-05-17T12:53:31.658Z,99211
2018-05-17T12:56:01.346Z,99206
2018-05-17T12:58:31.076Z,99203
2018-05-17T13:01:00.827Z,99190
2018-05-17T13:03:30.509Z,99193
2018-05-17T13:06:00.234Z,99186
2018-05-17T13:08:29.921Z,99184
2018-05-17T13:10:59.585Z,99175
2018-05-17T13:13:29.301Z,99172
2018-05-17T13:15:59.004Z,99171
2018-05-17T13:18:28.674Z,99165
2018-05-17T13:20:58.344Z,99167
2018-05-17T13:23:28.062Z,99158
2018-05-17T13:25:57.729Z,99154
2018-05-17T13:28:27.473Z,99160
2018-05-17T13:30:57.121Z,99152
2018-05-17T13:33:26.799Z,99147
2018-05-17T13:35:56.548Z,99146
2018-05-17T13:38:26.214Z,99156
2018-05-17T13:40:55.877Z,99154
2018-05-17T13:43:25.576Z,99156
2018-05-17T13:45:55.256Z,99154
2018-05-17T13:48:24.942Z,99154
2018-05-17T13:50:54.677Z,99143
2018-05-17T13:53:24.349Z,99142
2018-05-17T13:55:54.024Z,99140
2018-05-17T13:58:23.757Z,99140
2018-05-17T14:00:53.452Z,99130
2018-05-17T14:03:23.123Z,99125
2018-05-17T14:05:52.858Z,99125
2018-05-17T14:08:22.590Z,99128
2018-05-17T14:10:52.327Z,99122
2018-05-17T14:13:21.996Z,99132
2018-05-17T14:15:51.677Z,99134
2018-05-17T14:18:21.429Z,99128
2018-05-17T14:20:51.125Z,99126
2018-05-17T14:23:20.812Z,99128
2018-05-17T14:25:50.549Z,99132
2018-05-17T14:28:20.239Z,99133
2018-05-17T14:30:49.931Z,99132
2018-05-17T14:33:19.639Z,99137
2018-05-17T14:35:49.333Z,99132
2018-05-17T14:38:19.010Z,99137
2018-05-17T14:40:48.748Z,99135
2018-05-17T14:43:18.443Z,99146
2018-05-17T14:45:48.190Z,99145
2018-05-17T14:48:17.905Z,99142
2018-05-17T14:50:47.590Z,99141
2018-05-17T14:53:17.327Z,99133
2018-05-17T14:55:47.094Z,99127
2018-05-17T14:58:16.741Z,99123
2018-05-17T15:00:46.439Z,99125
2018-05-17T15:03:16.160Z,99125
2018-05-17T15:05:45.844Z,99131
2018-05-17T15:08:15.576Z,99130
2018-05-17T15:10:45.272Z,99117
2018-05-17T15:13:15.032Z,99113
2018-05-17T15:15:44.703Z,99113
2018-05-17T15:18:14.389Z,99121
2018-05-17T15:20:44.106Z,99122
2018-05-17T15:23:13.806Z,99125
2018-05-17T15:25:43.510Z,99127
2018-05-17T15:28:13.258Z,99135
2018-05-17T15:30:42.955Z,99130
2018-05-17T15:33:12.635Z,99128
2018-05-17T15:35:42.381Z,99134
2018-05-17T15:38:12.100Z,99135
2018-05-17T15:40:41.808Z,99134
2018-05-17T15:43:11.535Z,99141
2018-05-17T15:45:41.249Z,99147
2018-05-17T15:48:11.111Z,99160
2018-05-17T15:50:40.806Z,99160
2018-05-17T15:53:10.487Z,99156
2018-05-17T15:55:40.202Z,99152
2018-05-17T15:58:09.922Z,99165
2018-05-17T16:00:39.615Z,99168
2018-05-17T16:03:09.353Z,99165
2018-05-17T16:05:39.033Z,99158
2018-05-17T16:08:08.804Z,99151
2018-05-17T16:10:38.477Z,99147
2018-05-17T16:13:08.151Z,99145
2018-05-17T16:15:38.224Z,99137
2018-05-17T16:18:07.883Z,99147
2018-05-17T16:20:37.555Z,99149
2018-05-17T16:23:07.289Z,99158
2018-05-17T16:25:36.973Z,99152
2018-05-17T16:28:06.693Z,99151
2018-05-17T16:30:36.368Z,99149
2018-05-17T16:33:06.054Z,99144
2018-05-17T16:35:35.769Z,99144
2018-05-17T16:38:05.460Z,99155
2018-05-17T16:40:35.147Z,99159
2018-05-17T16:43:04.867Z,99158
2018-05-17T16:45:34.551Z,99156
2018-05-17T16:48:04.229Z,99151
2018-05-17T16:50:33.945Z,99156
2018-05-17T16:53:03.657Z,99160
2018-05-17T16:55:33.351Z,99163
2018-05-17T16:58:03.070Z,99172
2018-05-17T17:00:32.830Z,99171
2018-05-17T17:03:02.622Z,99171
2018-05-17T17:05:32.321Z,99174
2018-05-17T17:08:02.024Z,99185
2018-05-17T17:10:31.802Z,99182
2018-05-17T17:13:01.466Z,99188
2018-05-17T17:15:31.139Z,99188
2018-05-17T17:18:00.908Z,99194
2018-05-17T17:20:30.560Z,99197
2018-05-17T17:23:00.225Z,99205
2018-05-17T17:25:29.933Z,99215
2018-05-17T17:27:59.615Z,99217
2018-05-17T17:30:29.294Z,99220
2018-05-17T17:32:59.008Z,99227
2018-05-17T17:35:28.717Z,99228
2018-05-17T17:37:58.466Z,99228
2018-05-17T17:40:33.806Z,99231
2018-05-17T17:43:03.515Z,99236
2018-05-17T17:45:33.193Z,99236
2018-05-17T17:48:02.890Z,99236
2018-05-17T17:50:32.611Z,99237
2018-05-17T17:53:02.349Z,99237
2018-05-17T17:55:32.073Z,99241
2018-05-17T17:58:01.786Z,99249
2018-05-17T18:00:31.483Z,99254
2018-05-17T18:03:01.169Z,99256
2018-05-17T18:05:30.998Z,99261
2018-05-17T18:08:00.660Z,99259
2018-05-17T18:10:30.360Z,99277
2018-05-17T18:13:00.047Z,99278
2018-05-17T18:15:29.884Z,99277
2018-05-17T18:17:59.623Z,99281
2018-05-17T18:20:29.340Z,99286
2018-05-17T18:22:59.082Z,99293
2018-05-17T18:25:28.750Z,99295
2018-05-17T18:27:58.440Z,99296
2018-05-17T18:30:28.133Z,99300
2018-05-17T18:32:58.150Z,99310
2018-05-17T18:35:27.805Z,99313
2018-05-17T18:37:57.573Z,99312
2018-05-17T18:40:27.273Z,99321
2018-05-17T18:42:56.952Z,99331
2018-05-17T18:45:26.698Z,99353
2018-05-17T18:47:56.405Z,99361
2018-05-17T18:50:26.115Z,99351
2018-05-17T18:52:55.873Z,99361
2018-05-17T18:55:25.569Z,99363
2018-05-17T18:57:55.292Z,99370
2018-05-17T19:00:24.974Z,99375
2018-05-17T19:02:54.697Z,99387
2018-05-17T19:05:24.429Z,99395
2018-05-17T19:07:54.086Z,99398
2018-05-17T19:10:23.766Z,99401
2018-05-17T19:12:53.515Z,99400
2018-05-17T19:15:23.229Z,99403
2018-05-17T19:17:52.931Z,99406
2018-05-17T19:20:22.739Z,99412
2018-05-17T19:22:52.362Z,99416
2018-05-17T19:25:22.102Z,99413
2018-05-17T19:27:51.777Z,99427
2018-05-17T19:30:21.441Z,99426
2018-05-17T19:32:51.200Z,99435
2018-05-17T19:35:20.893Z,99437
2018-05-17T19:37:50.579Z,99444
2018-05-17T19:40:20.323Z,99446
2018-05-17T19:42:50.059Z,99443
2018-05-17T19:45:19.827Z,99446
2018-05-17T19:47:49.548Z,99447
2018-05-17T19:50:19.240Z,99447
2018-05-17T19:52:48.972Z,99455
2018-05-17T19:55:18.680Z,99451
2018-05-17T19:57:48.366Z,99461
2018-05-17T20:00:18.095Z,99465
2018-05-17T20:02:47.800Z,99474
2018-05-17T20:05:17.524Z,99478
2018-05-17T20:07:47.250Z,99478
2018-05-17T20:10:16.916Z,99481
2018-05-17T20:12:46.602Z,99481
2018-05-17T20:15:16.421Z,99476
2018-05-17T20:17:46.154Z,99483
2018-05-17T20:20:15.986Z,99489
2018-05-17T20:22:45.710Z,99495
2018-05-17T20:25:15.861Z,99488
2018-05-17T20:27:45.570Z,99495
2018-05-17T20:30:15.266Z,99492
2018-05-17T20:32:45.082Z,99494
2018-05-17T20:35:14.763Z,99498
2018-05-17T20:37:44.440Z,99497
2018-05-17T20:40:14.835Z,99502
2018-05-17T20:42:44.620Z,99499
2018-05-17T20:45:14.687Z,99500
2018-05-17T20:47:44.568Z,99499
2018-05-17T20:50:14.237Z,99498
2018-05-17T20:52:44.012Z,99509
2018-05-17T20:55:14.157Z,99498
2018-05-17T20:57:43.907Z,99500
2018-05-17T21:00:13.632Z,99500
2018-05-17T21:02:43.300Z,99500
2018-05-17T21:05:13.577Z,99497
2018-05-17T21:07:43.567Z,99492
2018-05-17T21:10:13.310Z,99498
2018-05-17T21:12:43.002Z,99498
2018-05-17T21:15:13.170Z,99502
2018-05-17T21:17:43.083Z,99503
2018-05-17T21:20:12.813Z,99510
2018-05-17T21:22:42.540Z,99516
2018-05-17T21:25:12.395Z,99516
2018-05-17T21:27:42.111Z,99523
2018-05-17T21:30:11.884Z,99524
2018-05-17T21:32:42.485Z,99527
2018-05-17T21:35:12.206Z,99527
2018-05-17T21:37:41.947Z,99531
2018-05-17T21:40:11.620Z,99534
2018-05-17T21:42:41.305Z,99536
2018-05-17T21:45:11.016Z,99536
2018-05-17T21:47:40.690Z,99532
2018-05-17T21:50:10.357Z,99532
2018-05-17T21:52:40.556Z,99528
2018-05-17T21:55:10.241Z,99529
2018-05-17T21:57:40.000Z,99530
2018-05-17T22:00:09.763Z,99528
2018-05-17T22:02:39.469Z,99528
2018-05-17T22:05:09.743Z,99530
2018-05-17T22:07:39.529Z,99524
2018-05-17T22:10:09.261Z,99530
2018-05-17T22:12:39.394Z,99532
2018-05-17T22:15:09.521Z,99535
2018-05-17T22:17:39.234Z,99536
2018-05-17T22:20:08.950Z,99536
2018-05-17T22:22:38.751Z,99533
2018-05-17T22:25:08.495Z,99538
2018-05-17T22:27:38.333Z,99536
2018-05-17T22:30:08.038Z,99530
2018-05-17T22:32:38.224Z,99524
2018-05-17T22:35:07.894Z,99526
2018-05-17T22:37:37.603Z,99529
2018-05-17T22:40:07.292Z,99530
2018-05-17T22:42:37.074Z,99532
2018-05-17T22:45:07.895Z,99530
2018-05-17T22:47:37.864Z,99533
2018-05-17T22:50:07.581Z,99536
2018-05-17T22:52:37.743Z,99541
2018-05-17T22:55:07.612Z,99541
2018-05-17T22:57:49.503Z,99544
2018-05-17T23:00:19.220Z,99544
2018-05-17T23:02:48.919Z,99545
2018-05-17T23:05:19.027Z,99544
2018-05-17T23:07:48.846Z,99538
2018-05-17T23:10:18.580Z,99538
2018-05-17T23:12:48.288Z,99545
2018-05-17T23:15:17.984Z,99551
2018-05-17T23:17:47.689Z,99549
2018-05-17T23:20:17.426Z,99549
2018-05-17T23:22:47.076Z,99550
2018-05-17T23:25:16.783Z,99549
2018-05-17T23:27:46.516Z,99550
2018-05-17T23:30:16.212Z,99549
2018-05-17T23:32:46.461Z,99548
2018-05-17T23:35:17.167Z,99555
2018-05-17T23:37:47.062Z,99559
2018-05-17T23:40:28.642Z,99554
2018-05-17T23:42:58.997Z,99552
2018-05-17T23:45:29.350Z,99556
2018-05-17T23:47:59.915Z,99556
2018-05-17T23:50:30.038Z,99555
2018-05-17T23:53:00.170Z,99550
2018-05-17T23:55:30.917Z,99551
2018-05-17T23:58:01.277Z,99557
