createdAt,value
2018-05-08T00:01:53.854Z,20.00
2018-05-08T00:04:20.760Z,20.00
2018-05-08T00:06:47.010Z,20.00
2018-05-08T00:09:14.687Z,19.90
2018-05-08T00:11:41.499Z,19.90
2018-05-08T00:16:36.338Z,20.00
2018-05-08T00:19:04.386Z,19.90
2018-05-08T00:21:32.016Z,19.80
2018-05-08T00:23:59.834Z,19.70
2018-05-08T00:26:28.582Z,19.80
2018-05-08T00:28:54.846Z,19.60
2018-05-08T00:31:21.432Z,19.80
2018-05-08T00:33:47.590Z,20.10
2018-05-08T00:36:14.888Z,19.60
2018-05-08T00:38:42.271Z,19.90
2018-05-08T00:41:08.665Z,19.70
2018-05-08T00:43:35.219Z,20.40
2018-05-08T00:46:01.745Z,19.40
2018-05-08T00:48:28.878Z,19.40
2018-05-08T00:50:55.433Z,19.40
2018-05-08T00:53:23.113Z,19.60
2018-05-08T00:55:49.328Z,19.10
2018-05-08T00:58:15.521Z,19.30
2018-05-08T01:00:41.725Z,19.20
2018-05-08T01:03:08.361Z,19.70
2018-05-08T01:08:03.233Z,19.40
2018-05-08T01:12:58.082Z,19.20
2018-05-08T01:15:24.285Z,19.10
2018-05-08T01:17:50.808Z,19.20
2018-05-08T01:20:17.379Z,19.40
2018-05-08T01:22:43.588Z,19.40
2018-05-08T01:25:11.267Z,19.50
2018-05-08T01:27:38.519Z,19.40
2018-05-08T01:30:04.678Z,19.60
2018-05-08T01:32:30.871Z,19.30
2018-05-08T01:34:59.131Z,19.50
2018-05-08T01:37:25.329Z,19.20
2018-05-08T01:39:51.876Z,19.30
2018-05-08T01:42:18.882Z,19.40
2018-05-08T01:46:28.729Z,19.20
2018-05-08T01:48:56.211Z,19.10
2018-05-08T01:51:22.766Z,18.90
2018-05-08T01:53:49.714Z,18.80
2018-05-08T01:56:16.687Z,18.70
2018-05-08T01:58:42.916Z,18.50
2018-05-08T02:01:09.451Z,18.40
2018-05-08T02:03:35.636Z,18.40
2018-05-08T02:08:30.061Z,18.60
2018-05-08T02:10:57.020Z,18.60
2018-05-08T02:13:24.010Z,18.60
2018-05-08T02:15:50.185Z,19.00
2018-05-08T02:18:17.078Z,18.50
2018-05-08T02:20:43.236Z,18.80
2018-05-08T02:23:09.421Z,18.70
2018-05-08T02:25:35.629Z,18.30
2018-05-08T02:28:02.528Z,18.40
2018-05-08T02:30:30.218Z,18.50
2018-05-08T02:32:57.966Z,18.40
2018-05-08T02:35:24.138Z,18.40
2018-05-08T02:37:50.317Z,18.00
2018-05-08T02:40:16.482Z,18.60
2018-05-08T02:42:43.443Z,18.50
2018-05-08T02:45:10.526Z,17.90
2018-05-08T02:47:36.743Z,18.90
2018-05-08T02:50:03.665Z,18.40
2018-05-08T02:52:29.934Z,18.00
2018-05-08T02:54:56.786Z,18.20
2018-05-08T02:57:23.351Z,18.20
2018-05-08T02:59:50.279Z,18.20
2018-05-08T03:02:16.446Z,18.40
2018-05-08T03:04:43.067Z,18.20
2018-05-08T03:07:10.357Z,18.20
2018-05-08T03:09:37.246Z,18.10
2018-05-08T03:12:03.425Z,17.80
2018-05-08T03:14:29.642Z,17.90
2018-05-08T03:16:55.775Z,18.00
2018-05-08T03:19:22.053Z,18.10
2018-05-08T03:21:48.867Z,18.00
2018-05-08T03:24:15.081Z,18.00
2018-05-08T03:26:41.261Z,18.00
2018-05-08T03:29:07.437Z,18.00
2018-05-08T03:31:33.624Z,18.10
2018-05-08T03:34:00.538Z,18.10
2018-05-08T03:36:26.750Z,17.90
2018-05-08T03:38:52.916Z,18.10
2018-05-08T03:41:19.127Z,18.10
2018-05-08T03:43:45.674Z,17.80
2018-05-08T03:46:12.267Z,17.80
2018-05-08T03:48:39.573Z,17.90
2018-05-08T03:51:05.802Z,17.90
2018-05-08T03:53:31.989Z,17.90
2018-05-08T03:55:58.155Z,17.90
2018-05-08T03:58:25.121Z,17.90
2018-05-08T04:01:04.310Z,17.80
2018-05-08T04:03:42.800Z,17.70
2018-05-08T04:06:21.179Z,17.90
2018-05-08T04:08:48.483Z,17.60
2018-05-08T04:11:14.648Z,17.70
2018-05-08T04:13:40.807Z,17.10
2018-05-08T04:16:07.016Z,17.90
2018-05-08T04:18:33.636Z,17.70
2018-05-08T04:21:01.353Z,17.70
2018-05-08T04:23:27.509Z,17.70
2018-05-08T04:25:53.705Z,17.90
2018-05-08T04:28:19.957Z,17.80
2018-05-08T04:30:46.546Z,17.70
2018-05-08T04:33:13.489Z,17.70
2018-05-08T04:35:40.454Z,17.70
2018-05-08T04:38:06.681Z,17.60
2018-05-08T04:40:32.884Z,17.70
2018-05-08T04:42:59.103Z,17.60
2018-05-08T04:45:26.790Z,17.70
2018-05-08T04:47:53.773Z,17.80
2018-05-08T04:50:19.920Z,18.30
2018-05-08T04:52:46.100Z,17.70
2018-05-08T04:55:13.034Z,18.00
2018-05-08T04:57:39.974Z,17.90
2018-05-08T05:00:06.551Z,17.80
2018-05-08T05:02:33.879Z,17.90
2018-05-08T05:05:01.546Z,18.00
2018-05-08T05:07:28.488Z,18.00
2018-05-08T05:09:55.401Z,18.10
2018-05-08T05:12:21.572Z,17.90
2018-05-08T05:14:47.733Z,18.20
2018-05-08T05:17:13.869Z,18.40
2018-05-08T05:19:40.188Z,18.00
2018-05-08T05:22:07.453Z,18.50
2018-05-08T05:24:34.117Z,18.70
2018-05-08T05:27:00.708Z,18.40
2018-05-08T05:29:26.857Z,18.70
2018-05-08T05:31:53.048Z,18.60
2018-05-08T05:34:19.201Z,18.60
2018-05-08T05:36:52.997Z,19.10
2018-05-08T05:39:19.613Z,19.30
2018-05-08T05:41:46.554Z,19.40
2018-05-08T05:44:13.501Z,19.60
2018-05-08T05:46:39.653Z,19.80
2018-05-08T05:49:05.848Z,20.00
2018-05-08T05:51:32.842Z,20.40
2018-05-08T05:53:59.454Z,20.70
2018-05-08T05:56:25.710Z,20.90
2018-05-08T05:58:51.932Z,21.30
2018-05-08T06:01:18.211Z,21.20
2018-05-08T06:03:44.771Z,21.50
2018-05-08T06:06:12.621Z,22.00
2018-05-08T06:08:39.266Z,22.40
2018-05-08T06:11:05.859Z,22.30
2018-05-08T06:13:32.808Z,22.50
2018-05-08T06:15:59.010Z,22.60
2018-05-08T06:18:25.172Z,22.80
2018-05-08T06:20:51.331Z,23.00
2018-05-08T06:23:18.250Z,23.50
2018-05-08T06:25:45.952Z,23.60
2018-05-08T06:28:12.163Z,23.40
2018-05-08T06:30:39.101Z,23.90
2018-05-08T06:33:05.332Z,24.60
2018-05-08T06:35:31.500Z,24.40
2018-05-08T06:37:57.688Z,24.40
2018-05-08T06:40:25.400Z,24.60
2018-05-08T06:42:52.733Z,24.60
2018-05-08T06:45:19.658Z,24.80
2018-05-08T06:47:46.676Z,25.10
2018-05-08T06:50:12.871Z,25.30
2018-05-08T06:52:39.085Z,25.50
2018-05-08T06:55:20.186Z,25.50
2018-05-08T06:57:46.734Z,26.00
2018-05-08T07:00:12.909Z,25.80
2018-05-08T07:02:40.327Z,25.90
2018-05-08T07:05:06.485Z,26.10
2018-05-08T07:07:33.535Z,25.80
2018-05-08T07:10:00.486Z,25.90
2018-05-08T07:12:29.454Z,26.20
2018-05-08T07:14:56.040Z,26.50
2018-05-08T07:17:22.980Z,26.60
2018-05-08T07:19:49.178Z,26.60
2018-05-08T07:22:15.356Z,26.50
2018-05-08T07:24:41.568Z,26.70
2018-05-08T07:27:07.756Z,26.60
2018-05-08T07:29:33.928Z,27.00
2018-05-08T07:32:00.470Z,27.00
2018-05-08T07:34:26.683Z,27.00
