createdAt,value
2022-08-30T00:00:44.090Z,58.88
2022-08-30T00:03:47.545Z,59.84
2022-08-30T00:06:49.596Z,59.45
2022-08-30T00:09:51.600Z,60.41
2022-08-30T00:12:53.634Z,59.99
2022-08-30T00:15:55.857Z,60.01
2022-08-30T00:18:57.987Z,60.38
2022-08-30T00:22:00.134Z,60.16
2022-08-30T00:25:03.807Z,60.57
2022-08-30T00:28:06.249Z,60.81
2022-08-30T00:31:08.798Z,60.96
2022-08-30T00:34:10.965Z,60.74
2022-08-30T00:37:13.500Z,60.34
2022-08-30T00:40:16.229Z,60.05
2022-08-30T00:43:24.202Z,60.41
2022-08-30T00:46:29.974Z,61.57
2022-08-30T00:49:33.538Z,60.75
2022-08-30T00:52:38.795Z,61.07
2022-08-30T00:55:44.186Z,61.11
2022-08-30T00:58:50.814Z,60.80
2022-08-30T01:01:54.002Z,60.76
2022-08-30T01:04:56.659Z,60.78
2022-08-30T01:07:58.948Z,60.54
2022-08-30T01:11:03.757Z,60.70
2022-08-30T01:14:07.810Z,60.71
2022-08-30T01:17:10.085Z,60.22
2022-08-30T01:20:20.773Z,60.63
2022-08-30T01:23:25.990Z,60.07
2022-08-30T01:26:31.075Z,60.06
2022-08-30T01:29:33.659Z,59.46
2022-08-30T01:32:43.813Z,60.03
2022-08-30T01:36:01.684Z,60.48
2022-08-30T01:39:04.905Z,60.56
2022-08-30T01:42:07.126Z,59.92
2022-08-30T01:45:10.739Z,60.21
2022-08-30T01:48:13.057Z,60.38
2022-08-30T01:51:15.676Z,60.84
2022-08-30T01:54:17.815Z,60.39
2022-08-30T01:57:22.876Z,60.58
2022-08-30T02:00:25.251Z,60.55
2022-08-30T02:03:33.116Z,61.23
2022-08-30T02:06:35.171Z,60.97
2022-08-30T02:09:37.934Z,60.57
2022-08-30T02:12:40.002Z,60.78
2022-08-30T02:15:42.409Z,60.42
2022-08-30T02:18:45.079Z,60.91
2022-08-30T02:21:47.231Z,60.89
2022-08-30T02:24:49.422Z,59.95
2022-08-30T02:27:51.565Z,60.89
2022-08-30T02:30:54.302Z,60.20
2022-08-30T02:33:56.717Z,60.95
2022-08-30T02:36:58.892Z,60.86
2022-08-30T02:40:01.019Z,60.66
2022-08-30T02:43:03.433Z,61.11
2022-08-30T02:46:06.636Z,61.13
2022-08-30T02:49:32.096Z,61.07
2022-08-30T02:52:31.254Z,61.31
2022-08-30T02:55:35.233Z,61.82
2022-08-30T02:58:37.758Z,61.34
2022-08-30T03:01:40.021Z,61.63
2022-08-30T03:04:46.651Z,62.51
2022-08-30T03:07:49.902Z,61.26
2022-08-30T03:10:52.312Z,61.55
2022-08-30T03:13:54.322Z,61.60
2022-08-30T03:16:56.412Z,61.01
2022-08-30T03:20:00.474Z,61.41
2022-08-30T03:23:02.693Z,61.07
2022-08-30T03:26:05.047Z,61.26
2022-08-30T03:29:07.408Z,61.04
2022-08-30T03:32:11.900Z,62.10
2022-08-30T03:35:16.933Z,60.96
2022-08-30T03:38:19.086Z,62.46
2022-08-30T03:41:21.125Z,62.44
2022-08-30T03:44:23.468Z,61.71
2022-08-30T03:47:25.562Z,62.54
2022-08-30T03:50:27.668Z,62.03
2022-08-30T03:53:29.766Z,62.53
2022-08-30T03:56:31.900Z,62.95
2022-08-30T03:59:33.976Z,62.12
2022-08-30T04:02:36.090Z,62.42
2022-08-30T04:05:38.200Z,61.74
2022-08-30T04:08:40.561Z,61.37
2022-08-30T04:11:42.734Z,61.17
2022-08-30T04:14:44.915Z,61.42
2022-08-30T04:17:47.833Z,60.60
2022-08-30T04:20:52.434Z,61.68
2022-08-30T04:23:54.619Z,61.69
2022-08-30T04:26:56.940Z,60.97
2022-08-30T04:29:59.761Z,61.69
2022-08-30T04:33:01.842Z,61.69
2022-08-30T04:36:05.720Z,61.58
2022-08-30T04:39:08.435Z,61.92
2022-08-30T04:42:11.525Z,61.78
2022-08-30T04:45:16.477Z,62.65
2022-08-30T04:48:22.392Z,62.84
2022-08-30T04:51:24.429Z,62.60
2022-08-30T04:54:26.753Z,62.74
2022-08-30T04:57:29.342Z,62.87
2022-08-30T05:00:32.293Z,63.26
2022-08-30T05:03:34.367Z,63.35
2022-08-30T05:06:36.597Z,62.33
2022-08-30T05:09:38.618Z,61.84
2022-08-30T05:12:41.318Z,62.50
2022-08-30T05:15:44.042Z,61.74
2022-08-30T05:18:48.116Z,61.81
2022-08-30T05:21:50.215Z,61.24
2022-08-30T05:24:52.297Z,61.36
2022-08-30T05:27:55.679Z,62.12
2022-08-30T05:30:58.120Z,62.82
2022-08-30T05:34:00.551Z,63.46
2022-08-30T05:37:02.986Z,62.49
2022-08-30T05:40:06.520Z,62.83
2022-08-30T05:43:14.331Z,63.62
2022-08-30T05:46:20.106Z,63.50
2022-08-30T05:49:22.323Z,63.00
2022-08-30T05:52:24.473Z,62.36
2022-08-30T05:55:26.622Z,62.27
2022-08-30T05:58:29.657Z,62.16
2022-08-30T06:01:38.162Z,62.31
2022-08-30T06:04:40.334Z,62.23
2022-08-30T06:07:45.357Z,62.28
2022-08-30T06:10:48.137Z,62.35
2022-08-30T06:13:51.739Z,62.35
2022-08-30T06:16:54.038Z,63.03
2022-08-30T06:19:56.126Z,63.19
2022-08-30T06:22:58.381Z,62.58
2022-08-30T06:26:06.320Z,62.55
2022-08-30T06:29:10.850Z,63.07
2022-08-30T06:32:13.042Z,62.73
2022-08-30T06:35:15.201Z,63.01
2022-08-30T06:38:17.495Z,63.16
2022-08-30T06:41:22.835Z,62.65
2022-08-30T06:44:25.253Z,62.34
2022-08-30T06:47:29.201Z,62.81
2022-08-30T06:50:32.091Z,62.36
2022-08-30T06:53:34.790Z,62.32
2022-08-30T06:56:37.611Z,62.60
2022-08-30T06:59:40.430Z,62.47
2022-08-30T07:02:43.300Z,62.41
2022-08-30T07:05:47.791Z,62.76
2022-08-30T07:08:56.102Z,62.51
2022-08-30T07:12:03.243Z,63.02
2022-08-30T07:15:06.388Z,62.49
2022-08-30T07:18:28.154Z,62.15
2022-08-30T07:21:38.228Z,62.54
2022-08-30T07:24:40.569Z,62.54
2022-08-30T07:27:42.922Z,61.64
2022-08-30T07:30:45.130Z,62.56
2022-08-30T07:33:48.333Z,61.98
2022-08-30T07:36:50.481Z,61.68
2022-08-30T07:39:52.702Z,62.72
2022-08-30T07:42:55.238Z,62.01
2022-08-30T07:46:03.004Z,62.23
2022-08-30T07:49:10.979Z,61.92
2022-08-30T07:52:13.403Z,61.58
2022-08-30T07:55:16.612Z,61.43
2022-08-30T07:58:19.407Z,61.57
2022-08-30T08:01:23.383Z,60.20
2022-08-30T08:04:26.025Z,59.94
2022-08-30T08:07:28.245Z,60.09
2022-08-30T08:10:30.520Z,60.02
2022-08-30T08:13:32.932Z,60.31
2022-08-30T08:16:50.042Z,59.37
2022-08-30T08:19:52.131Z,59.18
2022-08-30T08:22:54.549Z,58.95
2022-08-30T08:25:57.194Z,60.17
2022-08-30T08:28:59.301Z,58.92
2022-08-30T08:32:01.642Z,59.66
2022-08-30T08:35:03.973Z,58.99
2022-08-30T08:38:06.313Z,58.76
2022-08-30T08:41:30.099Z,59.20
2022-08-30T08:44:41.361Z,58.69
2022-08-30T08:47:56.387Z,58.57
2022-08-30T08:51:18.272Z,58.25
2022-08-30T08:54:44.544Z,58.19
2022-08-30T08:57:47.005Z,57.81
2022-08-30T09:00:49.232Z,58.04
2022-08-30T09:03:52.554Z,57.58
2022-08-30T09:07:18.057Z,57.68
2022-08-30T09:10:40.552Z,57.39
2022-08-30T09:13:43.787Z,57.48
2022-08-30T09:17:09.900Z,57.30
2022-08-30T09:20:11.936Z,57.97
2022-08-30T09:23:13.887Z,58.07
2022-08-30T09:26:29.262Z,57.16
2022-08-30T09:29:31.570Z,56.94
2022-08-30T09:32:40.758Z,57.01
2022-08-30T09:35:49.375Z,56.60
2022-08-30T09:39:03.085Z,56.68
2022-08-30T09:42:19.933Z,56.46
2022-08-30T09:45:36.247Z,56.23
2022-08-30T09:48:44.071Z,56.44
2022-08-30T09:51:59.309Z,56.07
2022-08-30T09:55:30.142Z,55.22
2022-08-30T09:58:50.782Z,55.33
2022-08-30T10:02:11.336Z,54.94
2022-08-30T10:05:25.319Z,55.01
2022-08-30T10:08:49.411Z,55.51
2022-08-30T10:12:01.414Z,54.85
2022-08-30T10:15:15.277Z,55.00
2022-08-30T10:18:43.433Z,54.96
2022-08-30T10:21:58.382Z,54.76
2022-08-30T10:25:21.489Z,55.16
2022-08-30T10:28:36.689Z,54.90
2022-08-30T10:31:56.926Z,54.89
2022-08-30T10:35:07.257Z,54.87
2022-08-30T10:38:21.129Z,54.93
2022-08-30T10:41:25.787Z,54.35
2022-08-30T10:44:34.877Z,55.05
2022-08-30T10:47:44.184Z,54.54
2022-08-30T10:50:53.697Z,54.76
2022-08-30T10:54:02.309Z,54.60
2022-08-30T10:57:04.898Z,54.89
2022-08-30T11:00:13.888Z,54.59
2022-08-30T11:03:31.304Z,54.11
2022-08-30T11:07:00.788Z,54.34
2022-08-30T11:10:27.681Z,54.37
2022-08-30T11:13:32.902Z,54.13
2022-08-30T11:16:41.513Z,54.04
2022-08-30T11:19:45.688Z,53.65
2022-08-30T11:23:18.720Z,53.58
2022-08-30T11:26:45.575Z,53.11
2022-08-30T11:29:48.693Z,53.70
2022-08-30T11:33:05.432Z,53.25
2022-08-30T11:36:37.662Z,53.50
2022-08-30T11:39:49.192Z,52.27
2022-08-30T11:42:53.822Z,53.33
2022-08-30T11:46:19.839Z,53.13
2022-08-30T11:49:23.334Z,52.56
2022-08-30T11:52:48.896Z,52.51
2022-08-30T11:56:09.359Z,53.54
2022-08-30T11:59:24.004Z,52.54
2022-08-30T12:02:52.559Z,52.90
2022-08-30T12:05:59.560Z,53.38
2022-08-30T12:09:02.508Z,52.76
2022-08-30T12:12:11.236Z,53.08
2022-08-30T12:15:52.408Z,52.38
2022-08-30T12:19:00.299Z,52.86
2022-08-30T12:22:08.084Z,53.04
2022-08-30T12:25:19.242Z,52.22
2022-08-30T12:28:26.629Z,52.94
2022-08-30T12:31:28.913Z,52.79
2022-08-30T12:34:35.160Z,52.81
2022-08-30T12:37:42.275Z,52.38
2022-08-30T12:40:56.633Z,51.89
2022-08-30T12:43:59.313Z,52.78
2022-08-30T12:47:04.802Z,52.57
2022-08-30T12:50:15.151Z,52.31
2022-08-30T12:53:25.976Z,52.19
2022-08-30T12:56:57.016Z,52.41
2022-08-30T13:00:02.068Z,52.24
2022-08-30T13:03:24.151Z,52.14
2022-08-30T13:06:58.135Z,51.05
2022-08-30T13:10:10.429Z,52.21
2022-08-30T13:13:28.850Z,52.43
2022-08-30T13:16:44.597Z,51.62
2022-08-30T13:20:05.915Z,50.82
2022-08-30T13:23:11.469Z,51.72
2022-08-30T13:26:14.144Z,50.78
2022-08-30T13:29:26.834Z,52.07
2022-08-30T13:32:29.547Z,51.45
2022-08-30T13:35:32.506Z,52.19
2022-08-30T13:38:35.199Z,52.08
2022-08-30T13:41:38.857Z,52.50
2022-08-30T13:44:42.745Z,51.59
2022-08-30T13:47:47.203Z,52.45
2022-08-30T13:50:49.366Z,51.28
2022-08-30T13:53:52.675Z,52.79
2022-08-30T13:56:56.602Z,51.87
2022-08-30T13:59:59.171Z,52.02
2022-08-30T14:03:02.158Z,51.92
2022-08-30T14:06:31.623Z,52.14
2022-08-30T14:09:28.032Z,51.92
2022-08-30T14:16:26.987Z,52.77
2022-08-30T14:19:16.167Z,52.59
2022-08-30T14:22:20.892Z,52.70
2022-08-30T14:25:23.110Z,52.29
2022-08-30T14:28:26.673Z,53.14
2022-08-30T14:31:32.427Z,52.92
2022-08-30T14:34:35.637Z,53.04
2022-08-30T14:37:37.679Z,53.24
2022-08-30T14:40:41.804Z,51.39
2022-08-30T14:43:43.959Z,52.66
2022-08-30T14:46:46.541Z,53.51
2022-08-30T14:49:48.856Z,53.05
2022-08-30T14:52:52.176Z,53.18
2022-08-30T14:55:54.259Z,52.70
2022-08-30T14:59:02.819Z,53.42
2022-08-30T15:02:05.604Z,53.61
2022-08-30T15:05:08.381Z,53.49
2022-08-30T15:08:10.659Z,53.88
2022-08-30T15:11:16.159Z,53.79
2022-08-30T15:14:18.131Z,54.22
2022-08-30T15:17:20.181Z,54.26
2022-08-30T15:20:22.391Z,53.91
2022-08-30T15:23:24.829Z,54.35
2022-08-30T15:26:27.304Z,54.44
2022-08-30T15:29:31.812Z,54.39
2022-08-30T15:32:34.242Z,54.44
2022-08-30T15:35:36.521Z,54.37
2022-08-30T15:38:38.967Z,54.54
2022-08-30T15:41:44.293Z,53.95
2022-08-30T15:44:50.614Z,54.00
2022-08-30T15:47:52.708Z,54.25
2022-08-30T15:50:58.385Z,54.38
2022-08-30T15:54:00.588Z,54.51
2022-08-30T15:57:02.628Z,54.59
2022-08-30T16:00:10.192Z,54.03
2022-08-30T16:03:12.511Z,54.56
2022-08-30T16:06:24.814Z,54.66
2022-08-30T16:09:32.660Z,54.88
2022-08-30T16:12:34.928Z,54.95
2022-08-30T16:15:40.044Z,55.06
2022-08-30T16:18:42.512Z,54.63
2022-08-30T16:21:44.888Z,55.35
2022-08-30T16:24:47.006Z,55.18
2022-08-30T16:27:49.266Z,54.63
2022-08-30T16:30:51.565Z,54.08
2022-08-30T16:33:53.909Z,54.58
2022-08-30T16:36:56.369Z,55.19
2022-08-30T16:39:58.565Z,54.32
2022-08-30T16:43:00.783Z,55.31
2022-08-30T16:46:09.161Z,55.26
2022-08-30T16:49:13.012Z,55.05
2022-08-30T16:52:15.171Z,55.55
2022-08-30T16:55:17.650Z,55.26
2022-08-30T16:58:22.257Z,55.46
2022-08-30T17:01:31.666Z,55.14
2022-08-30T17:04:33.995Z,54.96
2022-08-30T17:07:36.181Z,55.67
2022-08-30T17:10:38.367Z,55.71
2022-08-30T17:13:40.841Z,55.43
2022-08-30T17:16:43.077Z,55.33
2022-08-30T17:19:48.018Z,55.11
2022-08-30T17:22:50.113Z,55.53
2022-08-30T17:25:53.149Z,54.93
2022-08-30T17:28:55.196Z,55.42
2022-08-30T17:31:58.228Z,55.70
2022-08-30T17:35:00.630Z,55.38
2022-08-30T17:38:02.866Z,55.72
2022-08-30T17:41:07.019Z,55.37
2022-08-30T17:44:09.446Z,56.01
2022-08-30T17:47:12.152Z,55.88
2022-08-30T17:50:15.452Z,55.65
2022-08-30T17:53:21.841Z,55.78
2022-08-30T17:56:33.956Z,55.51
2022-08-30T17:59:36.760Z,56.16
2022-08-30T18:02:39.696Z,56.29
2022-08-30T18:05:43.947Z,56.10
2022-08-30T18:08:48.955Z,56.52
2022-08-30T18:11:52.594Z,57.04
2022-08-30T18:14:58.655Z,57.12
2022-08-30T18:18:01.120Z,56.33
2022-08-30T18:21:13.431Z,56.52
2022-08-30T18:24:16.504Z,57.13
2022-08-30T18:27:28.326Z,57.64
2022-08-30T18:30:34.750Z,57.31
2022-08-30T18:33:42.083Z,57.21
2022-08-30T18:36:49.613Z,57.15
2022-08-30T18:39:53.087Z,57.83
2022-08-30T18:42:55.224Z,57.73
2022-08-30T18:46:01.965Z,57.21
2022-08-30T18:49:05.165Z,57.60
2022-08-30T18:52:10.274Z,57.90
2022-08-30T18:55:12.470Z,58.10
2022-08-30T18:58:14.877Z,58.65
2022-08-30T19:01:22.890Z,58.24
2022-08-30T19:04:35.796Z,58.24
2022-08-30T19:07:40.963Z,57.82
2022-08-30T19:10:44.143Z,58.60
2022-08-30T19:13:46.295Z,57.89
2022-08-30T19:16:49.422Z,58.58
2022-08-30T19:19:52.169Z,58.71
2022-08-30T19:23:08.627Z,59.27
2022-08-30T19:26:11.844Z,58.91
2022-08-30T19:29:16.074Z,58.45
2022-08-30T19:32:18.595Z,59.11
2022-08-30T19:35:21.452Z,59.45
2022-08-30T19:38:23.628Z,59.74
2022-08-30T19:41:28.686Z,59.15
2022-08-30T19:44:30.897Z,59.13
2022-08-30T19:47:33.175Z,59.50
2022-08-30T19:50:35.304Z,59.12
2022-08-30T19:53:38.922Z,59.34
2022-08-30T19:56:41.116Z,59.60
2022-08-30T19:59:43.228Z,59.22
2022-08-30T20:02:50.572Z,59.17
2022-08-30T20:05:53.571Z,59.11
2022-08-30T20:08:56.529Z,59.20
2022-08-30T20:12:01.963Z,59.34
2022-08-30T20:15:10.283Z,59.11
2022-08-30T20:18:14.444Z,58.54
2022-08-30T20:21:17.038Z,59.39
2022-08-30T20:24:19.757Z,58.98
2022-08-30T20:27:24.456Z,59.04
2022-08-30T20:30:27.279Z,58.80
2022-08-30T20:33:31.400Z,59.02
2022-08-30T20:36:34.938Z,58.61
2022-08-30T20:39:38.159Z,58.56
2022-08-30T20:42:43.883Z,58.92
2022-08-30T20:45:47.110Z,59.16
2022-08-30T20:48:49.326Z,58.39
2022-08-30T20:51:54.401Z,58.96
2022-08-30T20:54:56.760Z,58.78
2022-08-30T20:57:58.896Z,59.01
2022-08-30T21:01:01.063Z,59.37
2022-08-30T21:04:04.640Z,59.20
2022-08-30T21:07:06.732Z,58.78
2022-08-30T21:10:09.663Z,59.27
2022-08-30T21:13:11.788Z,59.34
2022-08-30T21:16:14.408Z,58.71
2022-08-30T21:19:17.333Z,59.10
2022-08-30T21:22:19.424Z,59.36
2022-08-30T21:25:23.243Z,58.81
2022-08-30T21:28:25.392Z,58.64
2022-08-30T21:31:29.294Z,59.21
2022-08-30T21:34:52.043Z,59.46
2022-08-30T21:37:54.738Z,59.41
2022-08-30T21:40:56.876Z,59.91
2022-08-30T21:44:01.605Z,59.42
2022-08-30T21:47:04.426Z,59.06
2022-08-30T21:50:07.014Z,59.47
2022-08-30T21:53:10.270Z,59.35
2022-08-30T21:56:21.634Z,59.64
2022-08-30T21:59:23.850Z,60.04
2022-08-30T22:02:26.165Z,60.64
2022-08-30T22:05:28.490Z,60.06
2022-08-30T22:08:30.628Z,60.09
2022-08-30T22:11:36.166Z,60.40
2022-08-30T22:14:38.871Z,59.70
2022-08-30T22:17:40.923Z,59.48
2022-08-30T22:20:43.159Z,60.11
2022-08-30T22:23:46.738Z,59.82
2022-08-30T22:26:48.931Z,60.09
2022-08-30T22:29:52.167Z,59.75
2022-08-30T22:32:54.293Z,59.83
2022-08-30T22:35:56.742Z,59.80
2022-08-30T22:39:00.393Z,59.88
2022-08-30T22:42:02.545Z,60.23
2022-08-30T22:45:05.114Z,60.23
2022-08-30T22:48:07.846Z,59.54
2022-08-30T22:51:11.240Z,60.16
2022-08-30T22:54:13.610Z,60.04
2022-08-30T22:57:18.378Z,59.43
2022-08-30T23:00:21.127Z,59.96
2022-08-30T23:03:23.279Z,60.10
2022-08-30T23:06:25.490Z,60.42
2022-08-30T23:09:29.209Z,60.38
2022-08-30T23:12:31.781Z,60.13
2022-08-30T23:15:34.187Z,60.35
2022-08-30T23:18:38.744Z,60.18
2022-08-30T23:21:41.042Z,60.61
2022-08-30T23:25:01.695Z,60.14
2022-08-30T23:28:23.465Z,60.31
2022-08-30T23:31:44.171Z,60.94
2022-08-30T23:35:04.896Z,60.63
2022-08-30T23:38:26.457Z,60.59
2022-08-30T23:41:47.269Z,60.66
2022-08-30T23:45:07.883Z,61.00
2022-08-30T23:48:28.516Z,60.71
2022-08-30T23:51:49.507Z,61.00
2022-08-30T23:55:10.090Z,60.79
2022-08-30T23:58:30.810Z,60.84
