createdAt,value
2019-04-05T00:01:18.344Z,35.70
2019-04-05T00:03:47.221Z,35.90
2019-04-05T00:06:16.077Z,36.40
2019-04-05T00:08:44.944Z,39.08
2019-04-05T00:11:14.083Z,38.38
2019-04-05T00:13:42.940Z,37.35
2019-04-05T00:16:11.796Z,41.05
2019-04-05T00:18:40.660Z,35.90
2019-04-05T00:21:09.748Z,37.53
2019-04-05T00:23:38.626Z,36.65
2019-04-05T00:26:07.486Z,36.08
2019-04-05T00:28:36.568Z,37.00
2019-04-05T00:31:05.751Z,36.08
2019-04-05T00:33:34.618Z,34.20
2019-04-05T00:36:03.482Z,39.75
2019-04-05T00:38:32.367Z,36.83
2019-04-05T00:41:01.394Z,38.63
2019-04-05T00:43:30.481Z,39.13
2019-04-05T00:45:59.339Z,37.73
2019-04-05T00:48:28.203Z,37.70
2019-04-05T00:50:57.063Z,36.58
2019-04-05T00:53:25.932Z,33.63
2019-04-05T00:55:54.795Z,32.13
2019-04-05T00:58:24.731Z,33.88
2019-04-05T01:00:53.589Z,33.40
2019-04-05T01:03:22.444Z,34.58
2019-04-05T01:05:51.308Z,33.73
2019-04-05T01:08:20.162Z,33.28
2019-04-05T01:10:49.027Z,24.67
2019-04-05T01:13:18.131Z,30.32
2019-04-05T01:15:46.996Z,28.73
2019-04-05T01:18:15.846Z,29.37
2019-04-05T01:20:47.320Z,31.42
2019-04-05T01:23:17.055Z,27.32
2019-04-05T01:25:45.911Z,25.40
2019-04-05T01:28:16.040Z,25.08
2019-04-05T01:30:45.992Z,25.95
2019-04-05T01:33:14.922Z,33.25
2019-04-05T01:35:44.007Z,34.92
2019-04-05T01:38:13.939Z,35.00
2019-04-05T01:40:44.667Z,35.08
2019-04-05T01:43:13.606Z,37.48
2019-04-05T01:45:53.118Z,36.35
2019-04-05T01:48:13.019Z,38.10
2019-04-05T01:50:41.875Z,33.92
2019-04-05T01:53:10.745Z,35.80
2019-04-05T01:55:39.602Z,37.90
2019-04-05T01:58:08.688Z,33.45
2019-04-05T02:00:37.544Z,38.83
2019-04-05T02:03:06.406Z,38.92
2019-04-05T02:05:35.349Z,37.05
2019-04-05T02:08:04.698Z,35.55
2019-04-05T02:10:33.636Z,37.95
2019-04-05T02:13:02.796Z,35.60
2019-04-05T02:15:33.335Z,33.40
2019-04-05T02:18:02.266Z,30.60
2019-04-05T02:20:31.120Z,30.35
2019-04-05T02:22:59.987Z,28.92
2019-04-05T02:25:28.898Z,24.52
2019-04-05T02:27:57.955Z,26.07
2019-04-05T02:30:27.092Z,25.52
2019-04-05T02:32:56.020Z,25.08
2019-04-05T02:35:25.251Z,23.70
2019-04-05T02:37:54.110Z,27.52
2019-04-05T02:40:24.846Z,28.95
2019-04-05T02:42:55.092Z,27.82
2019-04-05T02:45:24.723Z,27.40
2019-04-05T02:47:55.127Z,30.45
2019-04-05T02:50:25.528Z,32.50
2019-04-05T02:52:55.364Z,29.60
2019-04-05T02:55:25.292Z,29.48
2019-04-05T02:57:54.730Z,28.47
2019-04-05T03:00:23.661Z,28.30
2019-04-05T03:02:52.591Z,29.20
2019-04-05T03:05:22.217Z,26.65
2019-04-05T03:07:51.080Z,25.85
2019-04-05T03:10:38.165Z,22.40
2019-04-05T03:13:07.028Z,22.87
2019-04-05T03:15:35.885Z,22.17
2019-04-05T03:18:04.820Z,21.95
2019-04-05T03:20:33.672Z,21.60
2019-04-05T03:23:02.850Z,18.30
2019-04-05T03:25:31.706Z,19.52
2019-04-05T03:28:00.627Z,21.25
2019-04-05T03:30:29.588Z,25.35
2019-04-05T03:32:58.592Z,26.33
2019-04-05T03:35:27.749Z,24.92
2019-04-05T03:37:57.285Z,25.75
2019-04-05T03:40:26.153Z,26.80
2019-04-05T03:42:55.084Z,31.97
2019-04-05T03:45:24.026Z,26.55
2019-04-05T03:47:52.886Z,24.40
2019-04-05T03:50:22.021Z,23.02
2019-04-05T03:52:50.885Z,26.30
2019-04-05T03:55:20.243Z,28.85
2019-04-05T03:57:49.572Z,34.43
2019-04-05T04:00:18.425Z,36.55
2019-04-05T04:02:47.293Z,37.88
2019-04-05T04:05:16.220Z,35.52
2019-04-05T04:07:45.088Z,36.20
2019-04-05T04:10:15.489Z,38.35
2019-04-05T04:12:44.415Z,39.88
2019-04-05T04:15:14.632Z,37.50
2019-04-05T04:17:44.216Z,28.00
2019-04-05T04:20:31.035Z,29.48
2019-04-05T04:22:59.903Z,33.28
2019-04-05T04:25:29.063Z,36.25
2019-04-05T04:27:57.988Z,33.25
2019-04-05T04:30:26.930Z,34.08
2019-04-05T04:32:56.260Z,34.45
2019-04-05T04:35:25.191Z,32.40
2019-04-05T04:37:54.116Z,34.23
2019-04-05T04:40:23.239Z,32.35
2019-04-05T04:42:52.448Z,33.13
2019-04-05T04:45:21.379Z,34.05
2019-04-05T04:47:50.244Z,30.88
2019-04-05T04:50:19.433Z,32.42
2019-04-05T04:52:48.363Z,37.20
2019-04-05T04:55:17.222Z,36.45
2019-04-05T04:57:46.099Z,31.68
2019-04-05T05:00:15.128Z,36.45
2019-04-05T05:02:44.002Z,37.88
2019-04-05T05:05:13.423Z,39.03
2019-04-05T05:07:42.288Z,37.63
2019-04-05T05:10:11.143Z,36.65
2019-04-05T05:12:40.709Z,36.75
2019-04-05T05:15:09.868Z,33.45
2019-04-05T05:17:39.207Z,33.40
2019-04-05T05:20:09.527Z,33.20
2019-04-05T05:22:38.384Z,27.82
2019-04-05T05:25:07.479Z,33.60
2019-04-05T05:27:36.339Z,34.55
2019-04-05T05:30:06.751Z,31.33
2019-04-05T05:32:35.607Z,35.38
2019-04-05T05:35:05.747Z,39.53
2019-04-05T05:37:34.971Z,41.68
2019-04-05T05:40:08.271Z,39.75
2019-04-05T05:42:37.609Z,40.35
2019-04-05T05:45:06.746Z,31.50
2019-04-05T05:47:35.603Z,29.92
2019-04-05T05:50:06.618Z,30.92
2019-04-05T05:52:36.535Z,29.82
2019-04-05T05:55:05.705Z,28.30
2019-04-05T05:57:35.551Z,31.55
2019-04-05T06:00:08.469Z,28.67
2019-04-05T06:02:38.874Z,29.20
2019-04-05T06:05:08.283Z,29.77
2019-04-05T06:07:37.568Z,26.37
2019-04-05T06:10:06.707Z,25.72
2019-04-05T06:12:35.567Z,23.50
2019-04-05T06:15:05.903Z,25.08
2019-04-05T06:17:34.764Z,27.40
2019-04-05T06:20:05.272Z,37.00
2019-04-05T06:22:34.142Z,34.03
2019-04-05T06:25:03.017Z,33.80
2019-04-05T06:27:35.289Z,31.62
2019-04-05T06:30:02.905Z,27.32
2019-04-05T06:32:31.763Z,25.65
2019-04-05T06:35:00.627Z,23.00
2019-04-05T06:37:29.485Z,27.48
2019-04-05T06:39:58.348Z,24.20
2019-04-05T06:42:27.216Z,24.60
2019-04-05T06:44:56.067Z,23.20
2019-04-05T06:47:24.936Z,25.80
2019-04-05T06:49:53.791Z,21.82
2019-04-05T06:52:22.656Z,23.07
2019-04-05T06:54:51.514Z,24.20
2019-04-05T06:57:20.379Z,23.73
2019-04-05T06:59:49.568Z,24.02
2019-04-05T07:02:18.631Z,25.23
2019-04-05T07:04:47.463Z,29.30
2019-04-05T07:07:17.991Z,24.82
2019-04-05T07:09:46.897Z,27.98
2019-04-05T07:12:15.760Z,26.48
2019-04-05T07:14:45.791Z,24.00
2019-04-05T07:17:14.901Z,23.90
2019-04-05T07:19:44.099Z,28.80
2019-04-05T07:22:13.188Z,29.57
2019-04-05T07:24:42.070Z,31.35
2019-04-05T07:27:10.929Z,29.35
2019-04-05T07:29:39.787Z,28.38
2019-04-05T07:32:08.652Z,29.85
2019-04-05T07:34:37.519Z,33.98
2019-04-05T07:37:06.375Z,32.65
2019-04-05T07:39:35.256Z,34.67
2019-04-05T07:42:04.187Z,35.23
2019-04-05T07:44:33.286Z,33.28
2019-04-05T07:47:02.448Z,32.38
2019-04-05T07:49:31.395Z,31.12
2019-04-05T07:52:00.255Z,27.07
2019-04-05T07:54:29.114Z,27.25
2019-04-05T07:56:58.236Z,28.77
2019-04-05T07:59:27.095Z,27.13
2019-04-05T08:01:56.223Z,24.30
2019-04-05T08:04:25.087Z,23.32
2019-04-05T08:06:54.419Z,23.35
2019-04-05T08:09:24.456Z,22.90
2019-04-05T08:11:54.187Z,21.35
2019-04-05T08:14:23.767Z,24.10
2019-04-05T08:16:52.633Z,21.57
2019-04-05T08:19:21.493Z,23.87
2019-04-05T08:21:50.391Z,23.02
2019-04-05T08:24:19.276Z,26.27
2019-04-05T08:26:48.135Z,24.72
2019-04-05T08:29:16.991Z,25.00
2019-04-05T08:31:45.859Z,23.45
2019-04-05T08:34:14.720Z,24.25
2019-04-05T08:36:43.579Z,26.85
2019-04-05T08:39:12.443Z,21.65
2019-04-05T08:41:41.302Z,24.37
2019-04-05T08:44:10.501Z,23.98
2019-04-05T08:46:39.424Z,28.67
2019-04-05T08:49:10.915Z,25.35
2019-04-05T08:51:38.844Z,25.68
2019-04-05T08:54:07.703Z,23.00
2019-04-05T08:56:36.567Z,21.65
2019-04-05T08:59:05.435Z,22.87
2019-04-05T09:01:34.299Z,23.50
2019-04-05T09:04:03.529Z,22.60
2019-04-05T09:06:32.384Z,22.42
2019-04-05T09:09:01.249Z,21.37
2019-04-05T09:11:31.727Z,25.72
2019-04-05T09:14:00.591Z,23.30
2019-04-05T09:16:29.720Z,23.02
2019-04-05T09:18:58.578Z,21.80
2019-04-05T09:21:27.452Z,25.65
2019-04-05T09:23:59.133Z,21.85
2019-04-05T09:26:27.087Z,20.75
2019-04-05T09:28:55.955Z,22.13
2019-04-05T09:31:24.815Z,24.25
2019-04-05T09:33:53.667Z,23.75
2019-04-05T09:36:22.545Z,21.12
2019-04-05T09:38:51.404Z,20.88
2019-04-05T09:41:20.263Z,20.32
2019-04-05T09:43:49.124Z,20.32
2019-04-05T09:46:17.983Z,22.37
2019-04-05T09:48:47.080Z,21.40
2019-04-05T09:51:15.943Z,23.05
2019-04-05T09:53:44.826Z,18.12
2019-04-05T09:56:13.681Z,19.35
2019-04-05T09:58:42.548Z,21.17
2019-04-05T10:01:11.407Z,20.35
2019-04-05T10:03:40.508Z,20.37
2019-04-05T10:06:09.366Z,20.77
2019-04-05T10:08:38.295Z,21.35
2019-04-05T10:11:07.161Z,23.05
2019-04-05T10:13:36.019Z,24.02
2019-04-05T10:16:05.952Z,23.05
2019-04-05T10:18:34.807Z,23.40
2019-04-05T10:21:03.677Z,24.05
2019-04-05T10:23:32.527Z,21.80
2019-04-05T10:26:01.396Z,20.50
2019-04-05T10:28:30.259Z,20.37
2019-04-05T10:31:00.231Z,20.05
2019-04-05T10:33:29.081Z,19.52
2019-04-05T10:35:58.170Z,19.62
2019-04-05T10:38:27.023Z,20.88
2019-04-05T10:40:55.892Z,20.25
2019-04-05T10:43:24.752Z,17.85
2019-04-05T10:45:53.739Z,19.62
2019-04-05T10:48:22.692Z,21.80
2019-04-05T10:50:51.549Z,22.37
2019-04-05T10:53:20.417Z,21.52
2019-04-05T10:55:49.268Z,21.73
2019-04-05T10:58:18.143Z,21.33
2019-04-05T11:00:46.990Z,21.20
2019-04-05T11:03:15.843Z,19.67
2019-04-05T11:05:44.709Z,21.93
2019-04-05T11:08:13.582Z,19.50
2019-04-05T11:10:42.515Z,19.40
2019-04-05T11:13:11.382Z,17.42
2019-04-05T11:15:40.236Z,20.88
2019-04-05T11:18:09.091Z,18.77
2019-04-05T11:20:37.955Z,21.97
2019-04-05T11:23:06.807Z,20.77
2019-04-05T11:25:35.927Z,21.62
2019-04-05T11:28:04.787Z,20.32
2019-04-05T11:30:40.331Z,22.75
2019-04-05T11:33:09.184Z,24.40
2019-04-05T11:35:39.192Z,20.25
2019-04-05T11:38:09.015Z,20.70
2019-04-05T11:40:38.891Z,25.02
2019-04-05T11:43:07.824Z,20.68
2019-04-05T11:45:36.752Z,23.07
2019-04-05T11:48:06.788Z,23.22
2019-04-05T11:50:35.647Z,26.85
2019-04-05T11:53:04.512Z,23.83
2019-04-05T11:55:33.363Z,27.82
2019-04-05T11:58:02.231Z,24.20
2019-04-05T12:00:38.756Z,23.98
2019-04-05T12:03:09.806Z,23.73
2019-04-05T12:05:38.823Z,26.42
2019-04-05T12:08:07.692Z,25.48
2019-04-05T12:10:37.115Z,26.35
2019-04-05T12:13:06.048Z,26.85
2019-04-05T12:15:35.764Z,25.62
2019-04-05T12:18:05.453Z,27.13
2019-04-05T12:20:47.377Z,25.72
2019-04-05T12:23:04.915Z,26.70
2019-04-05T12:25:34.506Z,27.05
2019-04-05T12:28:06.919Z,26.80
2019-04-05T12:30:34.218Z,30.45
2019-04-05T12:33:13.046Z,26.85
2019-04-05T12:35:33.843Z,27.70
2019-04-05T12:38:02.704Z,24.35
2019-04-05T12:40:32.530Z,25.88
2019-04-05T12:43:01.405Z,24.67
2019-04-05T12:45:30.260Z,24.75
2019-04-05T12:47:59.322Z,26.68
2019-04-05T12:50:28.163Z,25.62
2019-04-05T12:52:57.458Z,25.57
2019-04-05T12:55:26.308Z,28.35
2019-04-05T12:57:56.191Z,27.45
2019-04-05T13:00:25.939Z,26.55
2019-04-05T13:02:57.226Z,27.67
2019-04-05T13:05:26.179Z,25.12
2019-04-05T13:07:55.059Z,25.97
2019-04-05T13:10:26.167Z,27.85
2019-04-05T13:12:56.996Z,30.72
2019-04-05T13:15:25.109Z,31.17
2019-04-05T13:17:53.988Z,31.17
2019-04-05T13:20:22.847Z,28.85
2019-04-05T13:22:51.711Z,29.37
2019-04-05T13:25:22.984Z,25.57
2019-04-05T13:27:51.455Z,30.65
2019-04-05T13:30:20.336Z,30.68
2019-04-05T13:32:52.779Z,27.85
2019-04-05T13:35:19.762Z,31.15
2019-04-05T13:37:48.623Z,28.60
2019-04-05T13:40:17.547Z,29.52
2019-04-05T13:42:46.414Z,28.60
2019-04-05T13:45:15.339Z,28.85
2019-04-05T13:47:44.203Z,28.50
2019-04-05T13:50:13.065Z,28.25
2019-04-05T13:52:42.366Z,31.23
2019-04-05T13:55:11.575Z,32.67
2019-04-05T13:57:41.257Z,29.67
2019-04-05T14:00:11.413Z,28.60
2019-04-05T14:02:40.272Z,31.62
2019-04-05T14:05:09.398Z,31.77
2019-04-05T14:07:38.254Z,30.40
2019-04-05T14:10:10.659Z,27.42
2019-04-05T14:12:40.294Z,30.62
2019-04-05T14:15:11.442Z,30.27
2019-04-05T14:17:44.024Z,27.67
2019-04-05T14:20:12.135Z,34.67
2019-04-05T14:22:41.231Z,30.00
2019-04-05T14:25:11.260Z,30.30
2019-04-05T14:27:40.796Z,32.70
2019-04-05T14:30:13.645Z,32.20
2019-04-05T14:32:41.882Z,36.08
2019-04-05T14:35:10.804Z,29.90
2019-04-05T14:37:39.677Z,32.73
2019-04-05T14:40:09.403Z,28.02
2019-04-05T14:42:38.272Z,30.20
2019-04-05T14:45:07.265Z,29.45
2019-04-05T14:47:36.128Z,30.95
2019-04-05T14:50:06.351Z,30.05
2019-04-05T14:52:35.215Z,28.87
2019-04-05T14:55:04.814Z,31.77
2019-04-05T14:57:35.637Z,32.53
2019-04-05T15:00:08.265Z,33.02
2019-04-05T15:02:37.195Z,34.08
2019-04-05T15:05:07.165Z,31.68
2019-04-05T15:07:37.825Z,26.12
2019-04-05T15:10:07.559Z,31.07
2019-04-05T15:12:36.429Z,33.15
2019-04-05T15:15:06.251Z,32.73
2019-04-05T15:17:47.396Z,30.20
2019-04-05T15:20:06.491Z,30.70
2019-04-05T15:22:35.351Z,30.02
2019-04-05T15:25:05.768Z,29.12
2019-04-05T15:27:35.702Z,31.40
2019-04-05T15:30:05.430Z,32.80
2019-04-05T15:32:35.768Z,31.82
2019-04-05T15:35:06.127Z,29.02
2019-04-05T15:37:37.339Z,33.60
2019-04-05T15:40:07.085Z,31.82
2019-04-05T15:42:35.951Z,33.45
2019-04-05T15:45:06.344Z,34.70
2019-04-05T15:47:35.204Z,35.17
2019-04-05T15:50:05.643Z,33.45
2019-04-05T15:52:34.509Z,35.10
2019-04-05T15:55:04.596Z,33.30
2019-04-05T15:57:34.234Z,36.53
2019-04-05T16:00:07.302Z,34.95
2019-04-05T16:02:36.207Z,40.00
2019-04-05T16:05:06.999Z,45.78
2019-04-05T16:07:37.576Z,43.98
2019-04-05T16:10:09.657Z,43.90
2019-04-05T16:12:38.525Z,47.13
2019-04-05T16:15:08.376Z,40.33
2019-04-05T16:17:38.308Z,45.08
2019-04-05T16:20:08.402Z,40.92
2019-04-05T16:22:38.253Z,39.75
2019-04-05T16:25:07.187Z,43.90
2019-04-05T16:27:36.043Z,41.15
2019-04-05T16:30:05.882Z,45.35
2019-04-05T16:32:34.738Z,44.25
2019-04-05T16:35:04.665Z,45.55
2019-04-05T16:37:33.531Z,44.20
2019-04-05T16:40:02.383Z,41.00
2019-04-05T16:42:31.260Z,39.78
2019-04-05T16:45:00.108Z,41.48
2019-04-05T16:47:28.971Z,41.08
2019-04-05T16:49:58.063Z,37.67
2019-04-05T16:52:29.046Z,44.55
2019-04-05T16:54:59.767Z,44.42
2019-04-05T16:57:28.632Z,42.03
2019-04-05T16:59:58.662Z,50.85
2019-04-05T17:02:27.515Z,44.80
2019-04-05T17:04:57.451Z,44.67
2019-04-05T17:07:26.315Z,47.03
2019-04-05T17:09:55.204Z,43.05
2019-04-05T17:12:24.120Z,44.42
2019-04-05T17:14:52.976Z,48.33
2019-04-05T17:17:21.835Z,47.00
2019-04-05T17:19:51.004Z,49.48
2019-04-05T17:22:21.044Z,47.43
2019-04-05T17:24:49.904Z,51.68
2019-04-05T17:27:18.760Z,52.50
2019-04-05T17:29:47.619Z,46.42
2019-04-05T17:32:16.479Z,45.95
2019-04-05T17:34:45.343Z,50.58
2019-04-05T17:37:14.199Z,52.73
2019-04-05T17:39:43.352Z,51.55
2019-04-05T17:42:12.252Z,58.28
2019-04-05T17:44:41.113Z,59.83
2019-04-05T17:47:09.975Z,59.50
2019-04-05T17:49:38.843Z,65.90
2019-04-05T17:52:07.703Z,54.38
2019-04-05T17:54:36.917Z,61.83
2019-04-05T17:57:05.851Z,67.30
2019-04-05T17:59:34.785Z,63.75
2019-04-05T18:02:03.949Z,63.70
2019-04-05T18:04:32.806Z,55.35
2019-04-05T18:07:01.667Z,53.92
2019-04-05T18:09:30.591Z,49.13
2019-04-05T18:11:59.475Z,44.42
2019-04-05T18:14:28.339Z,41.92
2019-04-05T18:16:57.580Z,41.02
2019-04-05T18:19:26.443Z,38.23
2019-04-05T18:21:55.302Z,44.73
2019-04-05T18:24:24.168Z,40.90
2019-04-05T18:26:53.117Z,44.60
2019-04-05T18:29:21.996Z,43.13
2019-04-05T18:31:50.868Z,42.17
2019-04-05T18:34:20.314Z,45.28
2019-04-05T18:36:49.852Z,49.53
2019-04-05T18:39:18.720Z,52.95
2019-04-05T18:41:47.584Z,47.13
2019-04-05T18:44:16.447Z,49.53
2019-04-05T18:46:45.308Z,49.63
2019-04-05T18:49:14.183Z,54.40
2019-04-05T18:51:43.040Z,48.38
2019-04-05T18:54:12.872Z,49.42
2019-04-05T18:56:41.735Z,53.17
2019-04-05T18:59:10.600Z,52.60
2019-04-05T19:01:39.467Z,62.25
2019-04-05T19:04:08.335Z,64.25
2019-04-05T19:06:37.204Z,68.95
2019-04-05T19:09:06.553Z,66.87
2019-04-05T19:11:36.991Z,69.15
2019-04-05T19:14:05.858Z,70.70
2019-04-05T19:16:35.702Z,72.00
2019-04-05T19:19:04.552Z,74.12
2019-04-05T19:21:33.407Z,70.40
2019-04-05T19:24:02.268Z,74.12
2019-04-05T19:26:31.136Z,73.25
2019-04-05T19:29:00.001Z,81.20
2019-04-05T19:49:04.489Z,122.07
2019-04-05T19:51:33.359Z,101.95
2019-04-05T19:54:02.227Z,107.67
2019-04-05T19:56:31.095Z,99.13
2019-04-05T19:58:59.965Z,88.58
2019-04-05T20:01:28.825Z,102.72
2019-04-05T20:03:57.702Z,103.87
2019-04-05T20:06:26.842Z,88.40
2019-04-05T20:08:55.699Z,111.00
2019-04-05T20:11:24.832Z,104.20
2019-04-05T20:13:53.691Z,108.25
2019-04-05T20:16:22.834Z,108.07
2019-04-05T20:18:51.687Z,118.30
2019-04-05T20:21:20.555Z,105.80
2019-04-05T20:23:49.494Z,108.52
2019-04-05T20:26:18.587Z,106.97
2019-04-05T20:28:47.620Z,111.47
2019-04-05T20:31:16.483Z,116.33
2019-04-05T20:33:45.583Z,120.87
2019-04-05T20:36:14.439Z,112.80
2019-04-05T20:38:43.328Z,110.40
2019-04-05T20:41:12.175Z,99.55
2019-04-05T20:43:41.035Z,97.15
2019-04-05T20:46:09.903Z,104.60
2019-04-05T20:48:38.764Z,90.53
2019-04-05T20:51:07.631Z,97.60
2019-04-05T20:53:36.575Z,105.45
2019-04-05T20:56:05.685Z,96.72
2019-04-05T20:58:34.567Z,96.82
2019-04-05T21:01:03.439Z,105.63
2019-04-05T21:03:32.307Z,106.43
2019-04-05T21:06:01.255Z,98.55
2019-04-05T21:08:37.634Z,107.17
2019-04-05T21:11:06.496Z,119.77
2019-04-05T21:13:35.356Z,118.30
2019-04-05T21:16:04.300Z,114.10
2019-04-05T21:18:33.476Z,111.80
2019-04-05T21:21:02.352Z,112.72
2019-04-05T21:23:31.212Z,113.37
2019-04-05T21:26:00.087Z,108.70
2019-04-05T21:28:29.183Z,125.00
2019-04-05T21:30:58.061Z,105.52
2019-04-05T21:33:26.919Z,115.08
2019-04-05T21:35:55.791Z,113.32
2019-04-05T21:38:24.935Z,112.32
2019-04-05T21:40:53.799Z,106.43
2019-04-05T21:43:22.668Z,97.25
2019-04-05T21:45:51.532Z,109.52
2019-04-05T21:48:20.408Z,105.97
2019-04-05T21:50:49.273Z,98.87
2019-04-05T21:53:18.131Z,101.90
2019-04-05T21:55:47.005Z,106.20
2019-04-05T21:58:15.856Z,96.30
2019-04-05T22:00:46.364Z,96.37
2019-04-05T22:03:16.505Z,103.10
2019-04-05T22:05:45.439Z,113.95
2019-04-05T22:08:14.535Z,112.85
2019-04-05T22:10:43.403Z,109.63
2019-04-05T22:13:12.268Z,101.85
2019-04-05T22:15:41.126Z,104.75
2019-04-05T22:18:10.003Z,110.90
2019-04-05T22:20:38.861Z,102.65
2019-04-05T22:23:07.731Z,105.32
2019-04-05T22:25:37.665Z,115.52
2019-04-05T22:28:06.535Z,110.68
2019-04-05T22:30:35.395Z,113.65
2019-04-05T22:33:04.260Z,105.58
2019-04-05T22:35:33.132Z,101.95
2019-04-05T22:38:01.991Z,105.75
2019-04-05T22:40:30.864Z,104.00
2019-04-05T22:42:59.738Z,114.28
2019-04-05T22:45:28.603Z,118.80
2019-04-05T22:47:57.467Z,105.20
2019-04-05T22:50:26.335Z,113.52
2019-04-05T22:52:55.195Z,112.12
2019-04-05T22:55:24.067Z,116.00
2019-04-05T22:57:52.923Z,105.35
2019-04-05T23:00:22.020Z,115.77
2019-04-05T23:02:50.951Z,107.30
2019-04-05T23:05:20.788Z,118.42
2019-04-05T23:07:49.665Z,113.68
2019-04-05T23:10:18.605Z,108.72
2019-04-05T23:12:47.482Z,112.65
2019-04-05T23:15:16.347Z,120.40
2019-04-05T23:17:45.208Z,121.33
2019-04-05T23:20:14.143Z,111.32
2019-04-05T23:22:43.013Z,127.22
2019-04-05T23:25:21.435Z,125.75
2019-04-05T23:27:42.532Z,116.55
2019-04-05T23:30:11.703Z,123.67
2019-04-05T23:32:40.573Z,127.90
2019-04-05T23:35:09.458Z,134.80
2019-04-05T23:37:38.372Z,122.72
2019-04-05T23:40:07.298Z,144.68
2019-04-05T23:42:36.172Z,137.45
2019-04-05T23:45:06.381Z,136.15
2019-04-05T23:47:35.255Z,134.00
2019-04-05T23:50:05.559Z,120.97
2019-04-05T23:52:34.445Z,113.47
2019-04-05T23:55:03.695Z,120.62
2019-04-05T23:57:32.559Z,117.08
