createdAt,value
2018-05-25T00:21:03.313Z,7.80
2018-05-25T00:23:30.837Z,7.70
2018-05-25T00:25:58.347Z,7.60
2018-05-25T00:28:26.741Z,8.47
2018-05-25T00:30:54.265Z,8.43
2018-05-25T00:33:21.783Z,8.27
2018-05-25T00:35:50.062Z,7.60
2018-05-25T00:38:17.583Z,7.70
2018-05-25T00:40:45.098Z,8.17
2018-05-25T00:43:12.636Z,6.80
2018-05-25T00:45:40.944Z,6.80
2018-05-25T00:48:08.481Z,7.03
2018-05-25T00:50:36.004Z,6.47
2018-05-25T00:53:03.523Z,6.93
2018-05-25T00:55:39.885Z,7.70
2018-05-25T00:58:07.404Z,8.03
2018-05-25T01:00:35.678Z,7.97
2018-05-25T01:03:03.974Z,8.17
2018-05-25T01:05:31.495Z,8.03
2018-05-25T01:07:59.017Z,7.97
2018-05-25T01:10:26.561Z,7.67
2018-05-25T01:12:54.081Z,8.43
2018-05-25T01:15:21.605Z,7.70
2018-05-25T01:17:49.123Z,8.10
2018-05-25T01:20:16.652Z,8.30
2018-05-25T01:22:44.175Z,8.13
2018-05-25T01:25:11.705Z,8.63
2018-05-25T01:27:39.235Z,8.20
2018-05-25T01:30:06.843Z,7.97
2018-05-25T01:32:34.379Z,9.40
2018-05-25T01:35:01.896Z,8.90
2018-05-25T01:37:29.467Z,10.40
2018-05-25T01:39:57.014Z,9.53
2018-05-25T01:42:24.538Z,8.80
2018-05-25T01:44:52.089Z,8.80
2018-05-25T01:47:19.628Z,9.70
2018-05-25T01:49:47.235Z,9.10
2018-05-25T01:52:15.248Z,9.33
2018-05-25T01:54:43.556Z,9.03
2018-05-25T01:57:11.086Z,8.60
2018-05-25T01:59:39.379Z,9.47
2018-05-25T02:02:07.650Z,8.60
2018-05-25T02:04:35.962Z,8.13
2018-05-25T02:07:03.497Z,9.13
2018-05-25T02:09:31.019Z,8.27
2018-05-25T02:11:58.803Z,8.87
2018-05-25T02:14:27.111Z,7.80
2018-05-25T02:16:54.631Z,8.40
2018-05-25T02:19:22.919Z,7.53
2018-05-25T02:21:51.775Z,7.67
2018-05-25T02:24:19.298Z,8.67
2018-05-25T02:26:46.824Z,7.87
2018-05-25T02:29:15.115Z,7.50
2018-05-25T02:31:42.636Z,7.53
2018-05-25T02:34:10.157Z,7.67
2018-05-25T02:36:37.676Z,7.17
2018-05-25T02:39:05.972Z,6.80
2018-05-25T02:41:33.490Z,7.10
2018-05-25T02:44:01.016Z,6.97
2018-05-25T02:46:28.547Z,7.67
2018-05-25T02:48:56.099Z,7.60
2018-05-25T02:51:23.620Z,7.60
2018-05-25T02:53:51.148Z,8.47
2018-05-25T02:56:18.667Z,8.33
2018-05-25T02:58:46.966Z,7.67
2018-05-25T03:03:48.324Z,8.33
2018-05-25T03:06:15.887Z,8.80
2018-05-25T03:08:43.412Z,8.93
2018-05-25T03:11:10.951Z,8.43
2018-05-25T03:13:38.487Z,9.13
2018-05-25T03:16:06.003Z,8.30
2018-05-25T03:18:34.288Z,8.70
2018-05-25T03:21:02.576Z,8.27
2018-05-25T03:23:30.111Z,7.70
2018-05-25T03:25:58.403Z,8.77
2018-05-25T03:28:25.930Z,7.73
2018-05-25T03:30:53.448Z,8.83
2018-05-25T03:33:20.979Z,8.03
2018-05-25T03:35:48.495Z,8.37
2018-05-25T03:38:16.017Z,7.83
2018-05-25T03:40:43.539Z,7.90
2018-05-25T03:43:11.827Z,7.70
2018-05-25T03:45:40.111Z,8.47
2018-05-25T03:48:07.627Z,8.20
2018-05-25T03:50:35.164Z,8.00
2018-05-25T03:53:02.674Z,7.53
2018-05-25T03:55:30.203Z,7.70
2018-05-25T03:57:57.724Z,7.70
2018-05-25T04:00:37.235Z,7.33
2018-05-25T04:03:05.528Z,7.13
2018-05-25T04:05:33.086Z,7.00
2018-05-25T04:08:00.608Z,6.70
2018-05-25T04:10:28.124Z,7.10
2018-05-25T04:12:55.685Z,6.83
2018-05-25T04:15:23.196Z,7.40
2018-05-25T04:17:51.491Z,6.97
2018-05-25T04:20:19.054Z,6.40
2018-05-25T04:22:46.564Z,6.37
2018-05-25T04:25:14.084Z,7.13
2018-05-25T04:27:41.615Z,7.80
2018-05-25T04:30:09.900Z,7.93
2018-05-25T04:32:38.196Z,7.37
2018-05-25T04:35:05.724Z,6.83
2018-05-25T04:37:33.245Z,8.30
2018-05-25T04:40:00.881Z,8.03
2018-05-25T04:42:28.404Z,8.10
2018-05-25T04:44:56.687Z,8.33
2018-05-25T04:47:25.203Z,7.83
2018-05-25T04:49:52.723Z,7.87
2018-05-25T04:52:21.053Z,7.67
2018-05-25T04:54:49.219Z,7.87
2018-05-25T04:57:16.731Z,8.00
2018-05-25T04:59:45.052Z,7.77
2018-05-25T05:02:12.614Z,7.53
2018-05-25T05:04:40.131Z,7.47
2018-05-25T05:07:08.410Z,7.67
2018-05-25T05:09:36.944Z,8.33
2018-05-25T05:12:04.487Z,7.80
2018-05-25T05:14:31.999Z,6.50
2018-05-25T05:16:59.526Z,7.57
2018-05-25T05:19:27.048Z,7.70
2018-05-25T05:21:54.572Z,7.17
2018-05-25T05:24:22.867Z,7.83
2018-05-25T05:26:51.155Z,7.27
2018-05-25T05:29:19.663Z,7.10
2018-05-25T05:31:47.179Z,6.80
2018-05-25T05:34:15.492Z,7.07
2018-05-25T05:36:43.519Z,6.70
2018-05-25T05:39:11.987Z,6.27
2018-05-25T05:41:39.602Z,7.03
2018-05-25T05:44:07.123Z,6.73
2018-05-25T05:46:35.422Z,7.07
2018-05-25T05:49:02.941Z,6.23
2018-05-25T06:08:15.591Z,6.27
2018-05-25T06:10:43.872Z,5.90
2018-05-25T06:13:12.168Z,5.70
2018-05-25T06:32:27.080Z,5.80
2018-05-25T06:51:42.748Z,6.37
2018-05-25T07:10:57.670Z,6.63
2018-05-25T07:13:28.300Z,6.77
2018-05-25T07:15:56.183Z,7.03
2018-05-25T07:18:25.397Z,6.10
2018-05-25T07:37:50.256Z,6.13
2018-05-25T07:57:06.140Z,7.60
2018-05-25T07:59:35.526Z,7.63
2018-05-25T08:02:05.008Z,8.03
2018-05-25T08:04:35.118Z,7.40
2018-05-25T08:07:05.316Z,8.40
2018-05-25T08:09:34.258Z,9.70
2018-05-25T08:12:03.809Z,8.90
2018-05-25T08:14:31.352Z,8.97
2018-05-25T08:16:58.874Z,9.30
2018-05-25T08:19:27.032Z,9.50
2018-05-25T08:21:58.118Z,9.97
2018-05-25T08:24:25.675Z,10.40
2018-05-25T08:26:54.063Z,10.53
2018-05-25T08:29:21.635Z,9.83
2018-05-25T08:31:49.247Z,9.60
2018-05-25T08:34:18.987Z,9.93
2018-05-25T08:36:52.462Z,10.00
2018-05-25T08:39:21.277Z,10.13
2018-05-25T08:41:49.097Z,10.87
2018-05-25T08:44:17.019Z,10.23
2018-05-25T09:03:31.120Z,9.80
2018-05-25T09:06:00.394Z,9.60
2018-05-25T09:08:27.929Z,9.23
2018-05-25T09:10:55.499Z,8.33
2018-05-25T09:13:23.968Z,9.93
2018-05-25T09:15:52.423Z,9.70
2018-05-25T09:18:19.967Z,9.43
2018-05-25T09:20:49.669Z,9.23
2018-05-25T09:40:02.857Z,9.13
2018-05-25T09:42:35.117Z,8.83
2018-05-25T10:01:51.127Z,8.00
2018-05-25T10:04:18.712Z,7.03
2018-05-25T10:06:47.719Z,7.47
2018-05-25T10:09:17.171Z,9.83
2018-05-25T10:11:55.879Z,9.43
2018-05-25T10:14:24.052Z,9.43
2018-05-25T10:16:51.845Z,9.53
2018-05-25T10:19:19.399Z,9.83
2018-05-25T10:21:46.986Z,8.70
2018-05-25T10:24:15.108Z,8.13
2018-05-25T10:26:43.593Z,7.90
2018-05-25T10:29:12.197Z,8.47
2018-05-25T10:31:39.915Z,7.03
2018-05-25T10:51:07.934Z,7.67
2018-05-25T10:53:36.570Z,7.80
2018-05-25T10:56:05.098Z,7.60
2018-05-25T10:58:32.644Z,6.80
2018-05-25T11:20:45.334Z,4.80
2018-05-25T11:23:22.765Z,5.13
2018-05-25T11:45:42.827Z,3.43
2018-05-25T11:48:10.375Z,3.40
2018-05-25T11:50:37.888Z,3.87
2018-05-25T11:53:05.410Z,3.30
2018-05-25T11:55:35.727Z,3.27
2018-05-25T11:58:03.252Z,3.40
2018-05-25T12:00:32.458Z,2.97
2018-05-25T12:02:59.992Z,3.50
2018-05-25T12:05:27.604Z,3.63
2018-05-25T12:07:55.127Z,3.40
2018-05-25T12:10:24.873Z,3.80
2018-05-25T12:12:52.844Z,3.40
2018-05-25T12:15:20.378Z,2.83
2018-05-25T12:17:48.713Z,4.00
2018-05-25T12:20:16.270Z,3.60
2018-05-25T12:22:43.805Z,3.83
2018-05-25T12:25:11.348Z,4.00
2018-05-25T12:27:38.902Z,4.10
2018-05-25T12:30:06.403Z,4.00
2018-05-25T12:49:18.806Z,3.07
2018-05-25T12:51:46.314Z,3.07
2018-05-25T12:54:14.731Z,2.97
2018-05-25T12:56:42.608Z,3.97
2018-05-25T12:59:11.760Z,2.93
2018-05-25T13:01:39.297Z,2.80
2018-05-25T13:04:06.810Z,2.57
2018-05-25T13:06:36.825Z,2.50
2018-05-25T13:09:04.348Z,3.10
2018-05-25T13:11:32.643Z,2.80
2018-05-25T13:14:00.924Z,3.00
2018-05-25T13:16:28.812Z,2.67
2018-05-25T13:18:56.368Z,2.77
2018-05-25T13:21:24.887Z,2.83
2018-05-25T13:23:52.403Z,2.50
2018-05-25T13:26:19.932Z,3.00
2018-05-25T13:45:36.287Z,2.70
2018-05-25T13:48:03.807Z,3.00
2018-05-25T13:50:31.398Z,3.00
2018-05-25T13:52:58.924Z,3.10
2018-05-25T14:12:13.896Z,3.10
2018-05-25T14:14:42.187Z,3.27
2018-05-25T14:17:09.707Z,2.83
2018-05-25T14:19:37.248Z,3.03
2018-05-25T14:22:04.770Z,3.00
2018-05-25T14:24:32.310Z,3.23
2018-05-25T14:43:49.889Z,3.27
2018-05-25T14:46:17.439Z,3.03
2018-05-25T14:48:44.988Z,3.50
2018-05-25T14:51:12.491Z,3.50
2018-05-25T14:53:40.015Z,3.50
2018-05-25T14:56:07.524Z,3.60
2018-05-25T14:58:35.041Z,3.20
2018-05-25T15:01:02.571Z,3.47
2018-05-25T15:03:30.897Z,3.37
2018-05-25T15:05:58.404Z,3.43
2018-05-25T15:25:15.213Z,3.63
2018-05-25T15:44:28.986Z,3.20
2018-05-25T15:46:57.276Z,2.90
2018-05-25T15:49:24.812Z,3.00
2018-05-25T15:51:53.091Z,3.23
2018-05-25T15:54:21.371Z,2.77
2018-05-25T16:13:35.317Z,2.80
2018-05-25T16:16:03.588Z,2.60
2018-05-25T16:18:31.095Z,3.17
2018-05-25T16:37:44.172Z,2.70
2018-05-25T16:40:13.040Z,2.80
2018-05-25T16:42:40.543Z,2.57
2018-05-25T16:45:08.677Z,3.00
2018-05-25T16:47:46.182Z,2.90
2018-05-25T16:50:13.719Z,2.90
2018-05-25T16:52:43.926Z,2.93
2018-05-25T16:55:14.835Z,2.63
2018-05-25T16:57:42.382Z,3.20
2018-05-25T17:00:11.284Z,4.30
2018-05-25T17:02:38.807Z,6.03
2018-05-25T17:05:06.362Z,10.37
2018-05-25T17:07:33.972Z,3.17
2018-05-25T17:10:01.544Z,3.40
2018-05-25T17:29:15.276Z,10.10
2018-05-25T17:48:28.722Z,2.87
2018-05-25T17:50:56.255Z,3.47
2018-05-25T17:53:24.542Z,3.30
2018-05-25T17:55:52.824Z,3.37
2018-05-25T17:58:21.485Z,3.30
2018-05-25T18:00:49.000Z,3.47
2018-05-25T18:20:02.487Z,3.17
2018-05-25T18:22:30.064Z,2.90
2018-05-25T18:24:58.429Z,3.67
2018-05-25T18:27:26.812Z,3.70
2018-05-25T18:29:56.988Z,4.07
2018-05-25T18:32:26.906Z,4.00
2018-05-25T18:54:42.037Z,3.97
2018-05-25T18:57:11.708Z,4.20
2018-05-25T19:16:26.072Z,4.53
2018-05-25T19:18:53.605Z,4.20
2018-05-25T19:21:21.171Z,5.33
2018-05-25T19:23:50.404Z,4.53
2018-05-25T19:43:06.512Z,4.13
2018-05-25T19:45:34.075Z,4.53
2018-05-25T19:48:01.592Z,5.30
2018-05-25T19:50:29.106Z,5.40
2018-05-25T19:52:56.625Z,4.13
2018-05-25T20:09:34.324Z,4.57
2018-05-25T20:12:02.616Z,16.30
2018-05-25T20:14:30.145Z,8.03
2018-05-25T20:16:57.671Z,4.30
2018-05-25T20:19:25.715Z,4.20
2018-05-25T20:21:53.241Z,4.00
2018-05-25T20:24:20.763Z,4.60
2018-05-25T20:26:49.079Z,4.13
2018-05-25T20:29:16.608Z,3.90
2018-05-25T20:31:44.914Z,3.90
2018-05-25T20:34:12.447Z,5.07
2018-05-25T20:36:40.859Z,3.60
2018-05-25T20:39:08.404Z,2.87
2018-05-25T20:41:35.911Z,3.23
2018-05-25T20:44:03.675Z,3.50
2018-05-25T20:46:31.198Z,3.80
2018-05-25T21:05:43.672Z,4.10
2018-05-25T21:08:11.973Z,4.27
2018-05-25T21:10:39.561Z,3.90
2018-05-25T21:13:07.090Z,4.30
2018-05-25T21:15:34.607Z,4.57
2018-05-25T21:18:02.138Z,3.33
2018-05-25T21:20:29.699Z,3.60
2018-05-25T21:39:42.907Z,4.40
2018-05-25T21:42:10.432Z,4.83
2018-05-25T21:44:37.975Z,4.50
2018-05-25T21:47:05.495Z,3.97
2018-05-25T21:49:33.807Z,4.23
2018-05-25T21:52:01.337Z,4.30
2018-05-25T21:54:28.855Z,4.10
2018-05-25T21:56:57.164Z,3.97
2018-05-25T21:59:24.763Z,4.03
2018-05-25T22:01:52.276Z,4.47
2018-05-25T22:04:19.796Z,4.40
2018-05-25T22:06:47.329Z,4.77
2018-05-25T22:09:14.848Z,4.20
2018-05-25T22:11:42.520Z,4.40
2018-05-25T22:14:10.100Z,4.30
2018-05-25T22:16:37.699Z,4.60
2018-05-25T22:19:05.176Z,4.03
2018-05-25T22:21:33.460Z,5.00
2018-05-25T22:24:01.763Z,4.83
2018-05-25T22:26:29.273Z,5.10
2018-05-25T22:28:56.787Z,5.47
2018-05-25T22:31:24.348Z,4.60
2018-05-25T22:33:51.871Z,4.40
2018-05-25T22:36:20.158Z,4.70
2018-05-25T22:38:47.687Z,5.37
2018-05-25T22:41:15.208Z,7.40
2018-05-25T22:43:54.539Z,5.57
2018-05-25T22:46:34.551Z,5.07
2018-05-25T22:49:14.526Z,4.57
2018-05-25T22:51:53.881Z,4.90
2018-05-25T22:54:27.731Z,4.67
2018-05-25T22:56:55.277Z,4.80
2018-05-25T22:59:22.797Z,4.80
2018-05-25T23:01:50.331Z,5.70
2018-05-25T23:04:17.847Z,5.03
2018-05-25T23:06:45.359Z,5.73
2018-05-25T23:09:12.879Z,5.10
2018-05-25T23:11:40.392Z,5.40
2018-05-25T23:14:07.904Z,6.47
2018-05-25T23:16:36.311Z,6.60
2018-05-25T23:19:03.880Z,6.07
2018-05-25T23:21:31.412Z,6.87
2018-05-25T23:23:58.959Z,7.30
2018-05-25T23:26:27.244Z,5.20
2018-05-25T23:28:54.764Z,4.87
2018-05-25T23:31:22.295Z,4.90
2018-05-25T23:33:49.856Z,5.17
2018-05-25T23:36:17.382Z,5.03
2018-05-25T23:41:20.210Z,4.93
2018-05-25T23:43:47.744Z,5.27
2018-05-25T23:46:15.249Z,5.27
2018-05-25T23:48:42.767Z,5.53
2018-05-25T23:51:11.042Z,5.30
2018-05-25T23:53:39.312Z,5.83
2018-05-25T23:56:07.600Z,6.37
2018-05-25T23:58:35.875Z,5.97
