createdAt,value
2019-05-03T00:02:29.021Z,4.10
2019-05-03T00:05:25.784Z,4.07
2019-05-03T00:07:58.602Z,3.77
2019-05-03T00:10:28.374Z,4.67
2019-05-03T00:12:58.002Z,4.50
2019-05-03T00:15:43.757Z,3.93
2019-05-03T00:18:13.277Z,4.30
2019-05-03T00:20:42.783Z,4.73
2019-05-03T00:23:12.587Z,3.63
2019-05-03T00:25:42.205Z,4.90
2019-05-03T00:28:13.281Z,5.20
2019-05-03T00:30:42.991Z,4.80
2019-05-03T00:33:12.493Z,4.63
2019-05-03T00:36:13.339Z,4.53
2019-05-03T00:38:42.881Z,5.30
2019-05-03T00:41:12.324Z,4.67
2019-05-03T00:43:42.384Z,4.97
2019-05-03T00:46:12.660Z,5.20
2019-05-03T00:48:43.022Z,4.97
2019-05-03T00:51:12.678Z,4.40
2019-05-03T00:53:42.470Z,4.20
2019-05-03T00:56:12.310Z,5.27
2019-05-03T00:58:53.098Z,5.20
2019-05-03T01:01:22.722Z,5.00
2019-05-03T01:03:52.679Z,4.93
2019-05-03T01:06:22.466Z,4.57
2019-05-03T01:08:52.401Z,4.17
2019-05-03T01:11:22.403Z,4.53
2019-05-03T01:13:52.335Z,5.40
2019-05-03T01:16:23.011Z,5.10
2019-05-03T01:18:52.637Z,4.60
2019-05-03T01:21:22.710Z,4.80
2019-05-03T01:23:52.763Z,4.60
2019-05-03T01:26:22.899Z,4.47
2019-05-03T01:28:52.916Z,4.47
2019-05-03T01:31:22.923Z,5.00
2019-05-03T01:33:52.751Z,4.80
2019-05-03T01:36:22.972Z,3.73
2019-05-03T01:38:53.190Z,4.43
2019-05-03T01:41:23.450Z,4.23
2019-05-03T01:43:53.134Z,3.83
2019-05-03T01:46:23.066Z,3.60
2019-05-03T01:49:12.278Z,4.13
2019-05-03T01:52:04.025Z,5.17
2019-05-03T01:54:33.575Z,4.17
2019-05-03T01:57:03.544Z,4.20
2019-05-03T01:59:33.192Z,3.97
2019-05-03T02:02:08.716Z,4.53
2019-05-03T02:04:42.483Z,3.73
2019-05-03T02:07:12.247Z,3.93
2019-05-03T02:09:41.959Z,3.90
2019-05-03T02:12:12.755Z,3.60
2019-05-03T02:14:42.345Z,3.23
2019-05-03T02:17:12.561Z,3.63
2019-05-03T02:19:42.362Z,3.87
2019-05-03T02:22:12.167Z,3.73
2019-05-03T02:24:42.325Z,3.30
2019-05-03T02:27:12.766Z,4.17
2019-05-03T02:29:42.672Z,3.93
2019-05-03T02:32:13.263Z,3.33
2019-05-03T02:34:43.868Z,3.70
2019-05-03T02:37:14.151Z,4.63
2019-05-03T02:39:43.666Z,3.87
2019-05-03T02:42:15.903Z,3.50
2019-05-03T02:44:46.146Z,3.60
2019-05-03T02:47:43.613Z,3.50
2019-05-03T02:50:16.803Z,3.70
2019-05-03T02:52:46.475Z,3.97
2019-05-03T02:55:16.397Z,3.83
2019-05-03T02:57:46.890Z,3.97
2019-05-03T03:00:18.157Z,3.90
2019-05-03T03:02:47.644Z,3.97
2019-05-03T03:05:17.249Z,4.37
2019-05-03T03:07:49.512Z,3.90
2019-05-03T03:10:19.206Z,3.67
2019-05-03T03:12:51.681Z,3.90
2019-05-03T03:15:21.230Z,3.50
2019-05-03T03:17:55.816Z,3.37
2019-05-03T03:20:25.353Z,3.03
2019-05-03T03:22:56.611Z,3.57
2019-05-03T03:25:31.263Z,3.07
2019-05-03T03:28:05.300Z,2.67
2019-05-03T03:31:01.699Z,2.10
2019-05-03T03:33:31.025Z,2.27
2019-05-03T03:36:29.266Z,2.40
2019-05-03T03:38:35.125Z,2.10
2019-05-03T03:41:05.885Z,2.13
2019-05-03T03:43:36.637Z,2.23
2019-05-03T03:46:06.997Z,2.03
2019-05-03T03:48:39.701Z,1.77
2019-05-03T03:51:12.262Z,2.70
2019-05-03T03:53:46.552Z,2.03
2019-05-03T03:56:19.073Z,1.43
2019-05-03T03:58:48.789Z,2.33
2019-05-03T04:01:18.486Z,2.30
2019-05-03T04:03:48.069Z,2.57
2019-05-03T04:06:17.990Z,2.77
2019-05-03T04:08:47.681Z,2.07
2019-05-03T04:11:18.177Z,2.00
2019-05-03T04:13:48.441Z,2.50
2019-05-03T04:16:30.170Z,2.97
2019-05-03T04:19:07.587Z,2.30
2019-05-03T04:21:37.551Z,2.00
2019-05-03T04:24:07.299Z,2.13
2019-05-03T04:26:37.109Z,2.43
2019-05-03T04:29:07.051Z,2.27
2019-05-03T04:31:36.987Z,2.37
2019-05-03T04:34:07.070Z,2.13
2019-05-03T04:36:37.259Z,2.07
2019-05-03T04:39:08.004Z,1.73
2019-05-03T04:41:45.351Z,2.20
2019-05-03T04:44:17.202Z,3.10
2019-05-03T04:50:59.824Z,2.30
2019-05-03T04:54:47.666Z,1.83
2019-05-03T05:01:16.118Z,2.20
2019-05-03T05:03:45.948Z,2.60
2019-05-03T05:06:16.301Z,2.07
2019-05-03T05:08:46.235Z,2.53
2019-05-03T05:11:26.117Z,2.00
2019-05-03T05:14:15.260Z,2.65
2019-05-03T05:36:26.538Z,2.30
2019-05-03T05:38:56.215Z,1.90
2019-05-03T05:41:25.662Z,1.83
2019-05-03T05:44:02.600Z,2.73
2019-05-03T05:47:17.451Z,3.70
2019-05-03T05:50:00.570Z,5.30
2019-05-03T05:52:30.423Z,2.83
2019-05-03T05:55:19.200Z,1.83
2019-05-03T05:58:11.972Z,3.40
2019-05-03T06:00:57.525Z,2.20
2019-05-03T06:03:27.312Z,1.73
2019-05-03T06:05:58.723Z,1.93
2019-05-03T06:08:46.933Z,2.03
2019-05-03T06:11:31.117Z,2.30
2019-05-03T06:14:05.655Z,2.50
2019-05-03T06:16:41.727Z,2.37
2019-05-03T06:19:39.622Z,2.30
2019-05-03T06:22:19.787Z,1.67
2019-05-03T06:24:56.975Z,1.80
2019-05-03T06:27:36.952Z,2.20
2019-05-03T06:30:31.752Z,1.77
2019-05-03T06:33:06.315Z,2.00
2019-05-03T06:35:36.357Z,2.50
2019-05-03T06:38:15.204Z,1.73
2019-05-03T06:40:44.695Z,2.20
2019-05-03T06:43:15.729Z,1.57
2019-05-03T06:45:50.296Z,1.67
2019-05-03T06:48:22.345Z,1.30
2019-05-03T06:50:55.799Z,1.90
2019-05-03T06:53:48.980Z,1.87
2019-05-03T06:56:42.821Z,2.17
2019-05-03T06:59:33.312Z,2.23
2019-05-03T07:02:41.174Z,2.57
2019-05-03T07:05:21.760Z,2.33
2019-05-03T07:08:27.708Z,1.97
2019-05-03T07:11:16.143Z,1.73
2019-05-03T07:13:55.081Z,2.10
2019-05-03T07:16:32.986Z,1.80
2019-05-03T07:19:05.641Z,1.77
2019-05-03T07:21:40.253Z,1.80
2019-05-03T07:24:14.682Z,1.80
2019-05-03T07:26:59.089Z,1.70
2019-05-03T07:29:37.307Z,1.60
2019-05-03T07:32:07.446Z,1.90
2019-05-03T07:34:39.176Z,1.30
2019-05-03T07:37:16.501Z,1.53
2019-05-03T07:40:10.707Z,1.73
2019-05-03T07:42:40.801Z,1.40
2019-05-03T07:45:10.860Z,1.60
2019-05-03T07:47:49.556Z,1.73
2019-05-03T07:50:17.393Z,2.00
2019-05-03T07:52:51.493Z,1.97
2019-05-03T07:56:10.799Z,1.60
2019-05-03T07:58:59.460Z,1.53
2019-05-03T08:01:50.506Z,1.43
2019-05-03T08:04:32.818Z,1.57
2019-05-03T08:07:35.632Z,1.50
2019-05-03T08:10:21.718Z,1.67
2019-05-03T08:12:58.533Z,1.50
2019-05-03T08:15:37.027Z,1.77
2019-05-03T08:18:26.294Z,1.63
2019-05-03T08:21:05.503Z,1.10
2019-05-03T08:23:45.659Z,1.50
2019-05-03T08:26:35.133Z,1.50
2019-05-03T08:29:35.004Z,1.10
2019-05-03T08:32:45.502Z,1.83
2019-05-03T08:35:44.790Z,1.00
2019-05-03T08:38:34.579Z,1.47
2019-05-03T08:41:21.751Z,1.00
2019-05-03T08:43:55.042Z,1.40
2019-05-03T08:46:47.201Z,1.80
2019-05-03T08:49:18.585Z,1.20
2019-05-03T08:51:48.059Z,1.13
2019-05-03T08:54:17.406Z,1.33
2019-05-03T08:56:46.776Z,1.60
2019-05-03T08:59:26.795Z,1.33
2019-05-03T09:01:47.470Z,1.10
2019-05-03T09:04:16.833Z,0.83
2019-05-03T09:06:46.214Z,1.40
2019-05-03T09:09:54.859Z,1.40
2019-05-03T09:12:25.269Z,1.43
2019-05-03T09:14:54.848Z,1.60
2019-05-03T09:17:24.774Z,1.40
2019-05-03T09:19:54.874Z,1.37
2019-05-03T09:22:25.538Z,1.60
2019-05-03T09:24:55.146Z,1.63
2019-05-03T09:27:24.829Z,1.40
2019-05-03T09:29:55.856Z,1.63
2019-05-03T09:32:25.703Z,1.13
2019-05-03T09:34:55.233Z,1.80
2019-05-03T09:37:25.094Z,1.60
2019-05-03T09:39:55.190Z,1.27
2019-05-03T09:42:24.947Z,1.40
2019-05-03T09:44:55.632Z,1.17
2019-05-03T09:47:25.393Z,1.50
2019-05-03T09:49:55.882Z,1.37
2019-05-03T09:52:25.458Z,1.40
2019-05-03T09:54:56.508Z,1.63
2019-05-03T09:57:25.892Z,1.40
2019-05-03T09:59:59.778Z,1.50
2019-05-03T10:02:26.331Z,1.70
2019-05-03T10:05:15.620Z,1.03
2019-05-03T10:07:45.610Z,1.37
2019-05-03T10:10:15.476Z,1.50
2019-05-03T10:12:44.972Z,1.60
2019-05-03T10:15:17.590Z,1.30
2019-05-03T10:17:55.604Z,1.80
2019-05-03T10:20:26.482Z,1.80
2019-05-03T10:22:59.499Z,2.73
2019-05-03T10:25:28.993Z,2.20
2019-05-03T10:27:58.790Z,1.70
2019-05-03T10:30:28.773Z,1.40
2019-05-03T10:33:15.327Z,1.70
2019-05-03T10:35:45.104Z,1.23
2019-05-03T10:38:15.171Z,1.00
2019-05-03T10:40:45.358Z,1.00
2019-05-03T10:43:14.962Z,1.50
2019-05-03T10:45:45.027Z,1.20
2019-05-03T10:48:15.432Z,1.10
2019-05-03T10:50:46.483Z,0.97
2019-05-03T10:53:22.364Z,1.60
2019-05-03T10:56:09.777Z,0.80
2019-05-03T10:58:40.493Z,1.30
2019-05-03T11:01:09.978Z,1.17
2019-05-03T11:03:40.006Z,1.50
2019-05-03T11:06:09.468Z,1.43
2019-05-03T11:08:38.916Z,1.50
2019-05-03T11:11:08.369Z,1.30
2019-05-03T11:13:37.766Z,1.37
2019-05-03T11:16:07.554Z,1.90
2019-05-03T11:18:36.933Z,1.37
2019-05-03T11:21:06.321Z,1.43
2019-05-03T11:23:35.791Z,1.20
2019-05-03T11:26:05.246Z,1.03
2019-05-03T11:28:35.386Z,1.60
2019-05-03T11:31:26.657Z,1.53
2019-05-03T11:33:57.187Z,1.50
2019-05-03T11:36:51.478Z,1.30
2019-05-03T11:39:20.859Z,1.53
2019-05-03T11:41:54.145Z,1.90
2019-05-03T11:44:38.755Z,1.40
2019-05-03T11:47:08.574Z,1.60
2019-05-03T11:49:38.030Z,1.77
2019-05-03T11:52:07.532Z,1.40
2019-05-03T11:54:37.040Z,2.40
2019-05-03T11:57:12.072Z,1.43
2019-05-03T11:59:47.120Z,1.47
2019-05-03T12:02:44.762Z,1.70
2019-05-03T12:05:36.621Z,1.40
2019-05-03T12:08:06.008Z,1.43
2019-05-03T12:10:50.383Z,1.33
2019-05-03T12:13:11.887Z,1.10
2019-05-03T12:15:41.780Z,1.40
2019-05-03T12:18:11.494Z,1.20
2019-05-03T12:20:42.106Z,1.10
2019-05-03T12:23:12.896Z,1.00
2019-05-03T12:25:45.803Z,1.40
2019-05-03T12:28:15.283Z,0.90
2019-05-03T12:30:45.067Z,1.10
2019-05-03T12:33:15.353Z,1.13
2019-05-03T12:35:46.481Z,1.50
2019-05-03T12:38:17.586Z,1.07
2019-05-03T12:40:47.077Z,1.07
2019-05-03T12:43:27.076Z,1.40
2019-05-03T12:45:59.783Z,1.57
2019-05-03T12:48:29.446Z,1.00
2019-05-03T12:50:59.320Z,1.30
2019-05-03T12:56:32.621Z,1.53
2019-05-03T12:59:44.992Z,1.30
2019-05-03T13:02:55.028Z,1.40
2019-05-03T13:05:21.350Z,1.00
2019-05-03T13:08:08.537Z,1.43
2019-05-03T13:10:37.988Z,1.50
2019-05-03T13:13:07.418Z,1.33
2019-05-03T13:15:36.822Z,1.70
2019-05-03T13:18:06.196Z,1.53
2019-05-03T13:20:36.097Z,1.30
2019-05-03T13:23:05.641Z,2.30
2019-05-03T13:25:35.644Z,2.00
2019-05-03T13:28:05.551Z,2.13
2019-05-03T13:30:35.145Z,1.87
2019-05-03T13:33:05.843Z,1.50
2019-05-03T13:35:35.310Z,1.57
2019-05-03T13:38:04.697Z,2.10
2019-05-03T13:40:35.896Z,1.23
2019-05-03T13:43:06.577Z,1.30
2019-05-03T13:45:49.004Z,1.63
2019-05-03T13:48:20.919Z,1.10
2019-05-03T13:50:51.640Z,1.90
2019-05-03T13:53:25.241Z,1.43
2019-05-03T13:55:55.264Z,1.10
2019-05-03T13:58:26.445Z,1.37
2019-05-03T14:01:19.269Z,1.67
2019-05-03T14:03:49.239Z,1.27
2019-05-03T14:06:19.181Z,1.23
2019-05-03T14:08:48.577Z,1.50
2019-05-03T14:11:19.197Z,1.23
2019-05-03T14:13:48.593Z,1.50
2019-05-03T14:16:18.059Z,1.27
2019-05-03T14:18:49.646Z,1.27
2019-05-03T14:21:27.406Z,1.20
2019-05-03T14:24:12.910Z,1.00
2019-05-03T14:26:45.291Z,1.43
2019-05-03T14:29:14.997Z,1.20
2019-05-03T14:31:45.382Z,1.43
2019-05-03T14:34:17.350Z,1.10
2019-05-03T14:36:46.224Z,1.20
2019-05-03T14:39:15.671Z,1.10
2019-05-03T14:41:46.930Z,1.30
2019-05-03T14:44:18.172Z,1.03
2019-05-03T14:46:47.782Z,0.90
2019-05-03T14:49:17.146Z,1.33
2019-05-03T14:51:46.570Z,1.50
2019-05-03T14:54:16.881Z,1.80
2019-05-03T14:56:56.594Z,1.40
2019-05-03T14:59:45.270Z,1.37
2019-05-03T15:02:50.071Z,1.50
2019-05-03T15:05:15.358Z,1.23
2019-05-03T15:07:45.895Z,1.60
2019-05-03T15:10:16.136Z,1.50
2019-05-03T15:12:45.539Z,1.20
2019-05-03T15:15:15.345Z,1.50
2019-05-03T15:17:45.783Z,1.43
2019-05-03T15:20:15.438Z,1.67
2019-05-03T15:22:45.449Z,1.87
2019-05-03T15:25:21.194Z,1.93
2019-05-03T15:27:52.611Z,2.00
2019-05-03T15:30:22.084Z,1.20
2019-05-03T15:32:57.796Z,1.60
2019-05-03T15:35:22.580Z,1.73
2019-05-03T15:37:52.006Z,1.33
2019-05-03T15:40:21.466Z,1.40
2019-05-03T15:43:02.566Z,1.13
2019-05-03T15:45:57.963Z,1.50
2019-05-03T15:48:29.509Z,1.50
2019-05-03T15:50:58.975Z,1.77
2019-05-03T15:53:28.412Z,1.43
2019-05-03T15:55:57.760Z,1.57
2019-05-03T15:58:27.294Z,1.40
2019-05-03T16:00:56.728Z,1.60
2019-05-03T16:03:26.138Z,1.20
2019-05-03T16:05:55.796Z,1.60
2019-05-03T16:08:25.299Z,1.87
2019-05-03T16:10:55.114Z,1.70
2019-05-03T16:13:25.238Z,1.50
2019-05-03T16:15:55.213Z,1.43
2019-05-03T16:18:24.904Z,1.97
2019-05-03T16:20:54.760Z,2.10
2019-05-03T16:23:24.992Z,2.20
2019-05-03T16:25:54.716Z,1.97
2019-05-03T16:28:38.722Z,1.43
2019-05-03T16:31:13.708Z,1.63
2019-05-03T16:33:43.080Z,1.60
2019-05-03T16:36:12.499Z,1.40
2019-05-03T16:38:41.954Z,1.47
2019-05-03T16:41:11.355Z,1.80
2019-05-03T16:43:40.741Z,2.20
2019-05-03T16:46:10.310Z,1.73
2019-05-03T16:48:39.903Z,1.87
2019-05-03T16:51:09.635Z,1.50
2019-05-03T16:53:39.203Z,1.70
2019-05-03T16:56:08.775Z,2.00
2019-05-03T16:58:38.803Z,2.20
2019-05-03T17:01:08.408Z,2.47
2019-05-03T17:03:42.875Z,2.57
2019-05-03T17:06:31.386Z,1.70
2019-05-03T17:09:11.644Z,1.57
2019-05-03T17:11:41.574Z,1.77
2019-05-03T17:14:11.072Z,1.67
2019-05-03T17:16:40.559Z,1.77
2019-05-03T17:19:10.156Z,1.70
2019-05-03T17:21:39.764Z,1.60
2019-05-03T17:24:09.303Z,1.80
2019-05-03T17:26:38.894Z,2.27
2019-05-03T17:29:08.341Z,1.30
2019-05-03T17:31:37.767Z,1.77
2019-05-03T17:34:07.331Z,1.70
2019-05-03T17:36:36.814Z,2.63
2019-05-03T17:39:11.244Z,2.40
2019-05-03T17:41:57.985Z,2.20
2019-05-03T17:44:31.971Z,2.63
2019-05-03T17:47:01.477Z,2.07
2019-05-03T17:49:30.934Z,2.43
2019-05-03T17:52:22.377Z,1.80
2019-05-03T17:55:01.362Z,2.33
2019-05-03T17:57:36.208Z,2.13
2019-05-03T18:00:24.596Z,2.27
2019-05-03T18:02:55.476Z,3.70
2019-05-03T18:05:50.140Z,2.00
2019-05-03T18:08:41.572Z,2.70
2019-05-03T18:11:14.836Z,1.67
2019-05-03T18:13:44.664Z,1.90
2019-05-03T18:16:14.272Z,2.27
2019-05-03T18:18:45.448Z,1.90
2019-05-03T18:21:15.217Z,1.67
2019-05-03T18:23:45.530Z,1.77
2019-05-03T18:26:15.271Z,1.50
2019-05-03T18:28:44.831Z,1.57
2019-05-03T18:31:14.655Z,1.47
2019-05-03T18:33:44.401Z,1.63
2019-05-03T18:36:14.746Z,1.57
2019-05-03T18:38:44.683Z,2.00
2019-05-03T18:41:14.491Z,2.00
2019-05-03T18:44:17.789Z,2.03
2019-05-03T18:46:59.288Z,1.53
2019-05-03T18:49:28.772Z,1.67
2019-05-03T18:51:58.263Z,1.70
2019-05-03T18:54:27.720Z,1.53
2019-05-03T18:56:57.295Z,1.80
2019-05-03T18:59:26.905Z,1.60
2019-05-03T19:01:56.419Z,2.07
2019-05-03T19:04:47.800Z,1.77
2019-05-03T19:07:35.955Z,1.90
2019-05-03T19:10:17.292Z,2.07
2019-05-03T19:12:51.503Z,1.60
2019-05-03T19:15:21.040Z,1.83
2019-05-03T19:18:12.499Z,1.63
2019-05-03T19:20:41.962Z,2.43
2019-05-03T19:23:11.458Z,3.70
2019-05-03T19:25:46.917Z,2.30
2019-05-03T19:28:12.212Z,2.70
2019-05-03T19:30:44.421Z,1.97
2019-05-03T19:33:14.000Z,2.07
2019-05-03T19:35:44.407Z,1.30
2019-05-03T19:38:15.156Z,1.60
2019-05-03T19:40:45.367Z,1.27
2019-05-03T19:43:15.283Z,2.13
2019-05-03T19:45:45.037Z,1.70
2019-05-03T19:48:14.776Z,1.40
2019-05-03T19:50:45.780Z,2.17
2019-05-03T19:53:39.960Z,1.40
2019-05-03T19:56:09.455Z,0.90
2019-05-03T19:58:39.008Z,2.50
2019-05-03T20:01:30.278Z,2.97
2019-05-03T20:04:06.046Z,2.30
2019-05-03T20:06:46.371Z,1.90
2019-05-03T20:09:16.958Z,1.97
2019-05-03T20:11:46.569Z,2.03
2019-05-03T20:14:16.282Z,1.93
2019-05-03T20:16:45.949Z,1.80
2019-05-03T20:19:20.912Z,1.93
2019-05-03T20:21:46.876Z,1.20
2019-05-03T20:24:16.603Z,1.90
2019-05-03T20:26:46.223Z,2.00
2019-05-03T20:29:15.820Z,1.73
2019-05-03T20:31:45.590Z,2.00
2019-05-03T20:34:15.857Z,1.90
2019-05-03T20:36:45.885Z,2.07
2019-05-03T20:39:15.505Z,1.50
2019-05-03T20:41:45.378Z,2.47
2019-05-03T20:44:29.680Z,1.97
2019-05-03T20:47:05.919Z,1.53
2019-05-03T20:49:35.663Z,1.30
2019-05-03T20:52:05.507Z,1.87
2019-05-03T20:54:35.289Z,1.83
2019-05-03T20:57:05.384Z,1.90
2019-05-03T20:59:43.009Z,1.70
2019-05-03T21:02:06.287Z,1.70
2019-05-03T21:08:16.922Z,1.93
2019-05-03T21:10:46.253Z,1.53
2019-05-03T21:13:15.691Z,1.77
2019-05-03T21:16:03.194Z,1.50
2019-05-03T21:18:48.329Z,1.90
2019-05-03T21:21:35.043Z,1.80
2019-05-03T21:24:10.601Z,1.60
2019-05-03T21:26:58.385Z,1.23
2019-05-03T21:29:27.730Z,1.10
2019-05-03T21:31:57.125Z,1.80
2019-05-03T21:34:26.491Z,1.63
2019-05-03T21:36:55.847Z,1.60
2019-05-03T21:39:25.200Z,1.37
2019-05-03T21:41:55.540Z,2.00
2019-05-03T21:44:32.344Z,1.50
2019-05-03T21:47:11.055Z,1.63
2019-05-03T21:49:43.231Z,1.50
2019-05-03T21:52:14.592Z,2.00
2019-05-03T21:54:45.064Z,1.30
2019-05-03T21:57:16.456Z,1.83
2019-05-03T21:59:45.673Z,2.20
2019-05-03T22:02:15.506Z,1.80
2019-05-03T22:04:45.045Z,2.10
2019-05-03T22:07:14.386Z,1.47
2019-05-03T22:09:45.323Z,2.13
2019-05-03T22:12:14.859Z,2.07
2019-05-03T22:14:49.826Z,2.47
2019-05-03T22:17:36.795Z,1.57
2019-05-03T22:20:24.637Z,2.20
2019-05-03T22:23:09.723Z,3.03
2019-05-03T22:25:39.832Z,2.10
2019-05-03T22:28:09.200Z,2.40
2019-05-03T22:30:38.622Z,1.83
2019-05-03T22:33:07.995Z,2.73
2019-05-03T22:35:37.399Z,2.27
2019-05-03T22:38:06.814Z,2.23
2019-05-03T22:40:36.297Z,2.13
2019-05-03T22:43:05.761Z,2.53
2019-05-03T22:45:37.260Z,2.17
2019-05-03T22:48:06.231Z,2.27
2019-05-03T22:50:35.637Z,1.53
2019-05-03T22:53:05.528Z,1.90
2019-05-03T22:55:35.099Z,1.83
2019-05-03T22:58:05.111Z,1.80
2019-05-03T23:00:35.392Z,2.70
2019-05-03T23:03:04.969Z,1.87
2019-05-03T23:05:34.663Z,1.63
2019-05-03T23:08:05.559Z,2.40
2019-05-03T23:10:36.688Z,2.07
2019-05-03T23:13:06.092Z,2.10
2019-05-03T23:15:35.473Z,2.13
2019-05-03T23:18:05.038Z,1.83
2019-05-03T23:20:40.946Z,2.07
2019-05-03T23:23:29.206Z,2.13
2019-05-03T23:25:58.586Z,2.40
2019-05-03T23:28:27.942Z,3.20
2019-05-03T23:30:57.320Z,2.53
2019-05-03T23:33:26.699Z,2.73
2019-05-03T23:35:56.039Z,2.33
2019-05-03T23:38:25.413Z,2.17
2019-05-03T23:40:55.328Z,2.20
2019-05-03T23:43:25.221Z,2.33
2019-05-03T23:45:54.719Z,2.30
2019-05-03T23:48:25.359Z,2.10
2019-05-03T23:50:55.233Z,1.80
2019-05-03T23:53:24.745Z,2.10
2019-05-03T23:55:59.441Z,1.97
2019-05-03T23:58:28.764Z,1.90
