createdAt,value
2023-01-27T00:02:11.391Z,11
2023-01-27T00:07:11.366Z,9
2023-01-27T00:12:10.846Z,11
2023-01-27T00:17:10.869Z,9
2023-01-27T00:22:11.435Z,9
2023-01-27T00:27:10.930Z,8
2023-01-27T00:32:11.385Z,8
2023-01-27T00:37:11.396Z,8
2023-01-27T00:42:10.908Z,8
2023-01-27T00:47:10.959Z,8
2023-01-27T00:52:10.967Z,8
2023-01-27T00:57:10.968Z,7
2023-01-27T01:02:11.494Z,8
2023-01-27T01:07:10.983Z,8
2023-01-27T01:12:10.980Z,8
2023-01-27T01:17:11.481Z,7
2023-01-27T01:22:11.460Z,8
2023-01-27T01:27:10.995Z,8
2023-01-27T01:32:11.017Z,8
2023-01-27T01:37:11.527Z,7
2023-01-27T01:42:11.526Z,8
2023-01-27T01:47:11.156Z,7
2023-01-27T01:52:11.005Z,8
2023-01-27T01:57:11.036Z,8
2023-01-27T02:02:11.587Z,8
2023-01-27T02:07:11.089Z,8
2023-01-27T02:12:11.043Z,8
2023-01-27T02:17:11.037Z,8
2023-01-27T02:22:11.586Z,8
2023-01-27T02:27:11.196Z,8
2023-01-27T02:32:11.217Z,7
2023-01-27T02:52:11.969Z,7
2023-01-27T02:57:11.126Z,7
2023-01-27T03:02:11.656Z,9
2023-01-27T03:07:11.129Z,7
2023-01-27T03:12:11.198Z,10
2023-01-27T03:17:11.147Z,9
2023-01-27T03:22:11.664Z,9
2023-01-27T03:27:11.254Z,10
2023-01-27T03:32:11.822Z,11
2023-01-27T03:37:11.197Z,9
2023-01-27T03:42:11.207Z,10
2023-01-27T03:47:11.269Z,10
2023-01-27T03:52:11.225Z,11
2023-01-27T04:12:12.240Z,11
2023-01-27T04:17:11.295Z,11
2023-01-27T04:22:11.804Z,11
2023-01-27T04:27:11.278Z,10
2023-01-27T04:32:11.333Z,11
2023-01-27T04:37:11.289Z,10
2023-01-27T04:42:11.445Z,12
2023-01-27T04:47:11.303Z,11
2023-01-27T04:52:11.859Z,12
2023-01-27T04:57:11.328Z,11
2023-01-27T05:02:11.526Z,13
2023-01-27T05:07:11.336Z,13
2023-01-27T05:27:12.217Z,13
2023-01-27T05:32:11.500Z,14
2023-01-27T05:37:11.396Z,15
2023-01-27T05:42:11.414Z,15
2023-01-27T05:47:11.959Z,15
2023-01-27T05:52:11.433Z,15
2023-01-27T05:57:11.460Z,15
2023-01-27T06:02:11.533Z,15
2023-01-27T06:07:11.464Z,15
2023-01-27T06:12:12.043Z,16
2023-01-27T06:17:11.468Z,13
2023-01-27T06:22:11.459Z,15
2023-01-27T06:27:11.530Z,16
2023-01-27T06:32:11.563Z,14
2023-01-27T06:37:11.584Z,15
2023-01-27T06:42:11.502Z,14
2023-01-27T06:47:11.530Z,11
2023-01-27T06:52:11.517Z,14
2023-01-27T06:57:11.552Z,13
2023-01-27T07:02:11.537Z,16
2023-01-27T07:07:11.568Z,13
2023-01-27T07:12:11.554Z,13
2023-01-27T07:17:11.562Z,13
2023-01-27T07:37:12.546Z,13
2023-01-27T07:42:11.611Z,14
2023-01-27T07:47:11.636Z,14
2023-01-27T07:52:12.163Z,14
2023-01-27T07:57:11.673Z,15
2023-01-27T08:02:11.630Z,14
2023-01-27T08:07:11.643Z,13
2023-01-27T08:12:11.675Z,14
2023-01-27T08:17:12.223Z,13
2023-01-27T08:22:11.689Z,14
2023-01-27T08:27:12.217Z,11
2023-01-27T08:32:12.877Z,11
2023-01-27T08:37:12.245Z,11
2023-01-27T08:42:11.757Z,10
2023-01-27T08:47:11.731Z,9
2023-01-27T08:52:11.777Z,7
2023-01-27T08:57:12.271Z,10
2023-01-27T09:02:11.742Z,12
2023-01-27T09:07:11.764Z,8
2023-01-27T09:12:11.882Z,9
2023-01-27T09:17:12.326Z,9
2023-01-27T09:22:12.300Z,11
2023-01-27T09:27:12.326Z,9
2023-01-27T09:32:12.361Z,9
2023-01-27T09:37:12.370Z,9
2023-01-27T09:42:13.709Z,10
2023-01-27T09:47:11.828Z,10
2023-01-27T09:52:11.822Z,10
2023-01-27T09:57:12.496Z,10
2023-01-27T10:02:12.362Z,12
2023-01-27T10:07:11.849Z,9
2023-01-27T10:12:11.851Z,10
2023-01-27T10:17:12.399Z,11
2023-01-27T10:22:11.884Z,6
2023-01-27T10:27:12.393Z,13
2023-01-27T10:32:12.424Z,8
2023-01-27T10:37:12.434Z,9
2023-01-27T10:42:12.441Z,8
2023-01-27T10:47:11.921Z,8
2023-01-27T10:52:11.939Z,8
2023-01-27T10:57:12.465Z,9
2023-01-27T11:02:11.979Z,9
2023-01-27T11:07:11.945Z,9
2023-01-27T11:12:11.962Z,10
2023-01-27T11:17:11.993Z,10
2023-01-27T11:22:11.976Z,9
2023-01-27T11:27:12.501Z,10
2023-01-27T11:32:12.147Z,8
2023-01-27T11:37:12.025Z,7
2023-01-27T11:42:12.005Z,7
2023-01-27T11:47:12.033Z,8
2023-01-27T11:52:12.036Z,9
2023-01-27T12:12:12.901Z,9
2023-01-27T12:17:12.081Z,12
2023-01-27T12:22:12.110Z,6
2023-01-27T12:27:12.609Z,6
2023-01-27T12:32:12.222Z,9
2023-01-27T12:37:12.109Z,8
2023-01-27T12:42:12.119Z,9
2023-01-27T12:47:12.639Z,9
2023-01-27T12:52:12.247Z,9
2023-01-27T12:57:12.138Z,8
2023-01-27T13:17:13.014Z,8
2023-01-27T13:22:12.186Z,9
2023-01-27T13:27:12.192Z,10
2023-01-27T13:32:12.197Z,10
2023-01-27T13:37:12.234Z,9
2023-01-27T13:42:12.731Z,8
2023-01-27T13:47:12.226Z,9
2023-01-27T13:52:12.228Z,9
2023-01-27T13:57:12.772Z,9
2023-01-27T14:02:12.247Z,8
2023-01-27T14:07:12.417Z,9
2023-01-27T14:12:12.811Z,7
2023-01-27T14:17:12.810Z,8
2023-01-27T14:22:12.794Z,9
2023-01-27T14:27:12.806Z,9
2023-01-27T14:32:12.810Z,7
2023-01-27T14:37:12.357Z,9
2023-01-27T14:42:12.333Z,8
2023-01-27T14:47:12.405Z,9
2023-01-27T14:52:12.917Z,10
2023-01-27T14:57:12.393Z,9
2023-01-27T15:02:12.988Z,10
2023-01-27T15:07:12.367Z,9
2023-01-27T15:12:12.375Z,9
2023-01-27T15:17:12.406Z,10
2023-01-27T15:22:12.387Z,11
2023-01-27T15:47:13.292Z,11
2023-01-27T15:52:13.059Z,11
2023-01-27T15:57:12.442Z,9
2023-01-27T16:02:12.485Z,9
2023-01-27T16:07:13.004Z,9
2023-01-27T16:12:12.987Z,8
2023-01-27T16:17:12.496Z,10
2023-01-27T16:22:12.486Z,9
2023-01-27T16:27:12.553Z,8
2023-01-27T16:32:13.009Z,9
2023-01-27T16:37:12.524Z,9
2023-01-27T16:42:13.038Z,8
2023-01-27T16:47:16.645Z,7
2023-01-27T16:52:13.056Z,9
2023-01-27T16:57:12.545Z,8
2023-01-27T17:02:13.076Z,10
2023-01-27T17:07:12.621Z,8
2023-01-27T17:12:13.079Z,9
2023-01-27T17:17:12.607Z,9
2023-01-27T17:22:12.716Z,8
2023-01-27T17:27:12.632Z,7
2023-01-27T17:32:13.114Z,9
2023-01-27T17:52:13.501Z,9
2023-01-27T17:57:12.673Z,8
2023-01-27T18:02:12.662Z,8
2023-01-27T18:07:12.665Z,9
2023-01-27T18:12:13.217Z,8
2023-01-27T18:17:12.709Z,9
2023-01-27T18:22:12.782Z,8
2023-01-27T18:27:12.715Z,9
2023-01-27T18:32:13.283Z,7
2023-01-27T18:37:12.722Z,8
2023-01-27T18:42:12.729Z,7
2023-01-27T18:47:12.754Z,7
2023-01-27T18:52:12.789Z,7
2023-01-27T18:57:13.051Z,8
2023-01-27T19:02:12.870Z,8
2023-01-27T19:07:13.291Z,6
2023-01-27T19:12:12.832Z,8
2023-01-27T19:17:12.800Z,7
2023-01-27T19:22:12.791Z,8
2023-01-27T19:27:12.808Z,7
2023-01-27T19:32:12.848Z,6
2023-01-27T19:37:13.342Z,8
2023-01-27T19:42:12.828Z,7
2023-01-27T19:47:12.874Z,7
2023-01-27T19:52:12.891Z,7
2023-01-27T19:57:13.366Z,7
2023-01-27T20:02:12.889Z,7
2023-01-27T20:07:12.880Z,11
2023-01-27T20:12:15.122Z,8
2023-01-27T20:17:13.407Z,8
2023-01-27T20:22:12.900Z,9
2023-01-27T20:27:12.918Z,7
2023-01-27T20:32:12.936Z,8
2023-01-27T20:37:12.953Z,10
2023-01-27T20:42:13.573Z,10
2023-01-27T20:47:13.499Z,8
2023-01-27T20:52:12.977Z,8
2023-01-27T20:57:12.983Z,18
2023-01-27T21:02:13.537Z,9
2023-01-27T21:07:12.975Z,9
2023-01-27T21:12:13.053Z,9
2023-01-27T21:17:13.517Z,9
2023-01-27T21:22:13.530Z,10
2023-01-27T21:42:13.903Z,10
2023-01-27T21:47:13.071Z,11
2023-01-27T21:52:13.055Z,10
2023-01-27T21:57:13.072Z,11
2023-01-27T22:02:13.631Z,13
2023-01-27T22:07:13.074Z,10
2023-01-27T22:12:13.115Z,10
2023-01-27T22:17:13.097Z,10
2023-01-27T22:37:13.989Z,10
2023-01-27T22:42:13.157Z,11
2023-01-27T22:47:13.660Z,12
2023-01-27T22:52:13.154Z,12
2023-01-27T22:57:13.183Z,11
2023-01-27T23:02:13.209Z,12
2023-01-27T23:07:13.836Z,12
2023-01-27T23:12:13.701Z,12
2023-01-27T23:17:13.227Z,12
2023-01-27T23:22:13.205Z,11
2023-01-27T23:27:13.724Z,12
2023-01-27T23:32:13.263Z,13
2023-01-27T23:37:13.267Z,13
2023-01-27T23:42:13.238Z,13
2023-01-27T23:52:13.799Z,12
2023-01-27T23:57:13.296Z,12
