createdAt,value
2022-11-09T00:04:13.915Z,55.90
2022-11-09T00:09:18.324Z,56.00
2022-11-09T00:14:21.554Z,56.10
2022-11-09T00:19:26.040Z,56.20
2022-11-09T00:24:31.286Z,56.40
2022-11-09T00:29:34.207Z,56.40
2022-11-09T00:34:38.501Z,56.50
2022-11-09T00:39:42.199Z,56.50
2022-11-09T00:44:45.152Z,56.50
2022-11-09T00:49:49.474Z,56.60
2022-11-09T00:54:52.493Z,56.90
2022-11-09T00:59:55.434Z,56.90
2022-11-09T01:05:00.353Z,56.80
2022-11-09T01:10:04.933Z,57.00
2022-11-09T01:15:08.724Z,57.00
2022-11-09T01:20:14.070Z,57.20
2022-11-09T01:25:17.157Z,57.20
2022-11-09T01:30:20.300Z,57.20
2022-11-09T01:35:24.704Z,57.30
2022-11-09T01:40:28.425Z,57.70
2022-11-09T01:45:32.149Z,57.60
2022-11-09T01:50:45.610Z,57.70
2022-11-09T01:55:51.698Z,58.20
2022-11-09T02:00:57.437Z,58.00
2022-11-09T02:06:06.801Z,58.10
2022-11-09T02:11:12.240Z,58.30
2022-11-09T02:16:16.796Z,58.30
2022-11-09T02:21:21.807Z,58.40
2022-11-09T02:26:29.927Z,58.40
2022-11-09T02:31:36.364Z,58.70
2022-11-09T02:36:40.911Z,58.80
2022-11-09T02:41:52.686Z,59.00
2022-11-09T02:46:55.835Z,59.10
2022-11-09T02:52:03.542Z,59.00
2022-11-09T02:57:08.045Z,59.00
2022-11-09T03:02:11.196Z,58.80
2022-11-09T03:07:18.286Z,58.80
2022-11-09T03:12:31.873Z,58.90
2022-11-09T03:17:48.040Z,58.90
2022-11-09T03:22:53.407Z,58.90
2022-11-09T03:27:59.590Z,59.00
2022-11-09T03:33:05.042Z,58.90
2022-11-09T03:38:09.782Z,58.80
2022-11-09T03:43:13.077Z,58.90
2022-11-09T03:48:17.956Z,59.10
2022-11-09T03:53:23.019Z,59.20
2022-11-09T03:58:26.274Z,59.30
2022-11-09T04:03:29.346Z,59.30
2022-11-09T04:08:33.750Z,59.70
2022-11-09T04:13:36.908Z,59.60
2022-11-09T04:18:40.142Z,59.60
2022-11-09T04:23:44.711Z,59.80
2022-11-09T04:28:48.038Z,59.80
2022-11-09T04:33:52.407Z,60.60
2022-11-09T04:38:57.109Z,59.80
2022-11-09T04:44:01.848Z,60.00
2022-11-09T04:49:05.578Z,60.20
2022-11-09T04:54:11.346Z,60.00
2022-11-09T04:59:14.643Z,60.10
2022-11-09T05:04:17.853Z,60.10
2022-11-09T05:09:22.571Z,60.00
2022-11-09T05:14:25.764Z,60.10
2022-11-09T05:19:29.000Z,60.00
2022-11-09T05:24:33.594Z,60.10
2022-11-09T05:29:37.002Z,60.20
2022-11-09T05:34:40.314Z,60.20
2022-11-09T05:39:44.756Z,60.20
2022-11-09T05:44:47.937Z,60.20
2022-11-09T05:49:51.537Z,60.20
2022-11-09T05:54:56.612Z,60.40
2022-11-09T06:00:00.059Z,60.50
2022-11-09T06:05:03.667Z,60.50
2022-11-09T06:10:10.238Z,60.70
2022-11-09T06:15:13.731Z,60.80
2022-11-09T06:20:17.924Z,60.60
2022-11-09T06:25:29.256Z,60.70
2022-11-09T06:30:32.639Z,60.70
2022-11-09T06:35:37.096Z,60.70
2022-11-09T06:40:46.075Z,60.80
2022-11-09T06:45:53.101Z,60.90
2022-11-09T06:51:00.395Z,60.90
2022-11-09T06:56:10.095Z,61.00
2022-11-09T07:01:18.021Z,61.10
2022-11-09T07:06:23.852Z,61.00
2022-11-09T07:11:42.112Z,61.10
2022-11-09T07:16:57.993Z,61.20
2022-11-09T07:22:16.837Z,61.30
2022-11-09T07:27:27.913Z,61.60
2022-11-09T07:33:06.944Z,61.30
2022-11-09T07:38:02.458Z,61.40
2022-11-09T07:43:11.989Z,61.50
2022-11-09T07:48:19.691Z,61.50
2022-11-09T07:53:23.693Z,61.60
2022-11-09T07:58:29.846Z,61.50
2022-11-09T08:03:34.140Z,61.60
2022-11-09T08:08:40.305Z,61.60
2022-11-09T08:13:45.566Z,61.70
2022-11-09T08:18:50.289Z,61.90
2022-11-09T08:23:53.966Z,61.80
2022-11-09T08:28:58.771Z,62.00
2022-11-09T08:34:03.845Z,62.00
2022-11-09T08:39:07.258Z,62.00
2022-11-09T08:44:12.289Z,62.00
2022-11-09T08:49:18.121Z,62.10
2022-11-09T08:54:21.714Z,62.20
2022-11-09T08:59:26.489Z,62.40
2022-11-09T09:04:30.193Z,62.60
2022-11-09T09:09:34.779Z,62.70
2022-11-09T09:14:39.802Z,62.60
2022-11-09T09:19:48.783Z,62.70
2022-11-09T09:24:53.870Z,62.50
2022-11-09T09:30:07.811Z,62.30
2022-11-09T09:35:16.073Z,62.30
2022-11-09T09:40:31.741Z,62.20
2022-11-09T09:45:54.850Z,62.20
2022-11-09T09:51:17.532Z,62.00
2022-11-09T09:56:44.112Z,62.10
2022-11-09T10:01:58.473Z,62.00
2022-11-09T10:07:20.772Z,61.60
2022-11-09T10:12:36.205Z,61.70
2022-11-09T10:17:55.491Z,61.80
2022-11-09T10:23:22.002Z,61.80
2022-11-09T10:28:42.620Z,61.60
2022-11-09T10:34:09.965Z,61.30
2022-11-09T10:39:16.474Z,61.00
2022-11-09T10:44:38.667Z,60.90
2022-11-09T10:50:24.685Z,60.70
2022-11-09T10:55:55.040Z,61.10
2022-11-09T11:01:20.237Z,61.30
2022-11-09T11:06:44.120Z,61.30
2022-11-09T11:12:16.554Z,61.30
2022-11-09T11:17:43.221Z,61.10
2022-11-09T11:23:16.639Z,61.00
2022-11-09T11:28:47.130Z,60.90
2022-11-09T11:34:32.019Z,60.90
2022-11-09T11:40:21.599Z,60.80
2022-11-09T11:45:49.192Z,60.80
2022-11-09T11:51:17.222Z,60.70
2022-11-09T11:56:46.925Z,60.60
2022-11-09T12:02:36.697Z,60.70
2022-11-09T12:08:06.512Z,60.80
2022-11-09T12:13:49.476Z,60.20
2022-11-09T12:19:40.900Z,61.00
2022-11-09T12:25:12.675Z,60.20
2022-11-09T12:30:49.128Z,60.10
2022-11-09T12:36:19.369Z,59.80
2022-11-09T12:41:42.293Z,59.80
2022-11-09T12:47:11.477Z,59.60
2022-11-09T12:52:34.066Z,59.30
2022-11-09T12:58:00.694Z,59.40
2022-11-09T13:03:28.273Z,59.50
2022-11-09T13:09:05.050Z,59.30
2022-11-09T13:14:39.494Z,59.20
2022-11-09T13:20:02.964Z,59.00
2022-11-09T13:25:51.199Z,59.10
2022-11-09T13:31:13.494Z,59.30
2022-11-09T13:36:36.787Z,59.50
2022-11-09T13:41:58.518Z,59.50
2022-11-09T13:47:26.575Z,59.50
2022-11-09T13:52:54.910Z,59.50
2022-11-09T13:58:24.507Z,59.30
2022-11-09T14:03:52.727Z,59.10
2022-11-09T14:09:20.065Z,58.90
2022-11-09T14:14:55.849Z,58.80
2022-11-09T14:20:29.756Z,58.80
2022-11-09T14:25:53.037Z,58.70
2022-11-09T14:31:26.083Z,58.80
2022-11-09T14:36:48.046Z,58.70
2022-11-09T14:42:20.136Z,58.80
2022-11-09T14:47:47.538Z,58.80
2022-11-09T14:53:15.204Z,58.80
2022-11-09T14:58:43.272Z,58.80
2022-11-09T15:04:12.204Z,58.70
2022-11-09T15:09:37.092Z,58.70
2022-11-09T15:15:03.241Z,58.80
2022-11-09T15:20:31.253Z,58.80
2022-11-09T15:25:57.296Z,58.90
2022-11-09T15:31:22.738Z,58.90
2022-11-09T15:36:46.110Z,58.90
2022-11-09T15:42:10.551Z,58.70
2022-11-09T15:47:36.025Z,58.90
2022-11-09T15:52:57.639Z,59.00
2022-11-09T15:58:20.373Z,59.00
2022-11-09T16:03:43.760Z,59.10
2022-11-09T16:09:05.606Z,59.00
2022-11-09T16:14:27.676Z,59.00
2022-11-09T16:19:53.075Z,59.00
2022-11-09T16:25:15.722Z,59.00
2022-11-09T16:30:38.873Z,59.00
2022-11-09T16:36:06.360Z,59.00
2022-11-09T16:41:28.029Z,58.80
2022-11-09T16:46:50.300Z,58.90
2022-11-09T16:52:13.827Z,59.60
2022-11-09T16:57:35.497Z,58.80
2022-11-09T17:02:57.394Z,58.60
2022-11-09T17:08:20.617Z,58.50
2022-11-09T17:13:42.963Z,58.40
2022-11-09T17:19:06.856Z,58.40
2022-11-09T17:24:30.557Z,58.50
2022-11-09T17:29:52.570Z,58.30
2022-11-09T17:35:14.358Z,58.50
2022-11-09T17:40:37.384Z,58.60
2022-11-09T17:46:04.035Z,58.50
2022-11-09T17:51:26.198Z,58.40
2022-11-09T17:56:49.665Z,58.50
2022-11-09T18:02:11.861Z,58.50
2022-11-09T18:07:33.977Z,58.70
2022-11-09T18:12:57.136Z,58.60
2022-11-09T18:18:20.370Z,58.40
2022-11-09T18:23:43.700Z,58.50
2022-11-09T18:29:06.907Z,58.50
2022-11-09T18:34:28.739Z,58.40
2022-11-09T18:39:50.755Z,58.50
2022-11-09T18:45:14.051Z,58.40
2022-11-09T18:50:38.028Z,58.40
2022-11-09T18:56:06.321Z,58.40
2022-11-09T19:01:29.942Z,58.50
2022-11-09T19:06:51.680Z,58.50
2022-11-09T19:12:14.727Z,58.60
2022-11-09T19:17:37.758Z,58.60
2022-11-09T19:22:59.858Z,58.50
2022-11-09T19:28:22.968Z,58.50
2022-11-09T19:33:46.410Z,58.50
2022-11-09T19:39:08.092Z,58.40
2022-11-09T19:44:29.622Z,58.40
2022-11-09T19:49:52.492Z,58.30
2022-11-09T19:55:13.795Z,58.30
2022-11-09T20:00:35.883Z,59.00
2022-11-09T20:05:59.479Z,58.40
2022-11-09T20:11:41.009Z,58.50
2022-11-09T20:17:03.739Z,58.60
2022-11-09T20:22:26.868Z,58.50
2022-11-09T20:27:48.449Z,58.60
2022-11-09T20:33:10.627Z,58.80
2022-11-09T20:38:33.736Z,58.80
2022-11-09T20:43:55.371Z,58.90
2022-11-09T20:49:18.209Z,58.80
2022-11-09T20:54:41.490Z,58.70
2022-11-09T21:00:03.335Z,58.80
2022-11-09T21:05:25.200Z,58.80
2022-11-09T21:10:47.969Z,58.80
2022-11-09T21:16:11.459Z,58.80
2022-11-09T21:21:36.536Z,58.70
2022-11-09T21:27:17.191Z,58.70
2022-11-09T21:32:39.687Z,58.90
2022-11-09T21:38:01.466Z,58.80
2022-11-09T21:43:24.550Z,58.80
2022-11-09T21:48:46.187Z,58.90
2022-11-09T21:54:09.311Z,58.90
2022-11-09T21:59:32.420Z,59.00
2022-11-09T22:04:53.760Z,59.00
2022-11-09T22:10:15.145Z,59.00
2022-11-09T22:15:55.206Z,58.90
2022-11-09T22:21:16.948Z,59.00
2022-11-09T22:26:38.874Z,59.10
2022-11-09T22:32:02.012Z,59.20
2022-11-09T22:37:23.616Z,59.20
2022-11-09T22:42:45.220Z,59.20
2022-11-09T22:48:08.315Z,59.20
2022-11-09T22:53:30.573Z,59.30
2022-11-09T22:58:53.615Z,59.30
2022-11-09T23:04:16.485Z,59.30
2022-11-09T23:09:38.098Z,59.20
2022-11-09T23:15:05.307Z,59.00
2022-11-09T23:20:34.272Z,59.00
2022-11-09T23:25:57.640Z,58.90
2022-11-09T23:31:24.059Z,58.90
2022-11-09T23:36:46.933Z,58.80
2022-11-09T23:42:08.784Z,58.90
2022-11-09T23:47:30.359Z,58.80
2022-11-09T23:52:53.495Z,59.00
2022-11-09T23:58:15.662Z,59.00
