createdAt,value
2022-08-19T04:28:27.185Z,15.82
2022-08-19T04:31:36.529Z,16.62
2022-08-19T04:35:02.372Z,16.27
2022-08-19T04:38:02.056Z,13.98
2022-08-19T04:41:23.322Z,12.25
2022-08-19T04:44:26.713Z,12.07
2022-08-19T04:47:46.968Z,12.60
2022-08-19T04:50:58.386Z,11.85
2022-08-19T04:54:02.966Z,15.05
2022-08-19T04:57:09.786Z,14.35
2022-08-19T05:00:13.709Z,15.38
2022-08-19T05:03:17.998Z,14.23
2022-08-19T05:06:22.600Z,12.30
2022-08-19T05:09:25.424Z,19.42
2022-08-19T05:12:29.899Z,13.27
2022-08-19T05:15:32.755Z,13.38
2022-08-19T05:18:53.961Z,12.35
2022-08-19T05:22:15.522Z,13.60
2022-08-19T05:25:20.883Z,15.40
2022-08-19T05:28:23.822Z,16.70
2022-08-19T05:31:26.431Z,11.25
2022-08-19T05:34:29.402Z,16.45
2022-08-19T05:37:32.017Z,14.87
2022-08-19T05:40:39.752Z,12.20
2022-08-19T05:43:42.286Z,13.85
2022-08-19T05:46:48.005Z,13.00
2022-08-19T05:49:53.669Z,16.55
2022-08-19T05:52:56.625Z,16.08
2022-08-19T05:55:59.315Z,11.75
2022-08-19T05:59:02.074Z,15.60
2022-08-19T06:02:06.317Z,13.10
2022-08-19T06:05:10.113Z,11.10
2022-08-19T06:08:12.677Z,11.68
2022-08-19T06:11:33.715Z,12.32
2022-08-19T06:14:40.144Z,10.93
2022-08-19T06:17:47.625Z,10.90
2022-08-19T06:20:55.807Z,13.07
2022-08-19T06:23:59.251Z,12.07
2022-08-19T06:27:02.056Z,17.40
2022-08-19T06:30:05.933Z,13.88
2022-08-19T06:33:08.455Z,13.43
2022-08-19T06:36:21.836Z,10.40
2022-08-19T06:39:34.207Z,11.38
2022-08-19T06:42:39.319Z,10.43
2022-08-19T06:45:45.790Z,9.95
2022-08-19T06:48:50.979Z,9.15
2022-08-19T06:51:53.502Z,12.65
2022-08-19T06:54:59.734Z,14.38
2022-08-19T06:58:04.748Z,10.45
2022-08-19T07:01:09.215Z,13.27
2022-08-19T07:04:12.088Z,12.75
2022-08-19T07:07:20.183Z,15.13
2022-08-19T07:10:24.342Z,9.52
2022-08-19T07:13:28.645Z,12.75
2022-08-19T07:16:31.246Z,10.75
2022-08-19T07:19:34.884Z,9.52
2022-08-19T07:22:38.979Z,13.85
2022-08-19T07:25:42.569Z,12.10
2022-08-19T07:28:46.027Z,12.95
2022-08-19T07:31:57.341Z,9.97
2022-08-19T07:35:01.557Z,10.50
2022-08-19T07:38:04.815Z,11.12
2022-08-19T07:41:09.652Z,11.65
2022-08-19T07:44:13.541Z,9.80
2022-08-19T07:47:49.072Z,8.65
2022-08-19T07:50:39.537Z,11.85
2022-08-19T07:53:44.294Z,9.27
2022-08-19T07:56:47.265Z,8.20
2022-08-19T07:59:49.895Z,8.25
2022-08-19T08:02:55.676Z,7.93
2022-08-19T08:06:17.647Z,10.70
2022-08-19T08:09:41.675Z,9.25
2022-08-19T08:12:45.405Z,10.52
2022-08-19T08:16:10.244Z,7.93
2022-08-19T08:19:25.712Z,10.57
2022-08-19T08:22:47.076Z,7.78
2022-08-19T08:25:50.739Z,9.43
2022-08-19T08:28:54.198Z,8.90
2022-08-19T08:31:59.773Z,8.75
2022-08-19T08:35:02.967Z,10.38
2022-08-19T08:38:05.941Z,8.77
2022-08-19T08:41:32.585Z,8.88
2022-08-19T08:44:48.659Z,7.30
2022-08-19T08:47:54.843Z,7.47
2022-08-19T08:50:59.954Z,6.70
2022-08-19T08:54:07.712Z,6.60
2022-08-19T08:57:18.831Z,7.72
2022-08-19T09:00:30.415Z,8.47
2022-08-19T09:03:33.210Z,8.38
2022-08-19T09:06:41.920Z,7.82
2022-08-19T09:09:49.586Z,7.45
2022-08-19T09:13:09.477Z,8.23
2022-08-19T09:21:30.544Z,8.23
2022-08-19T09:24:36.808Z,7.12
2022-08-19T09:27:53.902Z,9.90
2022-08-19T09:30:56.777Z,7.53
2022-08-19T09:34:00.764Z,11.82
2022-08-19T09:37:04.456Z,9.20
2022-08-19T09:40:08.159Z,6.47
2022-08-19T09:43:14.521Z,10.25
2022-08-19T09:46:20.458Z,10.48
2022-08-19T09:49:26.807Z,8.90
2022-08-19T09:52:32.751Z,6.85
2022-08-19T09:55:43.126Z,6.53
2022-08-19T09:58:46.144Z,6.15
2022-08-19T10:01:49.203Z,7.62
2022-08-19T10:05:11.559Z,8.45
2022-08-19T10:08:14.176Z,8.35
2022-08-19T10:11:28.480Z,10.00
2022-08-19T10:14:40.018Z,6.18
2022-08-19T10:17:54.991Z,5.97
2022-08-19T10:21:27.352Z,8.55
2022-08-19T10:24:30.504Z,10.23
2022-08-19T10:27:33.178Z,8.07
2022-08-19T10:30:40.487Z,7.37
2022-08-19T10:33:54.124Z,8.45
2022-08-19T10:37:01.200Z,10.45
2022-08-19T10:40:08.635Z,8.77
2022-08-19T10:43:12.231Z,6.85
2022-08-19T10:46:17.002Z,7.15
2022-08-19T10:49:20.278Z,8.35
2022-08-19T10:52:34.797Z,7.72
2022-08-19T10:56:00.477Z,8.50
2022-08-19T10:59:04.156Z,7.90
2022-08-19T11:02:10.874Z,7.82
2022-08-19T11:05:15.795Z,10.38
2022-08-19T11:08:22.604Z,9.05
2022-08-19T11:11:28.059Z,7.93
2022-08-19T11:26:00.632Z,6.87
2022-08-19T11:29:05.218Z,11.10
2022-08-19T11:32:10.608Z,10.88
2022-08-19T11:35:13.519Z,5.97
2022-08-19T11:38:19.472Z,7.18
2022-08-19T11:41:24.443Z,8.75
2022-08-19T11:44:27.029Z,12.18
2022-08-19T11:47:31.522Z,9.68
2022-08-19T11:50:34.147Z,9.77
2022-08-19T11:53:38.586Z,10.05
2022-08-19T11:56:41.803Z,11.45
2022-08-19T11:59:50.404Z,6.43
2022-08-19T12:02:53.027Z,9.83
2022-08-19T12:05:56.098Z,10.77
2022-08-19T12:09:09.637Z,16.92
2022-08-19T12:12:12.474Z,12.48
2022-08-19T12:15:15.306Z,8.95
2022-08-19T12:18:18.140Z,10.70
2022-08-19T12:21:23.895Z,14.05
2022-08-19T12:24:26.782Z,11.10
2022-08-19T12:27:32.149Z,11.52
2022-08-19T12:30:43.886Z,11.80
2022-08-19T12:33:47.612Z,9.23
2022-08-19T12:36:50.829Z,12.25
2022-08-19T12:39:53.849Z,10.23
2022-08-19T12:42:56.699Z,16.58
2022-08-19T12:45:59.498Z,18.58
2022-08-19T12:49:05.159Z,17.67
2022-08-19T12:52:29.193Z,12.32
2022-08-19T12:55:32.394Z,19.75
2022-08-19T12:58:35.524Z,15.43
2022-08-19T13:01:39.046Z,13.10
2022-08-19T13:04:42.107Z,17.30
2022-08-19T13:07:45.242Z,16.87
2022-08-19T13:10:47.789Z,17.30
2022-08-19T13:13:52.569Z,14.63
2022-08-19T13:16:55.143Z,14.27
2022-08-19T13:19:58.120Z,14.75
2022-08-19T13:23:00.769Z,14.32
2022-08-19T13:26:06.116Z,18.17
2022-08-19T13:29:27.073Z,16.75
2022-08-19T13:32:49.088Z,17.85
2022-08-19T13:35:59.610Z,15.82
2022-08-19T13:39:02.406Z,15.00
2022-08-19T13:42:06.606Z,16.25
2022-08-19T13:45:10.691Z,19.00
2022-08-19T13:48:13.284Z,14.70
2022-08-19T13:51:17.783Z,8.57
2022-08-19T13:54:20.321Z,16.08
2022-08-19T13:57:23.502Z,14.00
2022-08-19T14:00:28.112Z,11.38
2022-08-19T14:03:32.732Z,12.75
2022-08-19T14:06:35.357Z,12.20
2022-08-19T14:09:38.269Z,13.13
2022-08-19T14:12:41.344Z,11.77
2022-08-19T14:15:44.378Z,30.70
2022-08-19T14:18:47.103Z,40.97
2022-08-19T14:21:49.930Z,63.53
2022-08-19T14:24:52.481Z,39.00
2022-08-19T14:27:56.896Z,31.80
2022-08-19T14:31:02.377Z,28.52
2022-08-19T14:34:06.168Z,35.45
2022-08-19T14:37:10.415Z,21.30
2022-08-19T14:40:22.810Z,19.08
2022-08-19T14:43:25.519Z,24.73
2022-08-19T14:46:29.726Z,15.40
2022-08-19T14:49:35.291Z,23.15
2022-08-19T14:52:48.804Z,22.23
2022-08-19T14:55:51.492Z,43.90
2022-08-19T14:59:00.300Z,26.80
