createdAt,value
2022-12-19T00:02:04.541Z,28.27
2022-12-19T00:04:33.998Z,26.27
2022-12-19T00:07:03.419Z,23.73
2022-12-19T00:09:32.753Z,26.67
2022-12-19T00:12:04.380Z,18.70
2022-12-19T00:14:35.080Z,28.27
2022-12-19T00:17:04.597Z,24.33
2022-12-19T00:19:34.521Z,27.85
2022-12-19T00:22:08.278Z,27.33
2022-12-19T00:24:40.269Z,28.93
2022-12-19T00:27:09.670Z,17.60
2022-12-19T00:29:40.351Z,23.43
2022-12-19T00:32:09.896Z,23.17
2022-12-19T00:34:44.548Z,26.30
2022-12-19T00:37:14.103Z,24.67
2022-12-19T00:39:43.230Z,22.90
2022-12-19T00:42:12.831Z,30.17
2022-12-19T00:44:43.332Z,26.90
2022-12-19T00:47:12.796Z,30.17
2022-12-19T00:49:41.931Z,29.13
2022-12-19T00:54:40.940Z,27.70
2022-12-19T00:59:39.909Z,27.63
2022-12-19T01:02:10.981Z,27.05
2022-12-19T01:04:41.997Z,33.30
2022-12-19T01:07:15.526Z,32.63
2022-12-19T01:09:45.007Z,26.83
2022-12-19T01:12:32.565Z,29.90
2022-12-19T01:15:04.375Z,28.67
2022-12-19T01:17:37.745Z,26.50
2022-12-19T01:20:15.263Z,22.00
2022-12-19T01:22:45.205Z,29.03
2022-12-19T01:25:16.260Z,26.03
2022-12-19T01:27:45.895Z,27.90
2022-12-19T01:30:15.382Z,24.10
2022-12-19T01:32:46.351Z,30.95
2022-12-19T01:35:21.487Z,29.73
2022-12-19T01:37:52.205Z,31.27
2022-12-19T01:40:37.733Z,29.97
2022-12-19T01:43:08.031Z,30.00
2022-12-19T01:48:22.496Z,24.33
2022-12-19T01:51:02.700Z,27.00
2022-12-19T01:53:43.745Z,27.30
2022-12-19T01:56:20.793Z,28.27
2022-12-19T01:58:57.960Z,26.60
2022-12-19T02:01:50.919Z,25.47
2022-12-19T02:04:32.478Z,27.83
2022-12-19T02:07:09.346Z,23.50
2022-12-19T02:09:47.695Z,27.73
2022-12-19T02:12:24.492Z,28.73
2022-12-19T02:14:57.417Z,28.87
2022-12-19T02:17:40.134Z,28.33
2022-12-19T02:20:39.024Z,28.30
2022-12-19T02:23:28.178Z,25.83
2022-12-19T02:26:18.321Z,23.75
2022-12-19T02:29:07.152Z,26.60
2022-12-19T02:31:48.728Z,27.43
2022-12-19T02:34:23.970Z,29.27
2022-12-19T02:37:08.938Z,29.70
2022-12-19T02:39:46.753Z,29.73
2022-12-19T02:42:22.530Z,26.47
2022-12-19T02:44:54.961Z,29.70
2022-12-19T02:47:26.645Z,28.23
2022-12-19T02:49:57.608Z,26.37
2022-12-19T02:52:49.099Z,24.60
2022-12-19T02:55:23.226Z,28.47
2022-12-19T02:58:39.955Z,27.70
2022-12-19T03:01:19.445Z,24.60
2022-12-19T03:04:02.964Z,23.77
2022-12-19T03:06:38.146Z,24.60
2022-12-19T03:09:15.407Z,27.63
2022-12-19T03:11:47.937Z,28.67
2022-12-19T03:14:22.247Z,28.87
2022-12-19T03:16:56.218Z,27.83
2022-12-19T03:19:27.306Z,25.95
2022-12-19T03:21:56.710Z,30.13
2022-12-19T03:24:27.251Z,26.00
2022-12-19T03:27:00.873Z,22.90
2022-12-19T03:29:35.382Z,26.30
2022-12-19T03:36:30.152Z,23.90
2022-12-19T03:39:01.235Z,23.50
2022-12-19T03:41:49.173Z,24.00
2022-12-19T03:44:22.141Z,24.27
2022-12-19T03:46:59.560Z,26.70
2022-12-19T03:49:29.335Z,25.07
2022-12-19T03:52:04.521Z,22.67
2022-12-19T03:54:37.817Z,22.60
2022-12-19T03:57:13.988Z,23.40
2022-12-19T03:59:50.393Z,21.57
2022-12-19T04:02:22.257Z,22.57
2022-12-19T04:04:58.614Z,22.73
2022-12-19T04:07:29.971Z,21.03
2022-12-19T04:10:05.109Z,20.90
2022-12-19T04:12:37.840Z,21.70
2022-12-19T04:15:09.137Z,18.93
2022-12-19T04:17:43.617Z,19.80
2022-12-19T04:20:15.222Z,23.13
2022-12-19T04:22:52.827Z,22.73
2022-12-19T04:25:29.512Z,21.00
2022-12-19T04:28:02.713Z,20.13
2022-12-19T04:30:36.508Z,22.33
2022-12-19T04:33:06.441Z,22.03
2022-12-19T04:35:37.889Z,22.63
2022-12-19T04:38:08.668Z,20.75
2022-12-19T04:40:41.501Z,23.50
2022-12-19T04:43:11.334Z,22.40
2022-12-19T04:45:43.224Z,22.08
2022-12-19T04:48:12.622Z,21.70
2022-12-19T04:50:42.071Z,18.88
2022-12-19T04:53:13.027Z,20.40
2022-12-19T04:55:42.677Z,23.00
2022-12-19T04:58:16.313Z,21.60
2022-12-19T05:00:48.625Z,22.50
2022-12-19T05:03:17.880Z,21.23
2022-12-19T05:05:47.469Z,21.48
2022-12-19T05:08:18.031Z,18.00
2022-12-19T05:10:47.586Z,16.07
2022-12-19T05:13:16.720Z,21.43
2022-12-19T05:15:46.311Z,22.77
2022-12-19T05:18:16.548Z,15.03
2022-12-19T05:20:49.371Z,19.75
2022-12-19T05:23:20.101Z,21.17
2022-12-19T05:25:49.953Z,21.80
2022-12-19T05:28:19.513Z,23.75
2022-12-19T05:30:52.306Z,23.23
2022-12-19T05:33:21.904Z,22.63
2022-12-19T05:35:51.327Z,24.05
2022-12-19T05:38:21.982Z,23.50
2022-12-19T05:40:51.513Z,23.67
2022-12-19T05:43:20.674Z,26.60
2022-12-19T05:45:50.240Z,21.00
2022-12-19T05:48:19.376Z,20.80
2022-12-19T05:50:51.979Z,16.38
2022-12-19T05:53:25.985Z,25.23
2022-12-19T05:56:03.843Z,24.33
2022-12-19T05:58:33.602Z,24.60
2022-12-19T06:01:07.439Z,22.55
2022-12-19T06:03:36.889Z,26.50
2022-12-19T06:06:08.519Z,28.02
2022-12-19T06:08:39.544Z,26.17
2022-12-19T06:11:10.830Z,25.97
2022-12-19T06:13:40.943Z,25.13
2022-12-19T06:16:12.923Z,29.73
2022-12-19T06:18:45.130Z,23.40
2022-12-19T06:21:16.990Z,23.70
2022-12-19T06:23:48.464Z,26.67
2022-12-19T06:26:20.437Z,26.27
2022-12-19T06:28:50.900Z,25.63
2022-12-19T06:31:22.070Z,25.33
2022-12-19T06:33:51.650Z,22.03
2022-12-19T06:36:23.455Z,26.63
2022-12-19T06:38:55.235Z,25.67
2022-12-19T06:41:42.196Z,23.27
2022-12-19T06:44:15.174Z,25.80
2022-12-19T06:46:45.229Z,24.70
2022-12-19T06:49:14.334Z,21.85
2022-12-19T06:51:44.377Z,22.83
2022-12-19T06:54:15.957Z,24.23
2022-12-19T06:56:46.032Z,16.97
2022-12-19T06:59:17.596Z,24.40
2022-12-19T07:01:58.006Z,27.83
2022-12-19T07:04:31.997Z,21.23
2022-12-19T07:07:02.593Z,21.67
2022-12-19T07:09:34.802Z,25.88
2022-12-19T07:12:04.678Z,26.23
2022-12-19T07:14:33.829Z,22.70
2022-12-19T07:17:05.130Z,22.83
2022-12-19T07:19:35.321Z,26.53
2022-12-19T07:22:06.908Z,26.00
2022-12-19T07:24:38.367Z,26.10
2022-12-19T07:27:08.545Z,23.47
2022-12-19T07:29:37.723Z,21.08
2022-12-19T07:32:07.281Z,23.15
2022-12-19T07:34:36.525Z,18.27
2022-12-19T07:37:06.840Z,21.00
2022-12-19T07:39:37.593Z,18.43
2022-12-19T07:42:07.233Z,28.23
2022-12-19T07:44:41.194Z,19.87
2022-12-19T07:47:10.849Z,19.50
2022-12-19T07:49:40.068Z,21.73
2022-12-19T07:52:09.664Z,22.40
2022-12-19T07:54:41.025Z,21.55
2022-12-19T07:57:10.581Z,25.67
2022-12-19T07:59:39.731Z,19.95
2022-12-19T08:02:09.431Z,21.60
2022-12-19T08:04:38.874Z,22.92
2022-12-19T08:07:08.446Z,22.17
2022-12-19T08:09:39.341Z,23.08
2022-12-19T08:12:09.134Z,18.93
2022-12-19T08:14:38.536Z,19.20
2022-12-19T08:17:23.266Z,18.15
2022-12-19T08:19:53.428Z,25.63
2022-12-19T08:24:55.926Z,20.05
2022-12-19T08:27:25.621Z,22.50
2022-12-19T08:29:55.226Z,23.40
2022-12-19T08:32:24.766Z,23.52
2022-12-19T08:34:54.785Z,21.58
2022-12-19T08:37:24.422Z,23.30
2022-12-19T08:39:55.263Z,26.00
2022-12-19T08:42:24.959Z,20.77
2022-12-19T08:44:54.310Z,18.83
2022-12-19T08:47:23.747Z,22.63
2022-12-19T08:49:53.014Z,21.23
2022-12-19T08:52:22.431Z,17.90
2022-12-19T08:54:51.796Z,22.60
2022-12-19T08:57:22.634Z,22.63
2022-12-19T08:59:52.150Z,21.63
2022-12-19T09:02:22.146Z,24.85
2022-12-19T09:05:57.825Z,25.30
2022-12-19T09:07:42.418Z,23.40
2022-12-19T09:10:11.997Z,25.30
2022-12-19T09:12:44.704Z,26.47
2022-12-19T09:15:14.297Z,24.43
2022-12-19T09:17:43.623Z,22.83
2022-12-19T09:20:22.808Z,25.67
2022-12-19T09:22:53.500Z,25.73
2022-12-19T09:25:23.129Z,25.45
2022-12-19T09:28:26.268Z,26.80
2022-12-19T09:30:45.077Z,26.97
2022-12-19T09:33:14.502Z,24.42
2022-12-19T09:35:52.454Z,24.73
2022-12-19T09:38:25.427Z,26.45
2022-12-19T09:41:07.811Z,23.17
2022-12-19T09:43:50.809Z,15.00
2022-12-19T09:46:23.083Z,26.33
2022-12-19T09:48:58.392Z,25.53
2022-12-19T09:51:36.741Z,25.23
2022-12-19T09:54:12.904Z,21.33
2022-12-19T09:56:46.498Z,24.70
2022-12-19T09:59:32.363Z,26.67
2022-12-19T10:02:33.267Z,21.37
2022-12-19T10:05:19.688Z,20.47
2022-12-19T10:08:08.475Z,26.90
2022-12-19T10:12:43.486Z,15.48
2022-12-19T10:13:57.252Z,16.98
2022-12-19T10:16:37.391Z,19.07
2022-12-19T10:19:10.570Z,24.55
2022-12-19T10:22:17.054Z,25.47
2022-12-19T10:25:08.921Z,24.03
2022-12-19T10:27:57.353Z,18.57
2022-12-19T10:30:32.306Z,26.70
2022-12-19T10:33:20.729Z,23.33
2022-12-19T10:36:02.222Z,22.63
2022-12-19T10:38:39.321Z,23.13
2022-12-19T10:41:19.469Z,18.93
2022-12-19T10:43:58.106Z,23.07
2022-12-19T10:46:39.183Z,16.07
2022-12-19T10:49:21.789Z,24.33
2022-12-19T10:52:02.546Z,21.93
2022-12-19T10:54:44.186Z,23.50
2022-12-19T10:57:24.524Z,22.83
2022-12-19T10:59:58.572Z,18.77
2022-12-19T11:02:44.897Z,15.43
2022-12-19T11:05:28.615Z,20.13
2022-12-19T11:08:18.675Z,21.03
2022-12-19T11:13:04.117Z,24.10
2022-12-19T11:17:24.254Z,18.23
2022-12-19T11:23:35.107Z,22.43
2022-12-19T11:29:27.068Z,27.10
2022-12-19T11:29:45.792Z,23.10
2022-12-19T11:30:37.766Z,23.63
2022-12-19T11:30:41.126Z,21.03
2022-12-19T11:34:15.023Z,17.73
2022-12-19T11:36:50.855Z,22.23
2022-12-19T11:39:27.368Z,22.73
2022-12-19T11:42:02.282Z,21.17
2022-12-19T11:44:40.250Z,17.57
2022-12-19T11:47:21.608Z,19.47
2022-12-19T11:49:59.091Z,22.20
2022-12-19T11:55:40.752Z,21.50
2022-12-19T11:58:12.430Z,19.13
2022-12-19T12:00:50.484Z,19.57
2022-12-19T12:03:58.316Z,22.93
2022-12-19T12:06:35.585Z,22.70
2022-12-19T12:14:20.108Z,21.23
2022-12-19T12:19:34.189Z,20.30
2022-12-19T12:29:15.676Z,23.50
2022-12-19T12:31:04.928Z,22.97
2022-12-19T12:31:10.130Z,22.43
2022-12-19T12:31:47.163Z,19.60
2022-12-19T12:31:57.404Z,24.60
2022-12-19T12:32:05.581Z,15.20
2022-12-19T12:35:46.219Z,24.20
2022-12-19T12:39:33.600Z,18.00
2022-12-19T12:42:17.519Z,23.40
2022-12-19T12:44:51.775Z,21.85
2022-12-19T12:47:24.622Z,25.50
2022-12-19T12:49:58.629Z,24.60
2022-12-19T12:52:35.460Z,23.73
2022-12-19T12:55:06.609Z,23.63
2022-12-19T12:57:39.358Z,22.07
2022-12-19T13:00:25.635Z,25.67
2022-12-19T13:03:05.860Z,22.50
2022-12-19T13:06:30.983Z,24.73
2022-12-19T13:09:25.954Z,22.42
2022-12-19T13:12:18.796Z,23.30
2022-12-19T13:14:50.597Z,24.00
2022-12-19T13:17:46.172Z,26.30
2022-12-19T13:20:44.462Z,22.08
2022-12-19T13:23:33.754Z,28.75
2022-12-19T13:26:02.800Z,24.43
2022-12-19T13:28:42.014Z,23.13
2022-12-19T13:31:36.794Z,28.02
2022-12-19T13:34:19.522Z,25.77
2022-12-19T13:39:49.477Z,29.42
2022-12-19T13:40:12.250Z,24.73
2022-12-19T13:43:12.474Z,22.73
2022-12-19T13:45:48.878Z,23.37
2022-12-19T13:48:27.446Z,22.67
2022-12-19T13:50:59.811Z,25.20
2022-12-19T13:53:31.419Z,22.45
2022-12-19T13:56:03.351Z,16.38
2022-12-19T13:58:36.059Z,21.90
2022-12-19T14:01:21.045Z,22.50
2022-12-19T14:03:54.303Z,20.80
2022-12-19T14:06:28.313Z,27.83
2022-12-19T14:11:25.901Z,25.85
2022-12-19T14:13:40.215Z,26.48
2022-12-19T14:15:13.138Z,28.33
2022-12-19T14:17:49.881Z,15.73
2022-12-19T14:22:02.715Z,26.13
2022-12-19T14:23:14.840Z,23.65
2022-12-19T14:28:17.072Z,28.00
2022-12-19T14:28:54.912Z,24.80
2022-12-19T14:31:24.893Z,23.95
2022-12-19T14:34:19.104Z,27.55
2022-12-19T14:36:51.261Z,27.17
2022-12-19T14:39:29.157Z,25.02
2022-12-19T14:42:31.769Z,26.73
2022-12-19T14:52:34.685Z,25.38
2022-12-19T14:53:34.037Z,26.38
2022-12-19T14:54:20.819Z,21.27
2022-12-19T14:56:02.117Z,27.70
2022-12-19T14:58:33.727Z,30.05
2022-12-19T15:01:10.982Z,27.85
2022-12-19T15:03:24.630Z,27.45
2022-12-19T15:07:05.297Z,23.40
2022-12-19T15:10:58.287Z,28.83
2022-12-19T15:14:48.854Z,26.13
2022-12-19T15:15:18.723Z,26.67
2022-12-19T15:17:50.697Z,30.48
2022-12-19T15:20:20.525Z,27.90
2022-12-19T15:22:51.911Z,22.60
2022-12-19T15:26:01.393Z,27.73
2022-12-19T15:28:16.926Z,22.15
2022-12-19T15:30:51.705Z,29.95
2022-12-19T15:33:21.762Z,23.02
2022-12-19T15:35:51.349Z,31.58
2022-12-19T15:38:20.846Z,28.38
2022-12-19T15:40:50.473Z,26.35
2022-12-19T15:44:01.831Z,28.40
2022-12-19T15:46:14.497Z,26.77
2022-12-19T15:48:50.437Z,30.17
2022-12-19T15:51:20.014Z,27.70
2022-12-19T15:53:49.144Z,27.50
2022-12-19T15:56:28.860Z,29.00
2022-12-19T15:59:02.921Z,25.90
2022-12-19T16:01:34.254Z,30.90
2022-12-19T16:04:05.001Z,30.23
2022-12-19T16:06:34.702Z,25.35
2022-12-19T16:09:04.085Z,28.92
2022-12-19T16:11:33.620Z,30.42
2022-12-19T16:14:04.154Z,28.90
2022-12-19T16:16:33.580Z,30.77
2022-12-19T16:19:02.823Z,24.25
2022-12-19T16:21:34.545Z,31.77
2022-12-19T16:24:04.941Z,30.73
2022-12-19T16:26:39.019Z,30.25
2022-12-19T16:29:18.311Z,28.42
2022-12-19T16:31:48.052Z,30.55
2022-12-19T16:34:19.400Z,32.70
2022-12-19T16:36:49.552Z,32.50
2022-12-19T16:39:19.448Z,27.88
2022-12-19T16:41:49.159Z,29.92
2022-12-19T16:44:21.824Z,30.90
2022-12-19T16:46:52.990Z,32.45
2022-12-19T16:49:23.894Z,29.70
2022-12-19T16:51:54.263Z,34.00
2022-12-19T16:54:23.369Z,30.15
2022-12-19T16:56:55.270Z,29.42
2022-12-19T16:59:32.005Z,28.75
2022-12-19T17:02:02.224Z,30.63
2022-12-19T17:07:01.141Z,25.23
2022-12-19T17:09:30.540Z,32.13
2022-12-19T17:12:02.509Z,29.88
2022-12-19T17:14:33.973Z,33.53
2022-12-19T17:17:03.552Z,32.72
2022-12-19T17:19:38.097Z,31.33
2022-12-19T17:22:14.221Z,30.65
2022-12-19T17:24:44.913Z,31.40
2022-12-19T17:27:17.296Z,30.98
2022-12-19T17:29:47.953Z,31.70
2022-12-19T17:32:23.560Z,33.17
2022-12-19T17:34:54.097Z,28.45
2022-12-19T17:37:23.917Z,32.75
2022-12-19T17:39:53.231Z,30.85
2022-12-19T17:42:24.601Z,26.95
2022-12-19T17:44:55.686Z,25.77
2022-12-19T17:47:25.729Z,30.95
2022-12-19T17:49:54.917Z,34.58
2022-12-19T17:52:24.346Z,33.58
2022-12-19T17:54:53.471Z,22.25
2022-12-19T17:57:23.235Z,33.80
2022-12-19T17:59:52.370Z,36.33
2022-12-19T18:02:25.889Z,31.55
2022-12-19T18:04:58.526Z,29.95
2022-12-19T18:07:28.062Z,33.72
2022-12-19T18:09:57.291Z,31.95
2022-12-19T18:12:26.984Z,32.50
2022-12-19T18:14:56.134Z,33.45
2022-12-19T18:17:27.517Z,32.58
2022-12-19T18:19:56.978Z,30.33
2022-12-19T18:22:26.399Z,33.03
2022-12-19T18:24:56.441Z,31.83
2022-12-19T18:27:25.989Z,30.38
2022-12-19T18:29:55.773Z,26.60
2022-12-19T18:34:55.505Z,31.45
2022-12-19T18:37:24.955Z,35.72
2022-12-19T18:39:55.862Z,33.08
2022-12-19T18:42:25.382Z,30.92
2022-12-19T18:44:54.527Z,28.10
2022-12-19T18:47:26.621Z,33.25
2022-12-19T18:49:55.921Z,33.15
2022-12-19T18:52:25.963Z,32.95
2022-12-19T18:57:24.672Z,28.90
2022-12-19T18:59:53.944Z,33.55
2022-12-19T19:02:28.947Z,26.80
2022-12-19T19:04:59.379Z,31.17
2022-12-19T19:07:29.168Z,33.50
2022-12-19T19:09:58.298Z,36.00
2022-12-19T19:12:52.855Z,34.65
2022-12-19T19:15:24.616Z,31.83
2022-12-19T19:18:02.933Z,33.05
2022-12-19T19:20:36.267Z,34.80
2022-12-19T19:23:09.873Z,32.55
2022-12-19T19:25:41.038Z,34.38
2022-12-19T19:28:10.644Z,37.13
2022-12-19T19:30:41.505Z,28.17
2022-12-19T19:33:20.992Z,33.30
2022-12-19T19:35:53.806Z,33.00
2022-12-19T19:38:25.720Z,35.53
2022-12-19T19:40:55.007Z,37.53
2022-12-19T19:43:24.422Z,32.25
2022-12-19T19:45:53.753Z,36.97
2022-12-19T19:48:24.574Z,30.63
2022-12-19T19:50:53.820Z,31.50
2022-12-19T19:53:23.658Z,33.03
2022-12-19T19:58:32.762Z,33.88
2022-12-19T20:01:08.502Z,37.15
2022-12-19T20:03:41.947Z,29.95
2022-12-19T20:06:13.550Z,35.55
2022-12-19T20:08:42.962Z,35.35
2022-12-19T20:11:12.363Z,30.05
2022-12-19T20:13:41.811Z,38.33
2022-12-19T20:16:13.317Z,35.35
2022-12-19T20:18:48.847Z,34.15
2022-12-19T20:21:19.815Z,37.65
2022-12-19T20:23:50.344Z,40.58
2022-12-19T20:26:20.270Z,37.10
2022-12-19T20:28:51.470Z,35.97
2022-12-19T20:31:22.816Z,38.33
2022-12-19T20:33:56.239Z,32.15
2022-12-19T20:36:26.295Z,34.88
2022-12-19T20:38:55.901Z,33.85
2022-12-19T20:41:25.139Z,35.45
2022-12-19T20:43:55.113Z,31.70
2022-12-19T20:46:25.236Z,33.33
2022-12-19T20:48:56.505Z,32.47
2022-12-19T20:51:27.767Z,23.08
2022-12-19T20:56:26.234Z,29.77
2022-12-19T20:58:56.042Z,35.50
2022-12-19T21:01:26.710Z,34.38
2022-12-19T21:03:58.365Z,32.17
2022-12-19T21:06:27.909Z,35.55
2022-12-19T21:08:58.079Z,31.45
2022-12-19T21:11:28.263Z,35.95
2022-12-19T21:13:58.132Z,31.25
2022-12-19T21:16:27.361Z,30.20
2022-12-19T21:18:58.408Z,33.42
2022-12-19T21:21:29.266Z,33.08
2022-12-19T21:23:58.705Z,33.20
2022-12-19T21:26:27.844Z,30.50
2022-12-19T21:28:59.403Z,35.03
2022-12-19T21:31:31.294Z,31.48
2022-12-19T21:34:03.785Z,26.50
2022-12-19T21:36:33.570Z,32.83
2022-12-19T21:39:03.189Z,30.92
2022-12-19T21:41:33.488Z,31.48
2022-12-19T21:44:03.064Z,34.03
2022-12-19T21:46:34.048Z,31.63
2022-12-19T21:49:05.172Z,30.38
2022-12-19T21:51:34.411Z,29.90
2022-12-19T21:54:07.018Z,28.73
2022-12-19T21:56:38.968Z,29.27
2022-12-19T21:59:11.968Z,29.83
2022-12-19T22:01:42.379Z,28.55
2022-12-19T22:04:15.907Z,26.38
2022-12-19T22:06:45.468Z,26.67
2022-12-19T22:09:18.183Z,29.83
2022-12-19T22:11:48.959Z,26.40
2022-12-19T22:14:19.221Z,24.35
2022-12-19T22:16:48.570Z,24.45
2022-12-19T22:19:20.354Z,21.80
2022-12-19T22:21:49.753Z,23.60
2022-12-19T22:24:20.090Z,21.02
2022-12-19T22:26:49.568Z,24.35
2022-12-19T22:29:19.350Z,20.75
2022-12-19T22:31:49.861Z,21.23
2022-12-19T22:34:22.471Z,19.13
2022-12-19T22:36:51.827Z,21.55
2022-12-19T22:39:22.527Z,17.85
2022-12-19T22:41:52.519Z,19.08
2022-12-19T22:46:52.112Z,14.88
2022-12-19T22:49:22.969Z,16.48
2022-12-19T22:51:52.209Z,15.68
2022-12-19T22:54:21.648Z,18.92
2022-12-19T22:56:52.289Z,17.13
2022-12-19T22:59:22.136Z,17.52
2022-12-19T23:01:51.524Z,17.30
2022-12-19T23:04:22.733Z,16.92
2022-12-19T23:06:52.351Z,16.15
2022-12-19T23:09:21.790Z,16.15
2022-12-19T23:11:51.507Z,15.65
2022-12-19T23:14:21.906Z,15.38
2022-12-19T23:16:51.295Z,14.45
2022-12-19T23:19:22.283Z,15.95
2022-12-19T23:21:51.729Z,14.48
2022-12-19T23:24:21.107Z,14.93
2022-12-19T23:26:50.991Z,13.77
2022-12-19T23:29:20.404Z,15.80
2022-12-19T23:31:49.715Z,15.00
2022-12-19T23:34:19.851Z,13.00
2022-12-19T23:39:39.865Z,11.60
2022-12-19T23:42:09.407Z,10.27
2022-12-19T23:44:39.244Z,10.95
2022-12-19T23:47:08.492Z,9.15
2022-12-19T23:49:37.953Z,10.25
2022-12-19T23:52:08.698Z,10.30
2022-12-19T23:54:38.405Z,11.20
2022-12-19T23:57:07.724Z,8.85
2022-12-19T23:59:37.268Z,6.45
