createdAt,value
2023-03-19T00:02:26.640Z,101526.23
2023-03-19T00:05:02.554Z,101524.25
2023-03-19T00:07:36.463Z,101517.20
2023-03-19T00:10:10.875Z,101523.48
2023-03-19T00:12:41.529Z,101517.40
2023-03-19T00:15:18.809Z,101518.14
2023-03-19T00:17:54.748Z,101516.70
2023-03-19T00:20:24.779Z,101514.58
2023-03-19T00:22:56.130Z,101516.98
2023-03-19T00:25:29.241Z,101514.65
2023-03-19T00:28:00.863Z,101515.64
2023-03-19T00:30:31.685Z,101513.18
2023-03-19T00:33:04.366Z,101505.89
2023-03-19T00:35:34.149Z,101504.54
2023-03-19T00:38:04.356Z,101506.23
2023-03-19T00:40:35.596Z,101508.92
2023-03-19T00:43:07.372Z,101509.03
2023-03-19T00:45:36.974Z,101505.83
2023-03-19T00:48:07.651Z,101506.86
2023-03-19T00:50:37.463Z,101507.19
2023-03-19T00:53:10.185Z,101507.39
2023-03-19T00:55:40.832Z,101501.54
2023-03-19T00:58:11.639Z,101498.13
2023-03-19T01:00:41.508Z,101497.17
2023-03-19T01:03:11.210Z,101498.04
2023-03-19T01:05:40.781Z,101491.54
2023-03-19T01:08:11.310Z,101489.56
2023-03-19T01:10:40.950Z,101493.84
2023-03-19T01:13:11.109Z,101487.98
2023-03-19T01:15:54.910Z,101488.60
2023-03-19T01:18:28.801Z,101485.58
2023-03-19T01:21:01.313Z,101481.33
2023-03-19T01:23:33.179Z,101485.41
2023-03-19T01:26:03.345Z,101486.84
2023-03-19T01:28:35.639Z,101485.78
2023-03-19T01:31:09.608Z,101487.42
2023-03-19T01:33:41.438Z,101483.91
2023-03-19T01:36:12.040Z,101487.00
2023-03-19T01:38:44.435Z,101490.98
2023-03-19T01:41:18.451Z,101486.89
2023-03-19T01:43:51.899Z,101491.25
2023-03-19T01:46:33.245Z,101489.08
2023-03-19T01:49:09.376Z,101488.80
2023-03-19T01:51:45.521Z,101492.06
2023-03-19T01:54:19.062Z,101496.54
2023-03-19T01:57:07.417Z,101497.92
2023-03-19T01:59:40.550Z,101497.59
2023-03-19T02:02:17.329Z,101494.98
2023-03-19T02:05:01.128Z,101490.10
2023-03-19T02:07:38.404Z,101490.80
2023-03-19T02:10:13.636Z,101488.00
2023-03-19T02:12:43.478Z,101486.04
2023-03-19T02:15:13.344Z,101488.77
2023-03-19T02:17:44.871Z,101486.55
2023-03-19T02:20:24.923Z,101488.94
2023-03-19T02:23:07.093Z,101487.66
2023-03-19T02:25:51.940Z,101488.84
2023-03-19T02:28:25.016Z,101487.73
2023-03-19T02:30:59.423Z,101489.72
2023-03-19T02:33:32.362Z,101493.83
2023-03-19T02:36:15.111Z,101494.11
2023-03-19T02:38:46.794Z,101494.14
2023-03-19T02:41:16.681Z,101494.34
2023-03-19T02:43:50.659Z,101488.69
2023-03-19T02:46:21.020Z,101491.80
2023-03-19T02:48:52.032Z,101491.25
2023-03-19T02:51:23.832Z,101494.79
2023-03-19T02:53:55.125Z,101494.60
2023-03-19T02:56:25.778Z,101493.40
2023-03-19T02:58:57.409Z,101495.81
2023-03-19T03:01:29.356Z,101492.13
2023-03-19T03:04:00.994Z,101489.88
2023-03-19T03:06:30.598Z,101487.30
2023-03-19T03:09:04.744Z,101489.20
2023-03-19T03:11:37.030Z,101488.65
2023-03-19T03:14:11.394Z,101494.05
2023-03-19T03:16:41.650Z,101488.64
2023-03-19T03:19:16.795Z,101492.61
2023-03-19T03:21:46.614Z,101496.10
2023-03-19T03:24:18.368Z,101496.63
2023-03-19T03:26:48.704Z,101494.89
2023-03-19T03:29:17.855Z,101492.14
2023-03-19T03:31:46.245Z,101491.83
2023-03-19T03:34:20.732Z,101485.91
2023-03-19T03:36:53.868Z,101485.77
2023-03-19T03:39:39.108Z,101486.24
2023-03-19T03:42:13.970Z,101484.55
2023-03-19T03:44:45.557Z,101481.79
2023-03-19T03:47:32.562Z,101481.51
2023-03-19T03:50:04.027Z,101479.23
2023-03-19T03:52:34.264Z,101481.33
2023-03-19T03:55:11.501Z,101479.81
2023-03-19T03:57:48.648Z,101480.73
2023-03-19T04:00:19.340Z,101481.64
2023-03-19T04:02:52.247Z,101476.59
2023-03-19T04:05:23.751Z,101474.14
2023-03-19T04:07:59.273Z,101482.48
2023-03-19T04:10:30.719Z,101484.35
2023-03-19T04:13:04.990Z,101484.84
2023-03-19T04:15:34.692Z,101485.66
2023-03-19T04:18:04.087Z,101487.17
2023-03-19T04:20:33.874Z,101486.70
2023-03-19T04:23:04.682Z,101493.13
2023-03-19T04:25:43.594Z,101490.79
2023-03-19T04:28:15.431Z,101495.08
2023-03-19T04:30:44.862Z,101497.64
2023-03-19T04:33:22.852Z,101498.95
2023-03-19T04:35:52.436Z,101500.06
2023-03-19T04:38:22.449Z,101500.30
2023-03-19T04:40:51.947Z,101499.64
2023-03-19T04:43:21.746Z,101501.60
2023-03-19T04:45:51.662Z,101500.24
2023-03-19T04:48:20.776Z,101503.04
2023-03-19T04:50:52.750Z,101504.42
2023-03-19T04:53:21.720Z,101509.48
2023-03-19T04:55:59.451Z,101511.70
2023-03-19T04:58:30.527Z,101511.98
2023-03-19T05:01:01.747Z,101516.16
2023-03-19T05:03:32.357Z,101515.48
2023-03-19T05:06:01.934Z,101520.10
2023-03-19T05:08:31.495Z,101522.02
2023-03-19T05:11:01.384Z,101528.02
2023-03-19T05:13:32.550Z,101525.57
2023-03-19T05:16:03.229Z,101524.44
2023-03-19T05:18:34.938Z,101528.25
2023-03-19T05:21:19.468Z,101530.73
2023-03-19T05:23:51.823Z,101531.33
2023-03-19T05:26:23.212Z,101529.48
2023-03-19T05:28:52.823Z,101528.99
2023-03-19T05:31:22.998Z,101533.34
2023-03-19T05:33:52.191Z,101535.61
2023-03-19T05:36:23.798Z,101532.86
2023-03-19T05:38:53.072Z,101533.45
2023-03-19T05:41:21.216Z,101531.71
2023-03-19T05:43:50.836Z,101533.05
2023-03-19T05:46:19.998Z,101532.98
2023-03-19T05:48:48.017Z,101535.56
2023-03-19T05:51:17.778Z,101533.98
2023-03-19T05:53:47.420Z,101530.89
2023-03-19T05:56:16.341Z,101534.55
2023-03-19T05:58:44.597Z,101534.55
2023-03-19T06:01:15.631Z,101527.14
2023-03-19T06:03:47.182Z,101530.41
2023-03-19T06:06:17.260Z,101527.07
2023-03-19T06:08:48.379Z,101523.63
2023-03-19T06:11:17.947Z,101522.31
2023-03-19T06:13:47.792Z,101524.14
2023-03-19T06:16:16.953Z,101529.66
2023-03-19T06:18:46.705Z,101530.89
2023-03-19T06:21:17.339Z,101528.83
2023-03-19T06:23:47.157Z,101529.64
2023-03-19T06:26:16.741Z,101531.45
2023-03-19T06:28:46.318Z,101537.73
2023-03-19T06:31:15.517Z,101532.94
2023-03-19T06:33:45.334Z,101532.84
2023-03-19T06:36:15.180Z,101535.23
2023-03-19T06:38:45.536Z,101531.88
2023-03-19T06:41:15.897Z,101534.27
2023-03-19T06:43:44.922Z,101535.80
2023-03-19T06:46:14.931Z,101535.27
2023-03-19T06:48:45.199Z,101535.95
2023-03-19T06:51:15.311Z,101541.34
2023-03-19T06:53:44.992Z,101542.38
2023-03-19T06:56:15.447Z,101541.89
2023-03-19T06:58:45.889Z,101540.40
2023-03-19T07:01:24.177Z,101538.70
2023-03-19T07:03:53.651Z,101538.13
2023-03-19T07:06:22.860Z,101534.94
2023-03-19T07:08:52.093Z,101538.97
2023-03-19T07:11:21.812Z,101540.73
2023-03-19T07:13:53.466Z,101544.62
2023-03-19T07:16:23.229Z,101539.09
2023-03-19T07:18:54.402Z,101539.98
2023-03-19T07:21:29.369Z,101533.60
2023-03-19T07:23:59.829Z,101533.63
2023-03-19T07:26:30.050Z,101533.29
2023-03-19T07:29:04.262Z,101533.80
2023-03-19T07:31:34.161Z,101534.52
2023-03-19T07:34:03.627Z,101536.45
2023-03-19T07:36:32.854Z,101536.51
2023-03-19T07:39:03.916Z,101537.61
2023-03-19T07:41:35.081Z,101540.94
2023-03-19T07:44:04.239Z,101537.05
2023-03-19T07:46:33.506Z,101535.83
2023-03-19T07:49:04.947Z,101531.55
2023-03-19T07:51:34.072Z,101528.39
2023-03-19T07:54:02.099Z,101526.23
2023-03-19T07:56:31.769Z,101525.15
2023-03-19T07:59:01.307Z,101527.20
2023-03-19T08:01:30.555Z,101526.42
2023-03-19T08:03:59.741Z,101529.52
2023-03-19T08:06:29.257Z,101524.97
2023-03-19T08:08:58.724Z,101534.20
2023-03-19T08:11:29.749Z,101530.55
2023-03-19T08:13:59.705Z,101527.01
2023-03-19T08:16:43.422Z,101530.16
2023-03-19T08:19:13.883Z,101525.95
2023-03-19T08:21:43.943Z,101526.15
2023-03-19T08:24:14.009Z,101523.60
2023-03-19T08:26:44.366Z,101525.91
2023-03-19T08:29:18.938Z,101523.11
2023-03-19T08:31:49.253Z,101525.17
2023-03-19T08:34:19.761Z,101520.61
2023-03-19T08:36:49.435Z,101511.81
2023-03-19T08:39:20.417Z,101503.25
2023-03-19T08:41:49.477Z,101501.40
2023-03-19T08:44:18.496Z,101498.10
2023-03-19T08:46:46.883Z,101497.27
2023-03-19T08:49:20.476Z,101492.02
2023-03-19T08:51:50.368Z,101487.16
2023-03-19T08:54:22.899Z,101485.30
2023-03-19T08:56:53.222Z,101485.14
2023-03-19T08:59:22.439Z,101480.77
2023-03-19T09:01:55.886Z,101477.66
2023-03-19T09:04:24.933Z,101473.21
2023-03-19T09:06:56.798Z,101476.09
2023-03-19T09:09:28.849Z,101471.71
2023-03-19T09:12:00.245Z,101474.48
2023-03-19T09:14:30.257Z,101461.25
2023-03-19T09:17:01.838Z,101465.91
2023-03-19T09:19:31.810Z,101468.38
2023-03-19T09:22:01.224Z,101463.30
2023-03-19T09:24:31.109Z,101465.86
2023-03-19T09:27:00.054Z,101461.43
2023-03-19T09:29:28.301Z,101459.52
2023-03-19T09:31:57.162Z,101451.86
2023-03-19T09:34:26.320Z,101449.69
2023-03-19T09:36:55.837Z,101449.20
2023-03-19T09:39:29.498Z,101440.11
2023-03-19T09:42:15.937Z,101436.84
2023-03-19T09:44:46.668Z,101430.23
2023-03-19T09:47:28.287Z,101430.46
2023-03-19T09:50:01.183Z,101428.90
2023-03-19T09:52:46.640Z,101437.63
2023-03-19T09:55:33.033Z,101428.36
2023-03-19T09:58:10.880Z,101427.15
2023-03-19T10:00:46.605Z,101427.20
2023-03-19T10:03:31.574Z,101419.38
2023-03-19T10:06:19.458Z,101415.27
2023-03-19T10:09:12.116Z,101414.45
2023-03-19T10:12:02.475Z,101407.98
2023-03-19T10:14:47.879Z,101403.11
2023-03-19T10:17:25.151Z,101406.11
2023-03-19T10:20:00.900Z,101392.45
2023-03-19T10:22:38.644Z,101390.04
2023-03-19T10:25:15.417Z,101387.80
2023-03-19T10:27:48.761Z,101384.00
2023-03-19T10:30:20.996Z,101379.64
2023-03-19T10:33:01.725Z,101375.63
2023-03-19T10:35:46.496Z,101371.09
2023-03-19T10:38:41.627Z,101370.93
2023-03-19T10:41:28.548Z,101360.59
2023-03-19T10:44:04.205Z,101355.16
2023-03-19T10:46:46.621Z,101350.79
2023-03-19T10:49:51.543Z,101350.08
2023-03-19T10:52:25.281Z,101344.11
2023-03-19T10:54:57.639Z,101342.70
2023-03-19T10:57:31.107Z,101338.48
2023-03-19T11:00:10.450Z,101336.17
2023-03-19T11:02:49.852Z,101330.53
2023-03-19T11:05:29.878Z,101323.48
2023-03-19T11:08:05.591Z,101320.46
2023-03-19T11:10:37.065Z,101323.45
2023-03-19T11:13:26.346Z,101323.64
2023-03-19T11:16:00.765Z,101316.63
2023-03-19T11:18:39.857Z,101313.46
2023-03-19T11:21:23.616Z,101305.73
2023-03-19T11:24:01.633Z,101299.02
2023-03-19T11:26:32.342Z,101293.02
2023-03-19T11:29:09.296Z,101286.66
2023-03-19T11:31:48.224Z,101285.54
2023-03-19T11:34:40.810Z,101279.04
2023-03-19T11:37:29.065Z,101285.89
2023-03-19T11:40:15.534Z,101278.75
2023-03-19T11:42:53.046Z,101268.77
2023-03-19T11:45:33.048Z,101265.95
2023-03-19T11:48:17.795Z,101256.90
2023-03-19T11:50:55.326Z,101253.25
2023-03-19T11:53:32.374Z,101251.91
2023-03-19T11:56:19.660Z,101244.83
2023-03-19T11:59:28.825Z,101238.06
2023-03-19T12:02:50.984Z,101238.34
2023-03-19T12:05:26.065Z,101233.73
2023-03-19T12:08:12.715Z,101239.16
2023-03-19T12:11:05.023Z,101241.61
2023-03-19T12:13:52.093Z,101233.31
2023-03-19T12:16:37.068Z,101230.57
2023-03-19T12:19:25.393Z,101229.81
2023-03-19T12:22:20.237Z,101232.00
2023-03-19T12:25:11.116Z,101222.25
2023-03-19T12:27:48.231Z,101223.65
2023-03-19T12:30:27.385Z,101222.05
2023-03-19T12:33:17.450Z,101218.13
2023-03-19T12:35:51.864Z,101204.20
2023-03-19T12:38:28.058Z,101200.84
2023-03-19T12:41:32.163Z,101200.77
2023-03-19T12:44:22.567Z,101192.80
2023-03-19T12:47:06.840Z,101189.61
2023-03-19T12:49:42.798Z,101185.64
2023-03-19T12:52:23.210Z,101191.11
2023-03-19T12:55:07.013Z,101180.09
2023-03-19T12:57:44.251Z,101175.94
2023-03-19T13:00:32.911Z,101174.95
2023-03-19T13:03:13.454Z,101168.72
2023-03-19T13:05:48.311Z,101167.65
2023-03-19T13:08:27.479Z,101158.73
2023-03-19T13:11:00.127Z,101155.08
2023-03-19T13:13:41.165Z,101156.11
2023-03-19T13:16:34.108Z,101154.37
2023-03-19T13:19:21.190Z,101148.75
2023-03-19T13:21:57.699Z,101141.13
2023-03-19T13:24:34.046Z,101148.21
2023-03-19T13:27:04.055Z,101142.80
2023-03-19T13:29:36.238Z,101133.29
2023-03-19T13:32:12.182Z,101127.55
2023-03-19T13:34:42.841Z,101123.33
2023-03-19T13:37:18.842Z,101123.25
2023-03-19T13:39:49.856Z,101118.95
2023-03-19T13:42:42.654Z,101113.83
2023-03-19T13:45:31.137Z,101113.02
2023-03-19T13:48:36.717Z,101114.03
2023-03-19T13:51:25.945Z,101109.92
2023-03-19T13:54:06.856Z,101098.34
2023-03-19T13:57:05.335Z,101095.20
2023-03-19T13:59:36.513Z,101093.32
2023-03-19T14:02:49.838Z,101090.98
2023-03-19T14:05:29.435Z,101086.38
2023-03-19T14:08:02.881Z,101083.33
2023-03-19T14:10:46.575Z,101085.98
2023-03-19T14:13:35.038Z,101082.66
2023-03-19T14:16:08.361Z,101076.53
2023-03-19T14:18:45.220Z,101073.59
2023-03-19T14:21:21.820Z,101070.42
2023-03-19T14:24:03.522Z,101067.34
2023-03-19T14:26:36.687Z,101072.05
2023-03-19T14:29:07.874Z,101073.20
2023-03-19T14:31:44.251Z,101072.08
2023-03-19T14:34:22.445Z,101072.25
2023-03-19T14:36:59.117Z,101074.33
2023-03-19T14:39:30.869Z,101073.50
2023-03-19T14:42:08.732Z,101072.44
2023-03-19T14:45:15.162Z,101070.77
2023-03-19T14:48:07.793Z,101070.33
2023-03-19T14:50:56.507Z,101073.94
2023-03-19T14:53:35.712Z,101072.37
2023-03-19T14:56:14.619Z,101070.42
2023-03-19T14:58:55.746Z,101069.77
2023-03-19T15:01:27.359Z,101067.91
2023-03-19T15:04:01.814Z,101070.20
2023-03-19T15:06:35.631Z,101070.16
2023-03-19T15:09:10.831Z,101069.35
2023-03-19T15:12:00.690Z,101067.38
2023-03-19T15:14:45.467Z,101069.10
2023-03-19T15:17:23.012Z,101070.23
2023-03-19T15:19:54.817Z,101070.20
2023-03-19T15:22:42.120Z,101070.10
2023-03-19T15:25:13.868Z,101069.18
2023-03-19T15:27:43.747Z,101065.02
2023-03-19T15:30:28.855Z,101066.36
2023-03-19T15:33:12.099Z,101063.60
2023-03-19T15:35:47.566Z,101065.71
2023-03-19T15:38:34.344Z,101063.27
2023-03-19T15:41:11.425Z,101066.65
2023-03-19T15:43:42.981Z,101064.57
2023-03-19T15:46:22.518Z,101068.68
2023-03-19T15:49:03.005Z,101067.47
2023-03-19T15:51:54.111Z,101072.94
2023-03-19T15:54:27.295Z,101075.41
2023-03-19T15:56:58.096Z,101075.71
2023-03-19T15:59:41.439Z,101080.01
2023-03-19T16:02:30.024Z,101078.75
2023-03-19T16:05:20.907Z,101088.13
2023-03-19T16:07:57.163Z,101088.65
2023-03-19T16:10:41.962Z,101087.38
2023-03-19T16:13:38.415Z,101085.20
2023-03-19T16:16:15.292Z,101083.55
2023-03-19T16:18:53.315Z,101085.66
2023-03-19T16:21:28.143Z,101088.19
2023-03-19T16:24:01.896Z,101091.30
2023-03-19T16:26:40.140Z,101095.61
2023-03-19T16:29:22.942Z,101094.54
2023-03-19T16:31:59.245Z,101100.89
2023-03-19T16:34:38.212Z,101102.76
2023-03-19T16:37:33.814Z,101102.34
2023-03-19T16:40:26.038Z,101103.12
2023-03-19T16:43:05.795Z,101106.65
2023-03-19T16:45:35.927Z,101108.91
2023-03-19T16:48:05.828Z,101113.28
2023-03-19T16:50:37.658Z,101112.55
2023-03-19T16:53:18.476Z,101114.38
2023-03-19T16:55:49.314Z,101118.03
2023-03-19T16:58:24.072Z,101115.67
2023-03-19T17:00:54.659Z,101118.81
2023-03-19T17:03:25.605Z,101114.40
2023-03-19T17:05:59.042Z,101119.84
2023-03-19T17:08:33.981Z,101121.75
2023-03-19T17:11:03.939Z,101121.16
2023-03-19T17:13:36.934Z,101124.62
2023-03-19T17:16:08.759Z,101125.00
2023-03-19T17:18:43.131Z,101126.11
2023-03-19T17:21:16.211Z,101125.48
2023-03-19T17:23:49.057Z,101126.95
2023-03-19T17:26:23.197Z,101129.98
2023-03-19T17:28:54.758Z,101133.57
2023-03-19T17:31:28.743Z,101134.86
2023-03-19T17:34:02.500Z,101137.70
2023-03-19T17:36:32.938Z,101140.52
2023-03-19T17:39:05.675Z,101143.19
2023-03-19T17:41:35.689Z,101143.22
2023-03-19T17:44:06.882Z,101145.73
2023-03-19T17:46:39.666Z,101144.39
2023-03-19T17:49:20.300Z,101144.10
2023-03-19T17:51:53.716Z,101141.86
2023-03-19T17:54:28.107Z,101140.52
2023-03-19T17:57:00.264Z,101139.17
2023-03-19T17:59:29.746Z,101137.39
2023-03-19T18:02:01.195Z,101136.27
2023-03-19T18:04:32.681Z,101139.10
2023-03-19T18:07:02.429Z,101142.48
2023-03-19T18:09:34.536Z,101142.86
2023-03-19T18:12:05.318Z,101142.35
2023-03-19T18:14:40.616Z,101142.55
2023-03-19T18:17:31.845Z,101143.29
2023-03-19T18:20:01.448Z,101146.66
2023-03-19T18:22:33.449Z,101145.86
2023-03-19T18:25:02.929Z,101141.89
2023-03-19T18:27:54.393Z,101143.16
2023-03-19T18:30:49.452Z,101145.43
2023-03-19T18:33:27.353Z,101147.23
2023-03-19T18:36:12.111Z,101149.70
2023-03-19T18:38:59.709Z,101147.80
2023-03-19T18:41:37.543Z,101145.89
2023-03-19T18:44:10.486Z,101144.30
2023-03-19T18:46:42.339Z,101143.95
2023-03-19T18:49:23.582Z,101143.25
2023-03-19T18:52:02.996Z,101142.73
2023-03-19T18:54:58.689Z,101145.20
2023-03-19T18:57:31.413Z,101150.35
2023-03-19T19:00:14.022Z,101155.11
2023-03-19T19:02:46.131Z,101163.39
2023-03-19T19:05:19.235Z,101164.47
2023-03-19T19:07:52.844Z,101162.75
2023-03-19T19:10:23.438Z,101160.65
2023-03-19T19:12:57.849Z,101159.98
2023-03-19T19:15:30.841Z,101163.81
2023-03-19T19:18:00.899Z,101164.35
2023-03-19T19:20:31.042Z,101159.98
2023-03-19T19:23:00.879Z,101159.98
2023-03-19T19:25:33.800Z,101161.91
2023-03-19T19:28:05.999Z,101166.48
2023-03-19T19:30:36.492Z,101161.61
2023-03-19T19:33:11.320Z,101163.90
2023-03-19T19:35:41.285Z,101162.50
2023-03-19T19:38:11.090Z,101162.52
2023-03-19T19:40:42.515Z,101162.35
2023-03-19T19:43:18.776Z,101160.42
2023-03-19T19:45:50.995Z,101163.05
2023-03-19T19:48:27.344Z,101164.63
2023-03-19T19:51:01.637Z,101166.55
2023-03-19T19:53:31.837Z,101169.70
2023-03-19T19:56:12.544Z,101170.23
2023-03-19T19:58:47.666Z,101168.84
2023-03-19T20:01:25.060Z,101171.31
2023-03-19T20:03:56.401Z,101172.71
2023-03-19T20:06:28.217Z,101167.65
2023-03-19T20:08:58.659Z,101170.61
2023-03-19T20:11:54.027Z,101167.11
2023-03-19T20:14:51.471Z,101167.11
2023-03-19T20:17:29.338Z,101167.46
2023-03-19T20:20:21.308Z,101172.89
2023-03-19T20:22:55.903Z,101172.73
2023-03-19T20:25:33.793Z,101172.35
2023-03-19T20:28:09.119Z,101171.65
2023-03-19T20:30:41.604Z,101176.04
2023-03-19T20:33:12.869Z,101178.66
2023-03-19T20:35:43.629Z,101176.90
2023-03-19T20:38:16.815Z,101176.04
2023-03-19T21:03:53.458Z,101168.84
2023-03-19T21:06:25.018Z,101169.55
2023-03-19T21:09:01.350Z,101167.80
2023-03-19T21:11:44.233Z,101170.59
2023-03-19T21:14:16.130Z,101165.51
2023-03-19T21:16:45.314Z,101165.85
2023-03-19T21:19:16.050Z,101163.75
2023-03-19T21:21:48.156Z,101158.15
2023-03-19T21:24:20.628Z,101155.17
2023-03-19T21:26:50.674Z,101152.39
2023-03-19T21:29:27.514Z,101153.25
2023-03-19T21:31:58.705Z,101149.05
2023-03-19T21:34:33.113Z,101145.88
2023-03-19T21:37:04.305Z,101140.96
2023-03-19T21:39:34.494Z,101138.34
2023-03-19T21:42:09.646Z,101134.49
2023-03-19T21:45:02.705Z,101140.61
2023-03-19T21:48:42.919Z,101142.34
2023-03-19T21:51:36.329Z,101142.33
2023-03-19T21:54:09.250Z,101142.48
2023-03-19T21:57:06.653Z,101141.42
2023-03-19T21:59:52.765Z,101143.01
2023-03-19T22:02:44.416Z,101139.66
2023-03-19T22:05:30.372Z,101141.05
2023-03-19T22:07:59.898Z,101142.60
2023-03-19T22:10:30.433Z,101146.61
2023-03-19T22:13:00.300Z,101146.42
2023-03-19T22:15:38.051Z,101149.73
2023-03-19T22:18:13.691Z,101150.75
2023-03-19T22:20:43.894Z,101154.08
2023-03-19T22:23:16.167Z,101153.19
2023-03-19T22:25:48.920Z,101154.55
2023-03-19T22:28:30.872Z,101149.98
2023-03-19T22:31:03.194Z,101144.73
2023-03-19T22:33:35.245Z,101139.98
2023-03-19T22:36:06.009Z,101141.03
2023-03-19T22:38:36.513Z,101141.56
2023-03-19T22:41:15.712Z,101140.52
2023-03-19T22:43:45.371Z,101142.09
2023-03-19T22:46:18.500Z,101142.45
2023-03-19T22:48:50.062Z,101142.79
2023-03-19T22:51:22.245Z,101137.35
2023-03-19T22:53:53.314Z,101134.38
2023-03-19T22:56:23.628Z,101135.23
2023-03-19T22:58:56.038Z,101140.11
2023-03-19T23:01:35.894Z,101139.41
2023-03-19T23:04:21.981Z,101136.58
2023-03-19T23:06:58.871Z,101141.44
2023-03-19T23:09:37.080Z,101146.98
2023-03-19T23:14:40.746Z,101145.02
2023-03-19T23:17:21.010Z,101142.84
2023-03-19T23:19:51.638Z,101146.05
2023-03-19T23:22:23.394Z,101139.84
2023-03-19T23:24:54.385Z,101136.31
2023-03-19T23:27:28.358Z,101129.16
2023-03-19T23:29:58.784Z,101126.91
2023-03-19T23:32:28.708Z,101129.86
2023-03-19T23:35:01.595Z,101126.20
2023-03-19T23:37:32.508Z,101129.73
2023-03-19T23:40:03.984Z,101131.11
2023-03-19T23:42:34.060Z,101132.46
2023-03-19T23:45:10.904Z,101138.55
2023-03-19T23:47:41.684Z,101138.91
2023-03-19T23:50:13.051Z,101136.30
2023-03-19T23:52:43.158Z,101135.23
2023-03-19T23:55:13.481Z,101137.47
2023-03-19T23:57:43.558Z,101133.06
