createdAt,value
2023-04-02T00:01:16.959Z,61.71
2023-04-02T00:03:43.659Z,61.77
2023-04-02T00:06:28.410Z,61.80
2023-04-02T00:08:54.995Z,61.89
2023-04-02T00:11:34.045Z,62.03
2023-04-02T00:14:02.400Z,62.14
2023-04-02T00:16:29.821Z,62.00
2023-04-02T00:19:01.388Z,62.17
2023-04-02T00:21:32.233Z,62.15
2023-04-02T00:24:10.290Z,62.20
2023-04-02T00:26:39.850Z,62.10
2023-04-02T00:29:07.313Z,62.44
2023-04-02T00:31:37.904Z,62.55
2023-04-02T00:34:04.988Z,62.64
2023-04-02T00:36:33.617Z,62.68
2023-04-02T00:39:04.270Z,62.79
2023-04-02T00:41:32.437Z,62.93
2023-04-02T00:43:59.581Z,62.98
2023-04-02T00:46:32.938Z,63.00
2023-04-02T00:49:14.520Z,63.10
2023-04-02T00:51:53.390Z,63.11
2023-04-02T00:54:23.030Z,63.29
2023-04-02T00:56:53.747Z,63.34
2023-04-02T00:59:20.220Z,63.35
2023-04-02T01:01:53.401Z,63.23
2023-04-02T01:04:29.099Z,63.14
2023-04-02T01:06:55.932Z,63.09
2023-04-02T01:09:44.888Z,63.18
2023-04-02T01:12:11.354Z,63.17
2023-04-02T01:14:48.791Z,63.23
2023-04-02T01:17:43.042Z,63.16
2023-04-02T01:20:58.276Z,63.25
2023-04-02T01:23:41.054Z,63.11
2023-04-02T01:26:34.068Z,63.05
2023-04-02T01:29:00.537Z,63.10
2023-04-02T01:31:30.000Z,63.09
2023-04-02T01:33:57.015Z,63.03
2023-04-02T01:37:00.589Z,63.01
2023-04-02T01:39:34.491Z,63.00
2023-04-02T01:42:07.068Z,63.13
2023-04-02T01:44:41.893Z,63.01
2023-04-02T01:47:13.070Z,62.95
2023-04-02T01:49:40.159Z,62.98
2023-04-02T01:52:06.850Z,62.88
2023-04-02T01:54:34.820Z,62.82
2023-04-02T01:57:01.529Z,62.89
2023-04-02T01:59:28.278Z,62.88
2023-04-02T02:02:21.260Z,62.87
2023-04-02T02:04:48.566Z,62.82
2023-04-02T02:07:18.423Z,62.92
2023-04-02T02:09:45.628Z,62.88
2023-04-02T02:12:15.809Z,63.04
2023-04-02T02:14:50.241Z,62.95
2023-04-02T02:17:22.015Z,63.00
2023-04-02T02:19:53.795Z,63.06
2023-04-02T02:22:36.981Z,62.99
2023-04-02T02:25:10.896Z,63.07
2023-04-02T02:27:44.189Z,63.07
2023-04-02T02:30:19.740Z,63.07
2023-04-02T02:33:00.448Z,63.19
2023-04-02T02:35:52.612Z,63.27
2023-04-02T02:38:45.568Z,63.20
2023-04-02T02:41:27.416Z,63.40
2023-04-02T02:44:02.501Z,63.27
2023-04-02T02:46:30.318Z,63.28
2023-04-02T02:48:58.493Z,63.31
2023-04-02T02:51:41.884Z,63.36
2023-04-02T02:54:08.772Z,63.46
2023-04-02T02:56:41.151Z,63.43
2023-04-02T02:59:10.285Z,63.43
2023-04-02T03:01:37.555Z,63.42
2023-04-02T03:04:04.241Z,63.32
2023-04-02T03:06:31.124Z,63.53
2023-04-02T03:09:03.637Z,63.47
2023-04-02T03:11:36.828Z,63.53
2023-04-02T03:14:22.867Z,63.59
2023-04-02T03:16:56.576Z,63.54
2023-04-02T03:19:34.397Z,63.47
2023-04-02T03:22:11.676Z,63.54
2023-04-02T03:24:47.124Z,63.54
2023-04-02T03:27:20.576Z,63.81
2023-04-02T03:30:00.752Z,63.72
2023-04-02T03:32:32.534Z,63.66
2023-04-02T03:35:06.862Z,63.69
2023-04-02T03:37:42.506Z,63.71
2023-04-02T03:40:17.364Z,63.87
2023-04-02T03:42:54.193Z,63.84
2023-04-02T03:45:27.082Z,63.77
2023-04-02T03:48:03.101Z,63.79
2023-04-02T03:51:25.064Z,63.92
2023-04-02T03:53:51.548Z,63.92
2023-04-02T03:56:37.534Z,63.93
2023-04-02T03:59:16.508Z,63.92
2023-04-02T04:01:53.375Z,64.03
2023-04-02T04:04:22.012Z,64.07
2023-04-02T04:06:51.318Z,64.06
2023-04-02T04:09:29.496Z,64.14
2023-04-02T04:12:11.018Z,64.10
2023-04-02T04:14:44.079Z,64.22
2023-04-02T04:17:23.682Z,64.36
2023-04-02T04:20:13.124Z,64.40
2023-04-02T04:22:39.660Z,64.58
2023-04-02T04:25:22.285Z,64.68
2023-04-02T04:28:00.839Z,64.76
2023-04-02T04:31:09.302Z,64.81
2023-04-02T04:33:45.613Z,64.84
2023-04-02T04:36:49.846Z,64.93
2023-04-02T04:39:21.282Z,65.19
2023-04-02T04:41:49.837Z,65.42
2023-04-02T04:44:25.481Z,65.39
2023-04-02T04:46:56.237Z,65.43
2023-04-02T04:49:30.792Z,65.70
2023-04-02T04:52:19.057Z,65.53
2023-04-02T04:54:46.079Z,65.67
2023-04-02T04:57:42.304Z,65.76
2023-04-02T05:00:20.333Z,65.72
2023-04-02T05:03:02.363Z,65.91
2023-04-02T05:05:37.723Z,65.83
2023-04-02T05:08:30.332Z,65.77
2023-04-02T05:11:13.325Z,65.74
2023-04-02T05:14:02.156Z,65.72
2023-04-02T05:17:04.627Z,65.69
2023-04-02T05:19:45.289Z,65.67
2023-04-02T05:22:20.421Z,65.61
2023-04-02T05:24:52.682Z,65.46
2023-04-02T05:27:32.956Z,65.28
2023-04-02T05:30:09.587Z,65.31
2023-04-02T05:32:42.937Z,64.97
2023-04-02T05:35:16.717Z,64.97
2023-04-02T05:37:43.477Z,64.72
2023-04-02T05:40:19.254Z,64.51
2023-04-02T05:42:50.243Z,64.50
2023-04-02T05:45:26.910Z,64.22
2023-04-02T05:47:58.802Z,64.19
2023-04-02T05:50:29.334Z,63.86
2023-04-02T05:53:19.480Z,63.72
2023-04-02T05:55:50.914Z,63.44
2023-04-02T05:58:47.199Z,63.20
2023-04-02T06:01:44.552Z,62.46
2023-04-02T06:04:25.241Z,62.04
2023-04-02T06:07:13.264Z,61.70
2023-04-02T06:09:57.940Z,61.02
2023-04-02T06:12:27.457Z,60.60
2023-04-02T06:14:54.103Z,60.47
2023-04-02T06:17:21.780Z,60.08
2023-04-02T06:19:48.899Z,59.93
2023-04-02T06:22:23.163Z,59.83
2023-04-02T06:24:57.711Z,59.42
2023-04-02T06:27:26.637Z,58.99
2023-04-02T06:29:59.608Z,58.73
2023-04-02T06:32:26.277Z,58.25
2023-04-02T06:34:53.268Z,58.17
2023-04-02T06:37:30.059Z,58.14
2023-04-02T06:39:58.687Z,57.76
2023-04-02T06:42:36.546Z,57.60
2023-04-02T06:45:03.735Z,57.41
2023-04-02T06:47:36.590Z,57.31
2023-04-02T06:50:06.725Z,57.17
2023-04-02T06:52:40.165Z,56.96
2023-04-02T06:55:39.160Z,57.08
2023-04-02T06:58:05.965Z,56.68
2023-04-02T07:00:42.143Z,56.36
2023-04-02T07:03:30.361Z,56.53
2023-04-02T07:05:57.559Z,56.16
2023-04-02T07:08:24.323Z,55.87
2023-04-02T07:10:50.832Z,55.76
2023-04-02T07:13:20.386Z,55.03
2023-04-02T07:15:50.224Z,54.76
2023-04-02T07:18:32.243Z,54.71
2023-04-02T07:20:58.789Z,54.84
2023-04-02T07:23:26.296Z,54.14
2023-04-02T07:25:55.004Z,54.24
2023-04-02T07:28:22.863Z,54.36
2023-04-02T07:30:50.795Z,53.99
2023-04-02T07:33:29.944Z,54.26
2023-04-02T07:35:57.800Z,54.06
2023-04-02T07:38:24.439Z,53.96
2023-04-02T07:40:51.021Z,53.38
2023-04-02T07:43:17.550Z,53.22
2023-04-02T07:45:44.174Z,52.62
2023-04-02T07:48:13.649Z,52.63
2023-04-02T07:50:40.372Z,52.71
2023-04-02T07:53:06.977Z,52.47
2023-04-02T07:55:33.661Z,52.30
2023-04-02T07:58:00.411Z,52.62
2023-04-02T08:00:28.078Z,52.55
2023-04-02T08:02:54.757Z,52.05
2023-04-02T08:05:21.311Z,51.88
2023-04-02T08:07:55.295Z,52.19
2023-04-02T08:10:22.392Z,52.39
2023-04-02T08:12:49.031Z,52.21
2023-04-02T08:15:16.217Z,52.32
2023-04-02T08:17:43.215Z,51.68
2023-04-02T08:20:16.164Z,51.96
2023-04-02T08:22:42.743Z,51.39
2023-04-02T08:25:10.092Z,51.09
2023-04-02T08:27:37.184Z,51.23
2023-04-02T08:30:19.279Z,51.51
2023-04-02T08:32:50.096Z,51.11
2023-04-02T08:35:16.961Z,50.94
2023-04-02T08:37:43.761Z,51.00
2023-04-02T08:40:26.205Z,51.21
2023-04-02T08:43:05.743Z,50.92
2023-04-02T08:45:50.775Z,51.18
2023-04-02T08:48:17.896Z,51.41
2023-04-02T08:50:45.267Z,51.31
2023-04-02T08:53:35.332Z,51.38
2023-04-02T08:56:27.185Z,50.76
2023-04-02T08:58:54.653Z,50.28
2023-04-02T09:01:49.618Z,50.36
2023-04-02T09:04:20.293Z,50.25
2023-04-02T09:06:49.607Z,49.94
2023-04-02T09:09:17.240Z,49.34
2023-04-02T09:11:49.550Z,49.39
2023-04-02T09:14:19.753Z,49.12
2023-04-02T09:16:51.410Z,48.71
2023-04-02T09:19:33.025Z,48.65
2023-04-02T09:22:07.163Z,48.19
2023-04-02T09:24:33.800Z,47.60
2023-04-02T09:27:00.519Z,48.31
2023-04-02T09:29:41.541Z,47.51
2023-04-02T09:32:14.356Z,46.64
2023-04-02T09:34:40.906Z,45.30
2023-04-02T09:37:19.920Z,45.64
2023-04-02T09:39:46.435Z,45.04
2023-04-02T09:42:39.083Z,43.95
2023-04-02T09:45:19.233Z,44.00
2023-04-02T09:47:45.858Z,44.24
2023-04-02T09:50:26.984Z,44.01
2023-04-02T09:52:53.922Z,44.05
2023-04-02T09:55:24.826Z,44.61
2023-04-02T09:58:06.354Z,45.09
2023-04-02T10:00:32.899Z,45.27
2023-04-02T10:03:03.426Z,45.42
2023-04-02T10:05:40.575Z,45.77
2023-04-02T10:08:26.070Z,46.17
2023-04-02T10:10:57.423Z,45.88
2023-04-02T10:13:35.788Z,46.21
2023-04-02T10:16:21.096Z,46.31
2023-04-02T10:19:06.671Z,46.42
2023-04-02T10:21:38.237Z,45.55
2023-04-02T10:24:12.173Z,45.33
2023-04-02T10:27:17.061Z,44.96
2023-04-02T10:30:01.593Z,44.44
2023-04-02T10:32:46.422Z,44.01
2023-04-02T10:35:24.010Z,41.84
2023-04-02T10:38:19.535Z,41.74
2023-04-02T10:40:58.968Z,38.15
2023-04-02T10:43:43.773Z,36.31
2023-04-02T10:46:44.941Z,34.61
2023-04-02T10:49:25.100Z,33.76
2023-04-02T10:52:20.085Z,32.44
2023-04-02T10:54:54.886Z,30.94
2023-04-02T10:57:39.417Z,30.85
2023-04-02T11:00:12.509Z,30.10
2023-04-02T11:03:00.373Z,28.56
2023-04-02T11:05:45.301Z,27.03
2023-04-02T11:08:20.933Z,26.00
2023-04-02T11:10:53.708Z,23.64
2023-04-02T11:13:28.444Z,22.90
2023-04-02T11:15:55.178Z,22.37
2023-04-02T11:18:39.774Z,23.19
2023-04-02T11:21:59.616Z,23.64
2023-04-02T11:24:29.677Z,22.59
2023-04-02T11:27:17.231Z,20.93
2023-04-02T11:29:53.069Z,19.70
2023-04-02T11:32:22.398Z,19.34
2023-04-02T11:34:56.383Z,19.05
2023-04-02T11:37:35.629Z,18.71
2023-04-02T11:40:12.700Z,18.94
2023-04-02T11:42:40.554Z,19.81
2023-04-02T11:45:22.325Z,21.56
2023-04-02T11:48:01.224Z,23.38
2023-04-02T11:50:27.953Z,24.54
2023-04-02T11:52:57.243Z,25.55
2023-04-02T11:55:36.163Z,26.66
2023-04-02T11:58:27.427Z,28.04
2023-04-02T12:01:03.077Z,29.34
2023-04-02T12:03:32.227Z,30.38
2023-04-02T12:06:05.844Z,31.07
2023-04-02T12:08:57.698Z,31.67
2023-04-02T12:11:39.882Z,32.46
2023-04-02T12:14:48.499Z,32.65
2023-04-02T12:17:27.944Z,33.47
2023-04-02T12:20:05.735Z,34.31
2023-04-02T12:22:34.286Z,35.30
2023-04-02T12:25:17.269Z,36.03
2023-04-02T12:27:43.904Z,36.70
2023-04-02T12:30:16.045Z,36.86
2023-04-02T12:32:42.622Z,36.83
2023-04-02T12:35:28.410Z,36.95
2023-04-02T12:37:55.348Z,37.14
2023-04-02T12:40:21.941Z,36.86
2023-04-02T12:42:48.567Z,36.79
2023-04-02T12:45:32.346Z,36.34
2023-04-02T12:48:03.000Z,35.97
2023-04-02T12:50:29.699Z,35.84
2023-04-02T12:52:56.255Z,35.82
2023-04-02T12:55:24.692Z,36.48
2023-04-02T12:57:59.259Z,36.81
2023-04-02T13:00:25.747Z,37.25
2023-04-02T13:03:03.035Z,38.09
2023-04-02T13:05:34.615Z,39.04
2023-04-02T13:08:01.284Z,39.24
2023-04-02T13:10:28.405Z,39.18
2023-04-02T13:12:59.457Z,39.24
2023-04-02T13:15:31.585Z,39.23
2023-04-02T13:18:17.756Z,39.49
2023-04-02T13:20:55.566Z,39.81
2023-04-02T13:23:43.138Z,40.34
2023-04-02T13:26:15.394Z,40.75
2023-04-02T13:28:42.192Z,41.12
2023-04-02T13:31:15.538Z,40.69
2023-04-02T13:33:42.116Z,40.75
2023-04-02T13:36:16.093Z,40.68
2023-04-02T13:38:42.644Z,40.48
2023-04-02T13:41:39.410Z,40.51
2023-04-02T13:44:06.121Z,40.84
2023-04-02T13:46:34.792Z,41.18
2023-04-02T13:49:01.730Z,41.45
2023-04-02T13:51:38.889Z,41.35
2023-04-02T13:54:14.324Z,41.45
2023-04-02T13:56:40.815Z,41.86
2023-04-02T13:59:07.369Z,42.23
2023-04-02T14:01:34.166Z,42.12
2023-04-02T14:04:02.002Z,42.37
2023-04-02T14:06:58.555Z,42.11
2023-04-02T14:09:39.227Z,41.40
2023-04-02T14:12:24.462Z,41.02
2023-04-02T14:15:13.588Z,40.56
2023-04-02T14:18:01.983Z,40.45
2023-04-02T14:20:46.636Z,39.92
2023-04-02T14:23:36.074Z,37.98
2023-04-02T14:26:15.550Z,36.37
2023-04-02T14:28:48.186Z,35.57
2023-04-02T14:31:39.604Z,34.79
2023-04-02T14:34:21.821Z,34.87
2023-04-02T14:36:54.347Z,34.58
2023-04-02T14:39:20.767Z,34.43
2023-04-02T14:42:00.614Z,34.84
2023-04-02T14:44:33.222Z,35.42
2023-04-02T14:47:10.429Z,36.21
2023-04-02T14:49:40.813Z,37.13
2023-04-02T14:52:15.928Z,38.12
2023-04-02T14:54:54.648Z,39.61
2023-04-02T14:57:27.485Z,40.32
2023-04-02T15:00:07.629Z,41.07
2023-04-02T15:02:58.706Z,41.74
2023-04-02T15:05:36.038Z,42.38
2023-04-02T15:08:20.633Z,41.74
2023-04-02T15:11:05.878Z,41.86
2023-04-02T15:13:45.717Z,42.12
2023-04-02T15:16:18.921Z,42.88
2023-04-02T15:18:46.494Z,43.57
2023-04-02T15:21:19.370Z,44.45
2023-04-02T15:23:59.751Z,45.62
2023-04-02T15:26:44.695Z,46.58
2023-04-02T15:29:37.971Z,47.32
2023-04-02T15:32:27.701Z,48.24
2023-04-02T15:35:15.476Z,48.72
2023-04-02T15:37:50.789Z,49.52
2023-04-02T15:40:38.818Z,51.60
2023-04-02T15:43:20.668Z,53.17
2023-04-02T15:46:15.095Z,53.40
2023-04-02T15:49:03.104Z,55.03
2023-04-02T15:52:03.463Z,56.15
2023-04-02T15:54:44.993Z,57.24
2023-04-02T15:57:24.810Z,57.77
2023-04-02T16:00:10.812Z,59.05
2023-04-02T16:03:08.371Z,59.90
2023-04-02T16:05:56.837Z,61.25
2023-04-02T16:08:41.424Z,61.70
2023-04-02T16:11:14.631Z,61.88
2023-04-02T16:13:43.201Z,62.72
2023-04-02T16:16:13.305Z,63.08
2023-04-02T16:19:00.918Z,63.09
2023-04-02T16:21:40.453Z,63.44
2023-04-02T16:24:13.152Z,63.42
2023-04-02T16:26:52.503Z,63.22
2023-04-02T16:29:51.064Z,63.25
2023-04-02T16:32:39.006Z,63.34
2023-04-02T16:35:41.971Z,63.03
2023-04-02T16:38:39.097Z,64.26
2023-04-02T16:41:25.221Z,65.03
2023-04-02T16:44:25.710Z,65.13
2023-04-02T16:46:55.475Z,65.09
2023-04-02T16:49:52.939Z,65.16
2023-04-02T16:52:57.437Z,64.97
2023-04-02T16:55:45.634Z,64.96
2023-04-02T16:58:50.920Z,64.88
2023-04-02T17:01:37.419Z,65.07
2023-04-02T17:04:29.127Z,64.71
2023-04-02T17:07:10.076Z,64.63
2023-04-02T17:09:44.521Z,64.38
2023-04-02T17:12:47.709Z,65.25
2023-04-02T17:15:28.636Z,65.67
2023-04-02T17:18:01.753Z,65.87
2023-04-02T17:20:29.160Z,65.68
2023-04-02T17:22:56.297Z,66.02
2023-04-02T17:25:31.974Z,66.35
2023-04-02T17:27:58.539Z,66.46
2023-04-02T17:30:39.867Z,66.59
2023-04-02T17:33:19.496Z,66.63
2023-04-02T17:36:04.368Z,66.84
2023-04-02T17:38:51.038Z,66.77
2023-04-02T17:41:24.470Z,65.64
2023-04-02T17:44:17.226Z,63.52
2023-04-02T17:46:47.973Z,62.39
2023-04-02T17:49:26.491Z,62.58
2023-04-02T17:52:21.850Z,61.31
2023-04-02T17:55:01.927Z,59.55
2023-04-02T17:57:43.232Z,59.17
2023-04-02T18:00:34.489Z,59.56
2023-04-02T18:03:11.085Z,59.08
2023-04-02T18:05:54.456Z,58.02
2023-04-02T18:08:40.558Z,58.11
2023-04-02T18:11:19.471Z,57.55
2023-04-02T18:13:45.954Z,57.16
2023-04-02T18:16:40.438Z,57.05
2023-04-02T18:19:17.460Z,57.28
2023-04-02T18:22:19.049Z,57.31
2023-04-02T18:24:51.334Z,57.05
2023-04-02T18:27:40.591Z,57.19
2023-04-02T18:30:38.065Z,57.40
2023-04-02T18:33:23.030Z,57.38
2023-04-02T18:35:58.426Z,57.30
2023-04-02T18:38:37.255Z,57.43
2023-04-02T18:41:31.437Z,57.25
2023-04-02T18:44:07.053Z,57.22
2023-04-02T18:46:49.238Z,56.86
2023-04-02T18:49:21.473Z,56.80
2023-04-02T18:51:52.158Z,56.84
2023-04-02T18:54:41.988Z,56.75
2023-04-02T18:57:15.356Z,56.67
2023-04-02T18:59:54.842Z,56.73
2023-04-02T19:02:48.710Z,56.63
2023-04-02T19:05:37.406Z,56.78
2023-04-02T19:08:28.087Z,56.99
2023-04-02T19:10:59.499Z,56.82
2023-04-02T19:13:26.408Z,56.77
2023-04-02T19:15:59.131Z,57.00
2023-04-02T19:18:34.611Z,56.92
2023-04-02T19:21:11.806Z,57.15
2023-04-02T19:24:10.099Z,57.03
2023-04-02T19:26:48.660Z,57.31
2023-04-02T19:29:38.407Z,57.18
2023-04-02T19:32:25.209Z,56.71
2023-04-02T19:35:10.069Z,56.84
2023-04-02T19:37:39.541Z,56.95
2023-04-02T19:40:24.937Z,57.03
2023-04-02T19:42:52.676Z,57.07
2023-04-02T19:45:26.602Z,57.11
2023-04-02T19:47:53.578Z,57.28
2023-04-02T19:50:20.154Z,57.31
2023-04-02T19:52:46.628Z,57.12
2023-04-02T19:55:13.235Z,57.45
2023-04-02T19:57:39.755Z,57.59
2023-04-02T20:00:08.563Z,57.30
2023-04-02T20:02:35.133Z,57.19
2023-04-02T20:05:01.660Z,57.25
2023-04-02T20:07:30.981Z,57.30
2023-04-02T20:09:57.474Z,57.12
2023-04-02T20:12:23.961Z,57.08
2023-04-02T20:14:50.426Z,57.26
2023-04-02T20:17:16.942Z,57.36
2023-04-02T20:19:43.441Z,57.49
2023-04-02T20:22:10.082Z,57.48
2023-04-02T20:24:36.572Z,57.48
2023-04-02T20:27:03.069Z,57.52
2023-04-02T20:29:29.547Z,57.36
2023-04-02T20:31:56.054Z,57.43
2023-04-02T20:34:22.612Z,57.53
2023-04-02T20:36:49.198Z,57.71
2023-04-02T20:39:15.779Z,57.64
2023-04-02T20:41:42.242Z,57.86
2023-04-02T20:44:08.706Z,58.29
2023-04-02T20:46:35.276Z,58.90
2023-04-02T20:49:01.793Z,60.08
2023-04-02T20:51:28.269Z,60.72
2023-04-02T20:53:54.803Z,60.88
2023-04-02T20:56:21.341Z,60.78
2023-04-02T20:58:47.866Z,61.04
2023-04-02T21:01:26.423Z,61.52
2023-04-02T21:04:01.270Z,61.64
2023-04-02T21:06:30.709Z,61.51
2023-04-02T21:08:57.604Z,61.24
2023-04-02T21:11:25.060Z,61.19
2023-04-02T21:13:51.962Z,61.12
2023-04-02T21:16:24.116Z,60.88
2023-04-02T21:18:52.876Z,60.76
2023-04-02T21:21:20.920Z,60.78
2023-04-02T21:23:48.336Z,60.70
2023-04-02T21:26:17.526Z,60.67
2023-04-02T21:28:45.481Z,60.41
2023-04-02T21:31:22.269Z,60.34
2023-04-02T21:33:52.365Z,60.32
2023-04-02T21:36:21.923Z,60.20
2023-04-02T21:38:53.888Z,60.30
2023-04-02T21:41:23.494Z,60.48
2023-04-02T21:43:50.497Z,60.50
2023-04-02T21:46:19.407Z,60.84
2023-04-02T21:48:46.098Z,61.11
2023-04-02T21:51:15.131Z,61.22
2023-04-02T21:53:42.611Z,61.66
2023-04-02T21:56:17.354Z,61.86
2023-04-02T21:58:47.441Z,62.26
2023-04-02T22:01:26.743Z,62.68
2023-04-02T22:03:55.172Z,63.01
2023-04-02T22:06:23.009Z,63.58
2023-04-02T22:09:00.556Z,64.42
2023-04-02T22:11:29.981Z,65.29
2023-04-02T22:13:56.714Z,65.94
2023-04-02T22:16:25.853Z,66.25
2023-04-02T22:18:53.845Z,66.53
2023-04-02T22:21:21.165Z,66.64
2023-04-02T22:23:48.829Z,66.74
2023-04-02T22:26:17.076Z,66.84
2023-04-02T22:28:43.608Z,67.10
2023-04-02T22:31:16.383Z,67.27
2023-04-02T22:33:44.418Z,67.50
2023-04-02T22:36:11.971Z,67.68
2023-04-02T22:38:39.021Z,67.85
2023-04-02T22:41:12.857Z,67.77
2023-04-02T22:43:40.805Z,67.61
2023-04-02T22:46:08.927Z,67.70
2023-04-02T22:48:35.479Z,67.60
2023-04-02T22:51:02.564Z,67.53
2023-04-02T22:53:29.091Z,67.11
2023-04-02T22:55:55.592Z,66.97
2023-04-02T22:58:22.062Z,66.32
2023-04-02T23:00:48.686Z,66.10
2023-04-02T23:03:15.150Z,65.18
2023-04-02T23:05:41.664Z,63.89
2023-04-02T23:08:08.264Z,62.59
2023-04-02T23:10:34.889Z,61.98
2023-04-02T23:13:01.499Z,61.47
2023-04-02T23:15:27.984Z,61.48
2023-04-02T23:17:54.646Z,60.61
2023-04-02T23:20:21.272Z,59.98
2023-04-02T23:22:47.778Z,59.67
2023-04-02T23:25:14.261Z,59.79
2023-04-02T23:27:40.904Z,59.64
2023-04-02T23:30:07.890Z,59.97
2023-04-02T23:32:34.374Z,59.88
2023-04-02T23:35:00.839Z,59.35
2023-04-02T23:37:27.327Z,59.09
2023-04-02T23:39:53.822Z,58.75
2023-04-02T23:42:20.292Z,58.66
2023-04-02T23:44:46.760Z,58.47
2023-04-02T23:47:13.277Z,58.55
2023-04-02T23:49:39.788Z,58.52
2023-04-02T23:52:06.284Z,58.57
2023-04-02T23:54:32.774Z,58.51
2023-04-02T23:56:59.321Z,58.56
2023-04-02T23:59:25.824Z,58.37
