createdAt,value
2022-09-01T00:03:36.697Z,0.47
2022-09-01T00:07:38.260Z,0.17
2022-09-01T00:11:41.688Z,0.22
2022-09-01T00:15:43.770Z,0.25
2022-09-01T00:19:45.332Z,0.50
2022-09-01T00:23:46.903Z,0.30
2022-09-01T00:27:49.461Z,0.35
2022-09-01T00:31:51.445Z,0.20
2022-09-01T00:35:52.945Z,0.40
2022-09-01T00:39:54.452Z,0.32
2022-09-01T00:43:59.272Z,0.30
2022-09-01T00:48:00.774Z,0.40
2022-09-01T00:52:09.692Z,0.20
2022-09-01T00:56:13.228Z,0.30
2022-09-01T01:00:22.344Z,0.40
2022-09-01T01:04:24.447Z,0.30
2022-09-01T01:08:34.026Z,0.35
2022-09-01T01:12:40.388Z,0.40
2022-09-01T01:16:45.069Z,0.20
2022-09-01T01:21:06.649Z,0.40
2022-09-01T01:25:08.185Z,0.40
2022-09-01T01:29:10.022Z,0.28
2022-09-01T01:33:11.838Z,0.30
2022-09-01T01:37:14.337Z,0.28
2022-09-01T01:41:19.590Z,0.25
2022-09-01T01:45:23.650Z,0.30
2022-09-01T01:49:29.095Z,0.45
2022-09-01T01:53:32.005Z,0.30
2022-09-01T01:57:35.472Z,0.30
2022-09-01T02:01:39.283Z,0.30
2022-09-01T02:05:40.924Z,0.30
2022-09-01T02:09:46.302Z,0.20
2022-09-01T02:13:50.095Z,0.73
2022-09-01T02:17:51.645Z,0.20
2022-09-01T02:21:56.540Z,0.20
2022-09-01T02:26:18.190Z,0.30
2022-09-01T02:30:24.877Z,0.20
2022-09-01T02:34:28.853Z,0.30
2022-09-01T02:38:31.135Z,0.20
2022-09-01T02:42:33.167Z,0.40
2022-09-01T02:46:37.860Z,0.20
2022-09-01T02:50:41.871Z,0.35
2022-09-01T02:54:45.833Z,0.10
2022-09-01T02:58:47.386Z,0.25
2022-09-01T03:02:52.092Z,0.20
2022-09-01T03:06:54.788Z,0.28
2022-09-01T03:11:01.428Z,0.20
2022-09-01T03:15:03.441Z,0.10
2022-09-01T03:19:08.905Z,0.20
2022-09-01T03:23:14.780Z,0.30
2022-09-01T03:27:20.684Z,0.20
2022-09-01T03:31:22.819Z,2.05
2022-09-01T03:35:28.340Z,0.52
2022-09-01T03:39:30.071Z,0.20
2022-09-01T03:43:35.296Z,0.20
2022-09-01T03:47:42.825Z,0.20
2022-09-01T03:51:45.174Z,0.10
2022-09-01T03:55:48.087Z,0.15
2022-09-01T03:59:49.652Z,0.20
2022-09-01T04:03:57.380Z,0.30
2022-09-01T04:08:06.000Z,0.25
2022-09-01T04:12:08.023Z,0.32
2022-09-01T04:16:42.873Z,0.30
2022-09-01T04:20:50.277Z,0.30
2022-09-01T04:24:52.561Z,0.30
2022-09-01T04:28:56.037Z,0.20
2022-09-01T04:32:57.583Z,0.10
2022-09-01T04:36:59.072Z,0.20
2022-09-01T04:41:04.887Z,0.10
2022-09-01T04:45:11.306Z,0.40
2022-09-01T04:49:23.677Z,0.28
2022-09-01T04:53:28.836Z,0.25
2022-09-01T04:57:31.438Z,0.40
2022-09-01T05:01:43.793Z,0.22
2022-09-01T05:05:46.553Z,0.35
2022-09-01T05:09:48.051Z,0.22
2022-09-01T05:14:00.343Z,0.32
2022-09-01T05:18:02.669Z,0.50
2022-09-01T05:22:04.734Z,0.38
2022-09-01T05:26:22.593Z,0.20
2022-09-01T05:30:28.555Z,0.30
2022-09-01T05:34:32.316Z,0.20
2022-09-01T05:38:34.615Z,0.30
2022-09-01T05:42:40.235Z,0.30
2022-09-01T05:46:44.502Z,0.43
2022-09-01T05:50:49.486Z,0.47
2022-09-01T05:54:51.933Z,0.30
2022-09-01T06:03:17.730Z,0.40
2022-09-01T06:07:25.425Z,0.85
2022-09-01T06:11:33.015Z,0.60
2022-09-01T06:15:38.996Z,0.60
2022-09-01T06:19:40.863Z,1.02
2022-09-01T06:23:43.411Z,0.80
2022-09-01T06:27:46.004Z,1.00
2022-09-01T06:31:52.779Z,1.80
2022-09-01T06:35:55.849Z,1.63
2022-09-01T06:39:58.555Z,2.58
2022-09-01T06:44:01.894Z,1.52
2022-09-01T06:48:04.415Z,1.67
2022-09-01T06:52:06.376Z,1.80
2022-09-01T06:56:13.120Z,1.60
2022-09-01T07:00:20.141Z,1.50
2022-09-01T07:04:25.248Z,1.60
2022-09-01T07:09:18.985Z,1.25
2022-09-01T07:13:05.707Z,0.95
2022-09-01T07:17:26.408Z,0.80
2022-09-01T07:21:42.023Z,0.60
2022-09-01T07:26:04.305Z,0.40
2022-09-01T07:30:12.630Z,0.40
2022-09-01T07:47:52.437Z,0.35
2022-09-01T07:51:51.182Z,0.30
2022-09-01T07:55:56.373Z,0.32
2022-09-01T07:59:57.968Z,0.30
2022-09-01T08:04:14.885Z,0.25
2022-09-01T08:08:19.235Z,0.20
2022-09-01T08:12:28.946Z,0.40
2022-09-01T08:16:39.193Z,0.30
2022-09-01T08:20:45.666Z,0.20
2022-09-01T08:25:09.438Z,0.20
2022-09-01T08:29:11.501Z,0.22
2022-09-01T08:33:17.417Z,0.20
2022-09-01T08:37:21.496Z,0.20
2022-09-01T08:41:32.568Z,0.10
2022-09-01T08:45:55.976Z,0.30
2022-09-01T08:49:59.808Z,0.35
2022-09-01T08:54:32.153Z,0.20
2022-09-01T08:58:35.264Z,0.20
2022-09-01T09:03:17.110Z,0.28
2022-09-01T09:07:37.032Z,0.20
2022-09-01T09:12:01.676Z,0.20
2022-09-01T09:16:12.832Z,0.10
2022-09-01T09:20:14.597Z,0.28
2022-09-01T09:24:56.295Z,0.30
2022-09-01T09:28:58.190Z,0.20
2022-09-01T09:33:47.662Z,0.30
2022-09-01T09:37:32.144Z,0.30
2022-09-01T09:41:34.267Z,0.43
2022-09-01T09:45:42.015Z,0.68
2022-09-01T09:49:48.696Z,0.30
2022-09-01T09:53:50.389Z,0.20
2022-09-01T09:57:56.228Z,0.25
2022-09-01T10:02:00.440Z,0.40
2022-09-01T10:06:04.777Z,0.15
2022-09-01T10:10:30.037Z,0.30
2022-09-01T10:14:53.431Z,0.20
2022-09-01T10:19:00.705Z,0.10
2022-09-01T10:23:03.807Z,0.28
2022-09-01T10:27:18.373Z,0.30
2022-09-01T10:31:21.411Z,0.20
2022-09-01T10:35:30.061Z,0.13
2022-09-01T10:39:36.746Z,0.23
2022-09-01T10:43:48.940Z,0.10
2022-09-01T10:47:50.459Z,0.20
2022-09-01T10:51:56.621Z,0.30
2022-09-01T10:56:36.846Z,0.22
2022-09-01T11:00:39.854Z,0.20
2022-09-01T11:04:45.366Z,0.22
2022-09-01T11:08:59.257Z,0.20
2022-09-01T11:13:34.855Z,0.20
2022-09-01T11:17:40.245Z,0.20
2022-09-01T11:21:42.154Z,0.20
2022-09-01T11:25:48.387Z,0.22
2022-09-01T11:30:09.877Z,0.20
2022-09-01T11:34:15.400Z,0.20
2022-09-01T11:38:19.651Z,0.30
2022-09-01T11:42:26.458Z,0.30
2022-09-01T11:46:32.616Z,0.20
2022-09-01T11:50:36.791Z,0.47
2022-09-01T11:54:43.246Z,0.28
2022-09-01T11:58:44.913Z,0.30
2022-09-01T12:02:51.798Z,0.20
2022-09-01T12:06:59.591Z,0.20
2022-09-01T12:11:08.314Z,0.22
2022-09-01T12:15:22.734Z,0.30
2022-09-01T12:19:28.404Z,0.20
2022-09-01T12:23:36.492Z,0.20
2022-09-01T12:27:38.006Z,0.20
2022-09-01T12:31:44.735Z,0.28
2022-09-01T12:35:46.433Z,0.28
2022-09-01T12:39:54.866Z,0.20
2022-09-01T12:43:56.447Z,0.20
2022-09-01T12:47:58.036Z,0.10
2022-09-01T12:52:19.897Z,0.10
2022-09-01T12:56:30.965Z,0.45
2022-09-01T13:00:36.206Z,0.30
2022-09-01T13:04:37.658Z,0.30
2022-09-01T13:08:39.756Z,0.20
2022-09-01T13:12:45.632Z,0.25
2022-09-01T13:16:47.242Z,0.20
2022-09-01T13:20:50.142Z,0.43
2022-09-01T13:24:51.722Z,0.20
2022-09-01T13:28:53.780Z,0.10
2022-09-01T13:37:19.429Z,0.30
2022-09-01T13:41:20.966Z,0.22
2022-09-01T13:45:28.476Z,0.15
2022-09-01T13:50:06.497Z,0.10
2022-09-01T13:53:52.277Z,0.20
2022-09-01T13:57:55.803Z,0.28
2022-09-01T14:01:57.520Z,0.38
2022-09-01T14:05:59.505Z,0.17
2022-09-01T14:10:01.104Z,0.20
2022-09-01T14:14:02.744Z,0.22
2022-09-01T14:18:04.861Z,0.20
2022-09-01T14:22:06.440Z,0.10
2022-09-01T14:26:11.530Z,0.20
2022-09-01T14:30:19.939Z,0.22
2022-09-01T14:34:21.415Z,0.20
2022-09-01T14:38:22.862Z,0.30
2022-09-01T14:42:25.707Z,0.13
2022-09-01T14:46:27.340Z,0.10
2022-09-01T14:50:32.545Z,0.28
2022-09-01T14:54:35.075Z,0.20
2022-09-01T14:58:36.780Z,0.22
2022-09-01T15:02:39.507Z,0.30
2022-09-01T15:06:41.107Z,0.20
2022-09-01T15:10:43.283Z,0.22
2022-09-01T15:14:44.776Z,0.20
2022-09-01T15:18:46.255Z,0.20
2022-09-01T15:22:49.622Z,0.30
2022-09-01T15:26:51.164Z,0.20
2022-09-01T15:30:54.412Z,0.28
2022-09-01T15:34:56.421Z,0.30
2022-09-01T15:38:58.521Z,0.20
2022-09-01T15:43:00.430Z,0.20
2022-09-01T15:47:02.043Z,0.15
2022-09-01T15:51:34.795Z,0.20
2022-09-01T15:55:42.550Z,0.20
2022-09-01T15:59:45.319Z,0.20
2022-09-01T16:03:46.844Z,0.25
2022-09-01T16:07:50.294Z,0.10
2022-09-01T16:11:52.016Z,0.20
2022-09-01T16:16:05.917Z,0.20
2022-09-01T16:20:18.765Z,0.40
2022-09-01T16:24:20.608Z,0.30
2022-09-01T16:28:37.051Z,0.22
2022-09-01T16:32:44.506Z,0.30
2022-09-01T16:37:09.922Z,0.10
2022-09-01T16:41:37.420Z,0.20
2022-09-01T16:45:48.977Z,0.40
2022-09-01T16:50:05.344Z,0.20
2022-09-01T16:54:20.880Z,0.15
2022-09-01T16:58:46.209Z,0.22
2022-09-01T17:03:05.139Z,0.28
2022-09-01T17:11:27.198Z,0.20
2022-09-01T17:15:40.777Z,0.25
2022-09-01T17:19:42.339Z,0.10
2022-09-01T17:23:55.576Z,0.10
2022-09-01T17:28:02.231Z,0.25
2022-09-01T17:32:41.380Z,0.20
2022-09-01T17:37:16.342Z,0.10
2022-09-01T17:41:37.302Z,0.20
2022-09-01T17:46:10.252Z,0.20
2022-09-01T17:50:39.082Z,0.32
2022-09-01T17:54:58.917Z,0.20
2022-09-01T17:59:36.579Z,0.10
2022-09-01T18:04:06.183Z,0.20
2022-09-01T18:08:41.887Z,0.35
2022-09-01T18:12:43.972Z,0.10
2022-09-01T18:16:54.381Z,0.30
2022-09-01T18:21:04.394Z,0.10
2022-09-01T18:25:13.375Z,0.20
2022-09-01T18:29:15.526Z,0.10
2022-09-01T18:33:42.568Z,0.20
2022-09-01T18:38:04.564Z,0.10
2022-09-01T18:42:25.190Z,0.65
2022-09-01T18:46:38.903Z,0.80
2022-09-01T18:50:52.223Z,0.30
2022-09-01T18:55:17.245Z,0.30
2022-09-01T18:59:37.315Z,0.20
2022-09-01T19:03:54.212Z,0.40
2022-09-01T19:08:17.717Z,0.30
2022-09-01T19:12:42.988Z,0.20
2022-09-01T19:17:10.622Z,0.22
2022-09-01T19:21:32.312Z,0.10
2022-09-01T19:25:36.751Z,0.28
2022-09-01T19:29:59.358Z,0.28
2022-09-01T19:34:09.264Z,0.30
2022-09-01T19:38:17.406Z,0.20
2022-09-01T19:42:32.036Z,0.10
2022-09-01T19:46:41.391Z,0.17
2022-09-01T19:59:17.596Z,0.15
2022-09-01T20:03:40.510Z,0.32
2022-09-01T20:07:58.362Z,0.20
2022-09-01T20:12:14.506Z,0.43
2022-09-01T20:16:40.056Z,0.20
2022-09-01T20:20:45.973Z,0.30
2022-09-01T20:24:47.743Z,0.40
2022-09-01T20:29:05.832Z,0.40
2022-09-01T20:33:22.916Z,0.15
2022-09-01T20:37:33.396Z,0.32
2022-09-01T20:41:45.325Z,0.30
2022-09-01T20:45:46.948Z,0.30
2022-09-01T20:49:48.776Z,0.20
2022-09-01T20:54:10.497Z,0.22
2022-09-01T20:58:27.395Z,0.20
2022-09-01T21:02:51.070Z,0.20
2022-09-01T21:06:55.323Z,0.30
2022-09-01T21:11:23.755Z,0.38
2022-09-01T21:15:35.295Z,0.10
2022-09-01T21:20:17.104Z,0.25
2022-09-01T21:24:19.322Z,0.30
2022-09-01T21:28:22.142Z,0.20
2022-09-01T21:32:24.025Z,0.30
2022-09-01T21:36:25.786Z,0.30
2022-09-01T21:40:27.459Z,0.30
2022-09-01T21:44:29.526Z,0.28
2022-09-01T21:48:31.059Z,0.20
2022-09-01T21:52:32.734Z,0.38
2022-09-01T21:56:34.372Z,0.40
2022-09-01T22:00:39.348Z,0.30
2022-09-01T22:04:40.894Z,0.40
2022-09-01T22:08:42.446Z,0.50
2022-09-01T22:12:46.308Z,0.22
2022-09-01T22:16:48.983Z,0.20
2022-09-01T22:20:50.631Z,0.30
2022-09-01T22:24:52.192Z,0.30
2022-09-01T22:28:56.093Z,0.20
2022-09-01T22:32:57.597Z,0.38
2022-09-01T22:36:59.213Z,0.30
2022-09-01T22:41:01.092Z,0.10
2022-09-01T22:45:04.430Z,0.20
2022-09-01T22:49:06.788Z,0.30
2022-09-01T22:53:09.585Z,0.17
2022-09-01T22:57:11.153Z,0.17
2022-09-01T23:01:16.312Z,0.50
2022-09-01T23:05:18.740Z,0.63
2022-09-01T23:09:24.400Z,0.60
2022-09-01T23:13:28.259Z,0.30
2022-09-01T23:17:30.745Z,0.47
2022-09-01T23:21:34.431Z,0.40
2022-09-01T23:25:35.873Z,0.43
2022-09-01T23:29:37.819Z,0.35
2022-09-01T23:33:39.381Z,0.35
2022-09-01T23:37:40.898Z,0.22
2022-09-01T23:41:42.716Z,0.40
2022-09-01T23:45:47.272Z,0.57
2022-09-01T23:49:48.746Z,0.25
2022-09-01T23:53:51.044Z,0.22
2022-09-01T23:57:52.509Z,0.28
