createdAt,value
2018-07-25T00:02:04.710Z,25.60
2018-07-25T00:04:38.998Z,25.60
2018-07-25T00:07:13.343Z,25.60
2018-07-25T00:09:47.620Z,25.60
2018-07-25T00:12:21.926Z,25.50
2018-07-25T00:14:56.722Z,25.40
2018-07-25T00:17:31.050Z,25.40
2018-07-25T00:20:05.646Z,25.30
2018-07-25T00:22:39.822Z,25.30
2018-07-25T00:25:14.248Z,25.30
2018-07-25T00:27:48.593Z,25.20
2018-07-25T00:30:22.894Z,25.30
2018-07-25T00:32:57.253Z,25.30
2018-07-25T00:35:31.665Z,25.20
2018-07-25T00:38:06.166Z,25.20
2018-07-25T00:40:40.465Z,25.20
2018-07-25T00:43:14.649Z,25.00
2018-07-25T00:45:48.987Z,25.00
2018-07-25T00:48:23.338Z,25.00
2018-07-25T00:50:57.688Z,25.00
2018-07-25T00:53:32.069Z,24.90
2018-07-25T00:56:06.369Z,24.80
2018-07-25T00:58:40.679Z,24.80
2018-07-25T01:01:14.933Z,24.80
2018-07-25T01:03:49.482Z,24.70
2018-07-25T01:06:23.793Z,24.60
2018-07-25T01:08:58.129Z,24.50
2018-07-25T01:11:32.429Z,24.50
2018-07-25T01:14:06.727Z,24.50
2018-07-25T01:16:41.026Z,24.50
2018-07-25T01:19:15.299Z,24.50
2018-07-25T01:21:49.703Z,24.50
2018-07-25T01:24:23.994Z,24.40
2018-07-25T01:26:58.322Z,23.90
2018-07-25T01:29:32.695Z,24.10
2018-07-25T01:32:07.008Z,24.30
2018-07-25T01:34:41.361Z,24.40
2018-07-25T01:37:15.634Z,24.20
2018-07-25T01:39:49.783Z,24.20
2018-07-25T01:42:24.074Z,24.20
2018-07-25T01:44:58.346Z,24.20
2018-07-25T01:47:32.532Z,24.10
2018-07-25T01:50:07.289Z,24.10
2018-07-25T01:52:41.745Z,24.10
2018-07-25T01:55:15.891Z,24.00
2018-07-25T01:57:50.248Z,24.00
2018-07-25T02:00:24.463Z,24.00
2018-07-25T02:02:58.778Z,23.80
2018-07-25T02:05:33.058Z,23.80
2018-07-25T02:08:07.439Z,23.90
2018-07-25T02:10:44.497Z,23.80
2018-07-25T02:13:18.805Z,23.80
2018-07-25T02:15:53.153Z,23.70
2018-07-25T02:18:27.301Z,23.80
2018-07-25T02:21:01.549Z,23.80
2018-07-25T02:23:35.778Z,23.80
2018-07-25T02:26:10.071Z,23.70
2018-07-25T02:28:44.346Z,23.60
2018-07-25T02:31:18.576Z,23.70
2018-07-25T02:33:58.163Z,23.60
2018-07-25T02:36:32.350Z,23.60
2018-07-25T02:39:09.180Z,23.50
2018-07-25T02:44:18.326Z,23.50
2018-07-25T02:46:52.744Z,23.40
2018-07-25T02:49:27.392Z,23.40
2018-07-25T02:52:01.621Z,23.40
2018-07-25T02:54:35.989Z,23.00
2018-07-25T02:57:10.479Z,23.00
2018-07-25T02:59:44.875Z,22.80
2018-07-25T03:02:19.035Z,23.10
2018-07-25T03:04:53.251Z,23.30
2018-07-25T03:07:27.376Z,23.20
2018-07-25T03:10:01.633Z,23.30
2018-07-25T03:15:39.293Z,23.30
2018-07-25T03:18:13.684Z,23.20
2018-07-25T03:20:47.952Z,23.20
2018-07-25T03:23:22.587Z,23.10
2018-07-25T03:25:56.743Z,23.10
2018-07-25T03:28:31.217Z,23.00
2018-07-25T03:31:05.426Z,23.00
2018-07-25T03:33:39.654Z,23.10
2018-07-25T03:36:13.900Z,23.10
2018-07-25T03:38:48.042Z,23.10
2018-07-25T03:41:22.351Z,23.00
2018-07-25T03:43:56.550Z,23.00
2018-07-25T03:46:30.778Z,23.00
2018-07-25T03:49:05.109Z,22.90
2018-07-25T03:51:39.354Z,22.90
2018-07-25T03:54:13.662Z,22.90
2018-07-25T03:56:48.112Z,22.90
2018-07-25T03:59:22.270Z,22.90
2018-07-25T04:01:56.759Z,22.90
2018-07-25T04:04:30.905Z,22.80
2018-07-25T04:07:05.126Z,22.90
2018-07-25T04:09:39.481Z,23.00
2018-07-25T04:12:13.738Z,23.00
2018-07-25T04:14:48.050Z,23.00
2018-07-25T04:17:22.319Z,23.10
2018-07-25T04:19:56.704Z,23.20
2018-07-25T04:22:30.864Z,23.30
2018-07-25T04:25:05.275Z,23.30
2018-07-25T04:27:41.946Z,23.20
2018-07-25T04:30:17.302Z,23.40
2018-07-25T04:32:51.573Z,23.50
2018-07-25T04:35:25.998Z,23.50
2018-07-25T04:38:00.346Z,23.60
2018-07-25T04:40:34.622Z,23.70
2018-07-25T04:43:08.901Z,23.80
2018-07-25T04:45:43.208Z,23.80
2018-07-25T04:48:17.399Z,23.80
2018-07-25T04:50:51.697Z,23.90
2018-07-25T04:53:25.930Z,23.90
2018-07-25T04:56:00.171Z,23.90
2018-07-25T04:58:34.459Z,24.00
2018-07-25T05:01:08.897Z,23.80
2018-07-25T05:03:43.215Z,23.70
2018-07-25T05:06:17.535Z,23.80
2018-07-25T05:08:51.728Z,23.90
2018-07-25T05:11:25.981Z,24.00
2018-07-25T05:14:00.177Z,23.90
2018-07-25T05:16:34.507Z,23.90
2018-07-25T05:19:08.830Z,23.60
2018-07-25T05:21:43.145Z,23.90
2018-07-25T05:24:17.505Z,23.90
2018-07-25T05:26:52.378Z,24.10
2018-07-25T05:29:26.586Z,24.10
2018-07-25T05:32:00.874Z,24.10
2018-07-25T05:34:35.141Z,24.20
2018-07-25T05:37:09.547Z,24.20
2018-07-25T05:39:43.826Z,24.10
2018-07-25T05:42:18.179Z,24.30
2018-07-25T05:44:52.397Z,24.30
2018-07-25T05:47:26.757Z,24.50
2018-07-25T05:50:00.966Z,24.50
2018-07-25T05:52:35.238Z,24.60
2018-07-25T05:55:09.455Z,24.80
2018-07-25T05:57:43.841Z,24.80
2018-07-25T06:00:18.147Z,25.00
2018-07-25T06:02:52.562Z,25.10
2018-07-25T06:05:27.062Z,25.20
2018-07-25T06:08:01.226Z,25.40
2018-07-25T06:10:35.528Z,25.50
2018-07-25T06:13:09.697Z,25.70
2018-07-25T06:15:43.969Z,25.80
2018-07-25T06:18:18.335Z,25.90
2018-07-25T06:20:52.674Z,26.10
2018-07-25T06:23:27.168Z,26.10
2018-07-25T06:26:01.627Z,26.30
2018-07-25T06:28:35.781Z,26.40
2018-07-25T06:31:10.181Z,26.50
2018-07-25T06:33:44.350Z,26.50
2018-07-25T06:36:18.628Z,26.60
2018-07-25T06:38:52.876Z,26.70
2018-07-25T06:41:27.255Z,26.70
2018-07-25T06:44:01.567Z,26.80
2018-07-25T06:46:35.834Z,26.90
2018-07-25T06:49:10.111Z,26.90
2018-07-25T06:51:44.494Z,26.90
2018-07-25T06:54:18.775Z,27.00
2018-07-25T06:56:53.086Z,27.00
2018-07-25T06:59:27.515Z,27.10
2018-07-25T07:02:01.705Z,27.20
2018-07-25T07:04:35.970Z,27.20
2018-07-25T07:07:10.245Z,27.20
2018-07-25T07:09:44.686Z,27.30
2018-07-25T07:12:18.939Z,27.30
2018-07-25T07:14:53.210Z,27.40
2018-07-25T07:17:27.735Z,27.40
2018-07-25T07:20:02.013Z,27.40
2018-07-25T07:22:36.413Z,27.50
2018-07-25T07:25:10.719Z,27.60
2018-07-25T07:27:44.984Z,27.70
2018-07-25T07:30:19.262Z,27.70
2018-07-25T07:32:53.668Z,27.80
2018-07-25T07:35:27.909Z,27.90
2018-07-25T07:38:02.069Z,28.00
2018-07-25T07:40:36.402Z,28.10
2018-07-25T07:43:10.623Z,28.10
2018-07-25T07:45:44.918Z,28.20
2018-07-25T07:48:19.269Z,28.30
2018-07-25T07:50:53.465Z,28.30
2018-07-25T07:53:27.766Z,28.50
2018-07-25T07:56:02.050Z,28.50
2018-07-25T07:58:36.441Z,28.60
2018-07-25T08:01:10.662Z,28.70
2018-07-25T08:03:44.999Z,28.80
2018-07-25T08:06:19.383Z,28.90
2018-07-25T08:08:53.637Z,29.00
2018-07-25T08:11:27.987Z,29.10
2018-07-25T08:14:02.202Z,29.20
2018-07-25T08:16:36.554Z,29.30
2018-07-25T08:19:11.491Z,29.40
2018-07-25T08:21:45.879Z,29.40
2018-07-25T08:24:20.133Z,29.50
2018-07-25T08:26:54.437Z,29.50
2018-07-25T08:29:28.702Z,29.60
2018-07-25T08:32:03.129Z,29.60
2018-07-25T08:34:37.558Z,29.80
2018-07-25T08:37:11.920Z,29.90
2018-07-25T08:39:46.106Z,29.90
2018-07-25T08:42:20.457Z,30.00
2018-07-25T08:44:54.770Z,30.10
2018-07-25T08:47:28.963Z,30.20
2018-07-25T08:50:03.914Z,30.30
2018-07-25T08:52:38.401Z,30.40
2018-07-25T08:55:12.499Z,30.50
2018-07-25T08:57:46.804Z,30.70
2018-07-25T09:00:21.059Z,30.70
2018-07-25T09:02:55.339Z,30.90
2018-07-25T09:05:29.663Z,31.00
2018-07-25T09:08:03.986Z,31.00
2018-07-25T09:10:38.447Z,31.10
2018-07-25T09:13:12.707Z,31.20
2018-07-25T09:18:20.946Z,31.40
2018-07-25T09:20:55.275Z,31.60
2018-07-25T09:23:29.626Z,31.60
2018-07-25T09:26:03.956Z,31.60
2018-07-25T09:28:38.182Z,31.70
2018-07-25T09:31:12.461Z,31.90
2018-07-25T09:33:46.908Z,32.10
2018-07-25T09:36:21.065Z,32.10
2018-07-25T09:38:55.307Z,32.20
2018-07-25T09:41:29.608Z,32.20
2018-07-25T09:44:04.020Z,32.40
2018-07-25T09:46:38.330Z,32.50
2018-07-25T09:49:12.611Z,32.70
2018-07-25T09:51:47.341Z,32.80
2018-07-25T09:54:21.510Z,32.80
2018-07-25T09:56:55.712Z,32.80
2018-07-25T09:59:29.930Z,32.90
2018-07-25T10:02:04.276Z,32.90
2018-07-25T10:04:38.532Z,33.00
2018-07-25T10:07:12.975Z,33.30
2018-07-25T10:12:21.507Z,33.40
2018-07-25T10:14:55.752Z,33.40
2018-07-25T10:17:29.988Z,33.40
2018-07-25T10:22:38.610Z,33.80
2018-07-25T10:27:46.967Z,34.30
2018-07-25T10:30:21.390Z,34.30
2018-07-25T10:32:55.617Z,34.40
2018-07-25T10:35:29.969Z,34.50
2018-07-25T10:38:04.249Z,34.60
2018-07-25T10:40:38.489Z,34.80
2018-07-25T10:43:12.790Z,34.90
2018-07-25T10:45:47.184Z,35.10
2018-07-25T10:48:21.418Z,35.20
2018-07-25T10:50:55.877Z,35.30
2018-07-25T10:53:30.155Z,35.40
2018-07-25T10:56:04.465Z,34.90
2018-07-25T10:58:38.855Z,35.30
2018-07-25T11:01:13.031Z,35.60
2018-07-25T11:03:47.240Z,35.10
2018-07-25T11:06:21.560Z,34.90
2018-07-25T11:08:55.746Z,34.60
2018-07-25T11:11:30.662Z,34.30
2018-07-25T11:14:04.930Z,34.20
2018-07-25T11:19:13.198Z,34.60
2018-07-25T11:21:47.555Z,35.10
2018-07-25T11:24:21.889Z,35.10
2018-07-25T11:26:56.035Z,35.40
2018-07-25T11:29:30.401Z,35.60
2018-07-25T11:32:05.014Z,35.80
2018-07-25T11:34:39.217Z,36.10
2018-07-25T11:37:13.476Z,36.30
2018-07-25T11:39:47.828Z,35.80
2018-07-25T11:42:22.190Z,35.40
2018-07-25T11:44:56.478Z,34.80
2018-07-25T11:47:30.794Z,34.90
2018-07-25T11:50:05.135Z,35.10
2018-07-25T11:52:39.275Z,35.70
2018-07-25T11:55:13.531Z,36.00
2018-07-25T11:57:47.820Z,36.40
2018-07-25T12:00:22.110Z,36.70
2018-07-25T12:02:56.301Z,36.70
2018-07-25T12:05:30.613Z,37.00
2018-07-25T12:08:05.449Z,37.20
2018-07-25T12:10:39.951Z,37.40
2018-07-25T12:13:14.428Z,37.50
2018-07-25T12:15:48.841Z,36.70
2018-07-25T12:18:23.042Z,36.00
2018-07-25T12:20:57.369Z,35.70
2018-07-25T12:23:31.863Z,35.80
2018-07-25T12:26:06.143Z,35.80
2018-07-25T12:28:40.973Z,36.00
2018-07-25T12:31:15.347Z,36.00
2018-07-25T12:33:49.574Z,36.00
2018-07-25T12:36:24.787Z,36.30
2018-07-25T12:38:59.006Z,36.70
2018-07-25T12:41:33.707Z,36.30
2018-07-25T12:44:08.178Z,35.90
2018-07-25T12:46:42.589Z,35.80
2018-07-25T12:49:16.882Z,35.70
2018-07-25T12:51:51.223Z,35.60
2018-07-25T12:54:25.378Z,35.60
2018-07-25T12:56:59.626Z,35.40
2018-07-25T12:59:33.970Z,35.40
2018-07-25T13:02:08.342Z,35.30
2018-07-25T13:04:43.661Z,35.20
2018-07-25T13:07:17.878Z,35.10
2018-07-25T13:09:53.142Z,34.80
2018-07-25T13:12:28.465Z,34.50
2018-07-25T13:15:03.905Z,34.40
2018-07-25T13:17:39.049Z,34.60
2018-07-25T13:20:14.721Z,34.80
2018-07-25T13:22:49.108Z,35.10
2018-07-25T13:25:24.539Z,35.00
2018-07-25T13:28:00.191Z,35.00
2018-07-25T13:30:35.765Z,35.20
2018-07-25T13:33:11.045Z,35.40
2018-07-25T13:35:46.402Z,35.70
2018-07-25T13:38:20.730Z,35.80
2018-07-25T13:40:55.034Z,35.70
2018-07-25T13:43:29.211Z,35.80
2018-07-25T13:48:38.665Z,36.80
2018-07-25T13:51:13.928Z,36.60
2018-07-25T13:53:49.298Z,36.60
2018-07-25T13:56:24.851Z,36.50
2018-07-25T13:59:00.615Z,36.40
2018-07-25T14:04:09.837Z,37.20
2018-07-25T14:06:44.160Z,37.60
2018-07-25T14:09:18.430Z,37.70
2018-07-25T14:11:52.694Z,37.70
2018-07-25T14:14:27.038Z,37.70
2018-07-25T14:17:01.211Z,37.80
2018-07-25T14:19:35.393Z,37.40
2018-07-25T14:22:09.641Z,37.10
2018-07-25T14:24:45.435Z,36.80
2018-07-25T14:27:20.916Z,36.60
2018-07-25T14:29:56.489Z,36.30
2018-07-25T14:32:32.046Z,36.10
2018-07-25T14:35:07.321Z,36.10
2018-07-25T14:37:42.485Z,36.00
2018-07-25T14:40:16.815Z,36.40
2018-07-25T14:42:51.053Z,36.60
2018-07-25T14:45:26.522Z,36.90
2018-07-25T14:48:01.991Z,37.40
2018-07-25T14:50:37.436Z,37.80
2018-07-25T14:53:12.846Z,37.80
2018-07-25T14:55:48.267Z,38.20
2018-07-25T14:58:23.822Z,37.60
2018-07-25T15:00:58.186Z,38.00
2018-07-25T15:03:32.338Z,38.00
2018-07-25T15:06:06.566Z,37.60
2018-07-25T15:08:40.898Z,37.50
2018-07-25T15:11:15.206Z,37.80
2018-07-25T15:13:49.482Z,37.80
2018-07-25T15:16:23.759Z,37.80
2018-07-25T15:18:58.058Z,37.40
2018-07-25T15:21:32.566Z,37.30
2018-07-25T15:24:07.303Z,37.20
2018-07-25T15:26:41.552Z,37.30
2018-07-25T15:29:15.735Z,37.40
2018-07-25T15:31:49.931Z,37.10
2018-07-25T15:34:24.164Z,37.20
2018-07-25T15:36:58.523Z,37.20
2018-07-25T15:42:07.044Z,37.00
2018-07-25T15:44:41.174Z,36.90
2018-07-25T15:49:49.289Z,36.80
2018-07-25T15:52:23.557Z,37.00
2018-07-25T15:54:59.126Z,37.30
2018-07-25T15:57:34.348Z,37.60
2018-07-25T16:00:09.938Z,37.80
2018-07-25T16:02:45.686Z,37.50
2018-07-25T16:05:20.902Z,37.40
2018-07-25T16:07:56.574Z,37.20
2018-07-25T16:10:30.830Z,36.70
2018-07-25T16:15:39.720Z,36.30
2018-07-25T16:18:13.917Z,36.40
2018-07-25T16:20:48.273Z,36.10
2018-07-25T16:23:22.536Z,35.90
2018-07-25T16:25:56.805Z,35.50
2018-07-25T16:28:31.112Z,35.20
2018-07-25T16:31:05.382Z,34.90
2018-07-25T16:33:39.752Z,34.60
2018-07-25T16:36:14.035Z,34.30
2018-07-25T16:38:48.371Z,34.00
2018-07-25T16:41:22.607Z,33.80
2018-07-25T16:43:56.942Z,33.90
2018-07-25T16:46:31.215Z,33.70
2018-07-25T16:49:05.476Z,33.60
2018-07-25T16:51:40.390Z,33.40
2018-07-25T16:54:14.662Z,33.50
2018-07-25T16:56:49.142Z,33.40
2018-07-25T16:59:23.273Z,33.30
2018-07-25T17:01:57.634Z,33.30
2018-07-25T17:04:31.929Z,33.20
2018-07-25T17:07:06.738Z,32.90
2018-07-25T17:09:41.103Z,32.90
2018-07-25T17:12:15.410Z,32.80
2018-07-25T17:14:49.711Z,32.80
2018-07-25T17:17:25.399Z,32.70
2018-07-25T17:19:59.739Z,32.70
2018-07-25T17:22:33.991Z,32.70
2018-07-25T17:25:08.223Z,32.60
2018-07-25T17:27:42.366Z,32.60
2018-07-25T17:30:16.690Z,32.40
2018-07-25T17:32:50.943Z,32.20
2018-07-25T17:35:25.340Z,32.20
2018-07-25T17:37:59.606Z,32.20
2018-07-25T17:40:34.016Z,32.20
2018-07-25T17:43:08.335Z,32.00
2018-07-25T17:45:42.636Z,32.00
2018-07-25T17:48:16.914Z,31.80
2018-07-25T17:50:51.191Z,31.90
2018-07-25T17:53:25.402Z,31.70
2018-07-25T17:55:59.796Z,31.60
2018-07-25T17:58:34.083Z,31.80
2018-07-25T18:01:08.407Z,31.80
2018-07-25T18:03:42.816Z,31.70
2018-07-25T18:06:17.022Z,31.60
2018-07-25T18:08:51.231Z,31.60
2018-07-25T18:11:25.594Z,31.50
2018-07-25T18:14:05.367Z,31.40
2018-07-25T18:16:40.190Z,31.40
2018-07-25T18:19:15.650Z,31.30
2018-07-25T18:21:49.926Z,31.40
2018-07-25T18:24:24.211Z,31.40
2018-07-25T18:26:58.457Z,31.40
2018-07-25T18:29:32.706Z,31.30
2018-07-25T18:32:07.010Z,31.30
2018-07-25T18:34:41.329Z,31.10
2018-07-25T18:37:15.550Z,31.10
2018-07-25T18:39:49.893Z,31.00
2018-07-25T18:42:24.062Z,31.00
2018-07-25T18:44:58.438Z,31.00
2018-07-25T18:47:32.679Z,30.90
2018-07-25T18:50:08.018Z,30.80
2018-07-25T18:52:42.428Z,30.80
2018-07-25T18:55:16.747Z,30.80
2018-07-25T18:57:51.063Z,30.80
2018-07-25T19:00:26.274Z,30.60
2018-07-25T19:03:01.276Z,30.70
2018-07-25T19:05:35.685Z,30.60
2018-07-25T19:08:09.995Z,30.50
2018-07-25T19:10:44.291Z,30.50
2018-07-25T19:13:23.864Z,30.40
2018-07-25T19:15:58.089Z,30.30
2018-07-25T19:18:32.422Z,30.40
2018-07-25T19:21:06.690Z,30.40
2018-07-25T19:23:40.882Z,30.40
2018-07-25T19:26:15.282Z,30.30
2018-07-25T19:28:49.746Z,30.30
2018-07-25T19:31:23.993Z,30.20
2018-07-25T19:33:58.535Z,30.20
2018-07-25T19:36:32.722Z,30.20
2018-07-25T19:39:08.414Z,30.10
2018-07-25T19:41:42.562Z,30.10
2018-07-25T19:44:16.827Z,29.90
2018-07-25T19:46:50.986Z,29.90
2018-07-25T19:49:25.309Z,29.80
2018-07-25T19:51:59.651Z,29.40
2018-07-25T19:54:33.951Z,29.60
2018-07-25T19:57:08.576Z,29.70
2018-07-25T19:59:42.931Z,29.70
2018-07-25T20:02:17.159Z,29.70
2018-07-25T20:04:51.493Z,29.70
2018-07-25T20:07:25.730Z,29.60
2018-07-25T20:09:59.926Z,29.40
2018-07-25T20:12:34.181Z,29.40
2018-07-25T20:15:13.726Z,29.40
2018-07-25T20:17:47.868Z,29.20
2018-07-25T20:20:22.158Z,29.20
2018-07-25T20:22:56.578Z,29.00
2018-07-25T20:25:30.823Z,29.00
2018-07-25T20:28:05.318Z,28.50
2018-07-25T20:30:39.524Z,28.80
2018-07-25T20:33:13.844Z,28.70
2018-07-25T20:35:48.169Z,28.50
2018-07-25T20:38:22.434Z,28.70
2018-07-25T20:40:56.801Z,28.50
2018-07-25T20:43:31.041Z,28.50
2018-07-25T20:46:05.375Z,28.60
2018-07-25T20:48:39.632Z,28.60
2018-07-25T20:51:14.026Z,28.60
2018-07-25T20:53:48.327Z,28.40
2018-07-25T20:56:22.651Z,28.20
2018-07-25T20:58:56.819Z,28.00
2018-07-25T21:01:31.064Z,27.90
2018-07-25T21:04:05.297Z,28.00
2018-07-25T21:06:39.597Z,28.00
2018-07-25T21:09:13.877Z,28.10
2018-07-25T21:11:48.174Z,28.00
2018-07-25T21:14:22.479Z,28.00
2018-07-25T21:16:56.814Z,28.10
2018-07-25T21:19:31.167Z,28.10
2018-07-25T21:22:05.634Z,28.00
2018-07-25T21:24:39.830Z,28.00
2018-07-25T21:27:14.039Z,27.80
2018-07-25T21:29:48.338Z,27.90
2018-07-25T21:32:22.666Z,27.90
2018-07-25T21:34:56.938Z,27.90
2018-07-25T21:37:31.351Z,27.80
2018-07-25T21:40:05.857Z,27.90
2018-07-25T21:42:40.010Z,27.70
2018-07-25T21:45:14.281Z,27.60
2018-07-25T21:47:48.459Z,27.60
2018-07-25T21:50:22.734Z,27.60
2018-07-25T21:52:57.046Z,27.50
2018-07-25T21:55:31.359Z,27.60
2018-07-25T21:58:05.717Z,27.50
2018-07-25T22:00:44.370Z,27.40
2018-07-25T22:03:18.626Z,27.40
2018-07-25T22:05:53.015Z,27.40
2018-07-25T22:08:27.350Z,27.30
2018-07-25T22:11:01.574Z,27.30
2018-07-25T22:13:35.882Z,27.30
2018-07-25T22:16:10.230Z,27.30
2018-07-25T22:18:45.134Z,27.20
2018-07-25T22:21:19.373Z,27.20
2018-07-25T22:23:53.627Z,27.10
2018-07-25T22:26:27.897Z,27.20
2018-07-25T22:29:02.174Z,27.10
2018-07-25T22:31:36.490Z,27.10
2018-07-25T22:34:10.836Z,27.20
2018-07-25T22:36:45.266Z,27.10
2018-07-25T22:39:19.578Z,27.10
2018-07-25T22:41:53.932Z,26.80
2018-07-25T22:44:28.254Z,27.00
2018-07-25T22:47:02.714Z,27.00
2018-07-25T22:49:37.117Z,27.00
2018-07-25T22:52:11.418Z,27.00
2018-07-25T22:54:46.132Z,27.00
2018-07-25T22:57:20.238Z,27.00
2018-07-25T22:59:54.537Z,27.00
2018-07-25T23:02:28.835Z,27.10
2018-07-25T23:05:03.214Z,27.10
2018-07-25T23:07:37.458Z,27.00
2018-07-25T23:10:11.774Z,27.10
2018-07-25T23:12:46.073Z,27.10
2018-07-25T23:15:20.349Z,27.20
2018-07-25T23:17:54.709Z,27.20
2018-07-25T23:20:29.001Z,27.20
2018-07-25T23:23:03.179Z,27.30
2018-07-25T23:25:37.378Z,27.30
2018-07-25T23:28:11.534Z,27.30
2018-07-25T23:30:45.686Z,27.30
2018-07-25T23:33:19.965Z,27.30
2018-07-25T23:35:54.211Z,27.00
2018-07-25T23:38:28.627Z,27.00
2018-07-25T23:41:02.882Z,26.60
2018-07-25T23:43:37.355Z,26.20
2018-07-25T23:46:11.680Z,26.40
2018-07-25T23:48:46.156Z,26.50
2018-07-25T23:51:20.348Z,26.60
2018-07-25T23:53:54.550Z,26.70
2018-07-25T23:56:28.982Z,26.70
2018-07-25T23:59:03.263Z,26.80
