createdAt,value
2023-08-14T00:00:09.682Z,19.62
2023-08-14T00:01:09.765Z,19.65
2023-08-14T00:02:09.672Z,19.66
2023-08-14T00:03:09.755Z,19.66
2023-08-14T00:04:09.639Z,19.69
2023-08-14T00:05:09.638Z,19.68
2023-08-14T00:06:09.616Z,19.71
2023-08-14T00:07:09.607Z,19.71
2023-08-14T00:08:09.604Z,19.71
2023-08-14T00:09:09.621Z,19.73
2023-08-14T00:10:09.591Z,19.73
2023-08-14T00:11:10.375Z,19.73
2023-08-14T00:12:09.572Z,19.74
2023-08-14T00:13:09.551Z,19.73
2023-08-14T00:14:09.536Z,19.73
2023-08-14T00:15:09.526Z,19.73
2023-08-14T00:16:09.546Z,19.74
2023-08-14T00:17:09.505Z,19.73
2023-08-14T00:18:09.546Z,19.76
2023-08-14T00:19:09.849Z,19.77
2023-08-14T00:20:09.472Z,19.78
2023-08-14T00:21:09.468Z,19.78
2023-08-14T00:22:09.459Z,19.80
2023-08-14T00:23:09.453Z,19.81
2023-08-14T00:24:09.436Z,19.83
2023-08-14T00:25:09.426Z,19.83
2023-08-14T00:26:09.416Z,19.86
2023-08-14T00:27:09.402Z,19.83
2023-08-14T00:28:09.395Z,19.84
2023-08-14T00:29:09.393Z,19.86
2023-08-14T00:30:09.379Z,19.86
2023-08-14T00:31:09.436Z,19.87
2023-08-14T00:32:09.342Z,19.87
2023-08-14T00:33:09.385Z,19.86
2023-08-14T00:34:09.593Z,19.86
2023-08-14T00:35:09.362Z,19.87
2023-08-14T00:36:09.323Z,19.87
2023-08-14T00:37:09.298Z,19.88
2023-08-14T00:38:09.303Z,19.92
2023-08-14T00:39:09.288Z,19.94
2023-08-14T00:40:09.264Z,19.95
2023-08-14T00:41:09.253Z,19.95
2023-08-14T00:42:09.253Z,19.95
2023-08-14T00:43:09.234Z,19.98
2023-08-14T00:44:09.229Z,19.95
2023-08-14T00:45:09.228Z,19.95
2023-08-14T00:46:09.225Z,19.95
2023-08-14T00:47:09.199Z,19.94
2023-08-14T00:48:09.239Z,19.92
2023-08-14T00:49:09.181Z,19.91
2023-08-14T00:50:09.185Z,19.87
2023-08-14T00:51:09.191Z,19.84
2023-08-14T00:52:09.137Z,19.86
2023-08-14T00:53:09.160Z,19.84
2023-08-14T00:54:09.108Z,19.81
2023-08-14T00:55:09.105Z,19.78
2023-08-14T00:56:09.102Z,19.78
2023-08-14T00:57:09.090Z,19.76
2023-08-14T00:58:09.067Z,19.76
2023-08-14T00:59:09.061Z,19.76
2023-08-14T01:00:09.052Z,19.73
2023-08-14T01:01:09.080Z,19.73
2023-08-14T01:02:09.035Z,19.74
2023-08-14T01:03:09.100Z,19.74
2023-08-14T01:04:09.033Z,19.74
2023-08-14T01:05:09.012Z,19.76
2023-08-14T01:06:09.010Z,19.74
2023-08-14T01:07:08.986Z,19.76
2023-08-14T01:08:08.976Z,19.76
2023-08-14T01:09:08.971Z,19.73
2023-08-14T01:10:08.954Z,19.73
2023-08-14T01:11:08.955Z,19.74
2023-08-14T01:12:08.936Z,19.74
2023-08-14T01:13:08.929Z,19.77
2023-08-14T01:14:08.904Z,19.76
2023-08-14T01:15:08.917Z,19.74
2023-08-14T01:16:08.890Z,19.76
2023-08-14T01:17:08.876Z,19.76
2023-08-14T01:18:08.875Z,19.74
2023-08-14T01:19:09.185Z,19.76
2023-08-14T01:20:08.843Z,19.74
2023-08-14T01:21:08.838Z,19.76
2023-08-14T01:22:08.826Z,19.77
2023-08-14T01:23:08.808Z,19.74
2023-08-14T01:24:08.816Z,19.73
2023-08-14T01:25:08.796Z,19.73
2023-08-14T01:26:08.778Z,19.69
2023-08-14T01:27:08.775Z,19.69
2023-08-14T01:28:08.761Z,19.68
2023-08-14T01:29:08.755Z,19.68
2023-08-14T01:30:08.747Z,19.66
2023-08-14T01:31:08.755Z,19.65
2023-08-14T01:32:08.722Z,19.68
2023-08-14T01:33:08.774Z,19.68
2023-08-14T01:34:08.722Z,19.69
2023-08-14T01:35:08.685Z,19.69
2023-08-14T01:36:08.679Z,19.68
2023-08-14T01:37:08.661Z,19.68
2023-08-14T01:38:08.660Z,19.63
2023-08-14T01:39:08.690Z,19.63
2023-08-14T01:40:08.788Z,19.63
2023-08-14T01:41:08.628Z,19.62
2023-08-14T01:42:08.652Z,19.61
2023-08-14T01:43:08.598Z,19.62
2023-08-14T01:44:08.597Z,19.63
2023-08-14T01:45:08.584Z,19.63
2023-08-14T01:46:08.584Z,19.62
2023-08-14T01:47:08.560Z,19.62
2023-08-14T01:48:08.553Z,19.62
2023-08-14T01:49:08.543Z,19.61
2023-08-14T01:50:08.531Z,19.61
2023-08-14T01:51:08.540Z,19.59
2023-08-14T01:52:08.506Z,19.56
2023-08-14T01:53:08.498Z,19.56
2023-08-14T01:54:08.485Z,19.55
2023-08-14T01:55:08.482Z,19.54
2023-08-14T01:56:08.463Z,19.54
2023-08-14T01:57:08.472Z,19.51
2023-08-14T01:58:08.447Z,19.50
2023-08-14T01:59:08.433Z,19.51
2023-08-14T02:00:08.418Z,19.50
2023-08-14T02:01:08.478Z,19.50
2023-08-14T02:02:08.396Z,19.47
2023-08-14T02:03:08.518Z,19.47
2023-08-14T02:04:08.389Z,19.43
2023-08-14T02:05:08.383Z,19.43
2023-08-14T02:06:08.359Z,19.41
2023-08-14T02:07:08.360Z,19.41
2023-08-14T02:08:08.360Z,19.40
2023-08-14T02:09:08.355Z,19.40
2023-08-14T02:10:08.340Z,19.39
2023-08-14T02:11:08.317Z,19.39
2023-08-14T02:12:08.289Z,19.37
2023-08-14T02:13:08.303Z,19.33
2023-08-14T02:14:08.275Z,19.32
2023-08-14T02:15:08.898Z,19.28
2023-08-14T02:16:08.334Z,19.25
2023-08-14T02:17:08.257Z,19.25
2023-08-14T02:18:08.269Z,19.23
2023-08-14T02:19:08.612Z,19.22
2023-08-14T02:20:08.215Z,19.19
2023-08-14T02:21:08.206Z,19.19
2023-08-14T02:22:08.203Z,19.13
2023-08-14T02:23:08.183Z,19.08
2023-08-14T02:24:08.293Z,19.07
2023-08-14T02:25:08.166Z,19.06
2023-08-14T02:26:08.147Z,19.02
2023-08-14T02:27:08.142Z,19.00
2023-08-14T02:28:08.133Z,18.98
2023-08-14T02:29:08.119Z,18.99
2023-08-14T02:30:08.103Z,18.98
2023-08-14T02:31:08.130Z,18.94
2023-08-14T02:32:08.081Z,18.91
2023-08-14T02:33:08.100Z,18.91
2023-08-14T02:34:08.071Z,18.87
2023-08-14T02:35:08.073Z,18.85
2023-08-14T02:36:08.045Z,18.82
2023-08-14T02:37:08.044Z,18.81
2023-08-14T02:38:08.024Z,18.76
2023-08-14T02:39:08.012Z,18.75
2023-08-14T02:40:08.036Z,18.75
2023-08-14T02:41:07.990Z,18.76
2023-08-14T02:42:07.995Z,18.76
2023-08-14T02:43:07.972Z,18.78
2023-08-14T02:44:08.033Z,18.80
2023-08-14T02:45:07.962Z,18.81
2023-08-14T02:46:07.992Z,18.85
2023-08-14T02:47:07.925Z,18.87
2023-08-14T02:48:07.956Z,18.90
2023-08-14T02:49:07.902Z,18.88
2023-08-14T02:50:07.893Z,18.88
2023-08-14T02:51:07.883Z,18.90
2023-08-14T02:52:07.896Z,18.91
2023-08-14T02:53:07.866Z,18.92
2023-08-14T02:54:07.844Z,18.92
2023-08-14T02:55:07.833Z,18.90
2023-08-14T02:56:07.834Z,18.87
2023-08-14T02:57:07.824Z,18.84
2023-08-14T02:58:07.804Z,18.84
2023-08-14T02:59:07.794Z,18.85
2023-08-14T03:00:07.784Z,18.85
2023-08-14T03:01:07.818Z,18.82
2023-08-14T03:02:07.849Z,18.84
2023-08-14T03:03:07.892Z,18.80
2023-08-14T03:04:07.737Z,18.78
2023-08-14T03:05:07.731Z,18.73
2023-08-14T03:06:07.739Z,18.72
2023-08-14T03:07:07.723Z,18.72
2023-08-14T03:08:07.704Z,18.70
2023-08-14T03:09:07.698Z,18.70
2023-08-14T03:10:07.683Z,18.69
2023-08-14T03:11:07.724Z,18.69
2023-08-14T03:12:07.659Z,18.69
2023-08-14T03:13:07.646Z,18.69
2023-08-14T03:14:07.715Z,18.67
2023-08-14T03:15:07.624Z,18.65
2023-08-14T03:16:07.606Z,18.65
2023-08-14T03:17:07.600Z,18.62
2023-08-14T03:18:07.617Z,18.63
2023-08-14T03:19:07.599Z,18.65
2023-08-14T03:20:07.626Z,18.63
2023-08-14T03:21:07.609Z,18.63
2023-08-14T03:22:07.565Z,18.65
2023-08-14T03:23:07.550Z,18.65
2023-08-14T03:24:07.577Z,18.65
2023-08-14T03:25:07.563Z,18.66
2023-08-14T03:26:07.540Z,18.66
2023-08-14T03:27:07.500Z,18.63
2023-08-14T03:28:07.488Z,18.66
2023-08-14T03:29:07.498Z,18.65
2023-08-14T03:30:07.484Z,18.66
2023-08-14T03:31:07.564Z,18.67
2023-08-14T03:32:07.453Z,18.70
2023-08-14T03:33:07.469Z,18.69
2023-08-14T03:34:07.430Z,18.70
2023-08-14T03:35:07.430Z,18.70
2023-08-14T03:36:07.401Z,18.69
2023-08-14T03:37:07.901Z,18.67
2023-08-14T03:38:07.382Z,18.67
2023-08-14T03:39:07.382Z,18.70
2023-08-14T03:40:07.364Z,18.69
2023-08-14T03:41:07.379Z,18.69
2023-08-14T03:42:07.363Z,18.73
2023-08-14T03:43:07.341Z,18.72
2023-08-14T03:44:07.322Z,18.73
2023-08-14T03:45:07.315Z,18.75
2023-08-14T03:46:07.337Z,18.73
2023-08-14T03:47:07.301Z,18.73
2023-08-14T03:48:07.356Z,18.76
2023-08-14T03:49:07.312Z,18.76
2023-08-14T03:50:07.259Z,18.78
2023-08-14T03:51:07.262Z,18.78
2023-08-14T03:52:07.237Z,18.78
2023-08-14T03:53:07.274Z,18.78
2023-08-14T03:54:07.231Z,18.76
2023-08-14T03:55:07.236Z,18.75
2023-08-14T03:56:07.213Z,18.72
2023-08-14T03:57:07.385Z,18.69
2023-08-14T03:58:07.171Z,18.67
2023-08-14T03:59:07.181Z,18.67
2023-08-14T04:00:07.146Z,18.63
2023-08-14T04:01:07.288Z,18.65
2023-08-14T04:02:07.223Z,18.63
2023-08-14T04:03:07.260Z,18.65
2023-08-14T04:04:07.114Z,18.65
2023-08-14T04:05:07.108Z,18.63
2023-08-14T04:06:07.102Z,18.63
2023-08-14T04:07:07.102Z,18.60
2023-08-14T04:08:07.068Z,18.60
2023-08-14T04:09:07.075Z,18.58
2023-08-14T04:10:07.048Z,18.57
2023-08-14T04:11:07.028Z,18.58
2023-08-14T04:12:07.037Z,18.55
2023-08-14T04:13:07.016Z,18.54
2023-08-14T04:14:07.010Z,18.50
2023-08-14T04:15:06.993Z,18.50
2023-08-14T04:16:07.049Z,18.47
2023-08-14T04:17:06.972Z,18.44
2023-08-14T04:18:06.971Z,18.44
2023-08-14T04:19:06.969Z,18.41
2023-08-14T04:20:06.960Z,18.41
2023-08-14T04:21:06.950Z,18.42
2023-08-14T04:22:06.930Z,18.42
2023-08-14T04:23:06.911Z,18.44
2023-08-14T04:24:06.901Z,18.44
2023-08-14T04:25:06.897Z,18.44
2023-08-14T04:26:06.883Z,18.42
2023-08-14T04:27:06.867Z,18.42
2023-08-14T04:28:06.865Z,18.41
2023-08-14T04:29:06.852Z,18.41
2023-08-14T04:30:06.859Z,18.39
2023-08-14T04:31:06.834Z,18.41
2023-08-14T04:32:06.902Z,18.37
2023-08-14T04:33:06.824Z,18.37
2023-08-14T04:34:06.836Z,18.36
2023-08-14T04:35:06.797Z,18.35
2023-08-14T04:36:06.779Z,18.33
2023-08-14T04:37:07.550Z,18.32
2023-08-14T04:38:06.772Z,18.32
2023-08-14T04:39:06.741Z,18.29
2023-08-14T04:40:06.747Z,18.29
2023-08-14T04:41:06.732Z,18.27
2023-08-14T04:42:07.156Z,18.25
2023-08-14T04:43:06.702Z,18.26
2023-08-14T04:44:06.699Z,18.23
2023-08-14T04:45:06.686Z,18.23
2023-08-14T04:46:07.000Z,18.23
2023-08-14T04:47:06.659Z,18.21
2023-08-14T04:48:06.716Z,18.18
2023-08-14T04:49:06.637Z,18.17
2023-08-14T04:50:06.636Z,18.15
2023-08-14T04:51:06.644Z,18.15
2023-08-14T04:52:06.611Z,18.17
2023-08-14T04:53:07.009Z,18.14
2023-08-14T04:54:06.592Z,18.14
2023-08-14T04:55:06.584Z,18.14
2023-08-14T04:56:06.574Z,18.14
2023-08-14T04:57:06.551Z,18.12
2023-08-14T04:58:06.544Z,18.14
2023-08-14T04:59:06.542Z,18.11
2023-08-14T05:00:06.553Z,18.11
2023-08-14T05:01:06.541Z,18.11
2023-08-14T05:02:06.502Z,18.10
2023-08-14T05:03:06.535Z,18.08
2023-08-14T05:04:06.538Z,18.07
2023-08-14T05:05:06.473Z,18.07
2023-08-14T05:06:06.464Z,18.08
2023-08-14T05:07:06.446Z,18.07
2023-08-14T05:08:06.444Z,18.07
2023-08-14T05:09:24.052Z,18.08
2023-08-14T05:10:07.427Z,18.11
2023-08-14T05:11:06.406Z,18.10
2023-08-14T05:12:06.397Z,18.10
2023-08-14T05:13:06.442Z,18.12
2023-08-14T05:14:06.389Z,18.11
2023-08-14T05:15:06.355Z,18.12
2023-08-14T05:16:08.864Z,18.14
2023-08-14T05:17:06.348Z,18.14
2023-08-14T05:18:07.187Z,18.14
2023-08-14T05:19:06.342Z,18.17
2023-08-14T05:20:06.312Z,18.18
2023-08-14T05:21:06.295Z,18.18
2023-08-14T05:22:06.301Z,18.17
2023-08-14T05:23:06.280Z,18.18
2023-08-14T05:24:06.296Z,18.18
2023-08-14T05:25:06.255Z,18.18
2023-08-14T05:26:06.262Z,18.20
2023-08-14T05:27:06.238Z,18.20
2023-08-14T05:28:06.234Z,18.25
2023-08-14T05:29:06.226Z,18.27
2023-08-14T05:30:06.212Z,18.32
2023-08-14T05:31:06.236Z,18.33
2023-08-14T05:32:06.187Z,18.33
2023-08-14T05:33:06.212Z,18.37
2023-08-14T05:34:06.178Z,18.44
2023-08-14T05:35:06.154Z,18.52
2023-08-14T05:36:06.157Z,18.60
2023-08-14T05:37:06.130Z,18.65
2023-08-14T05:38:06.118Z,18.72
2023-08-14T05:39:06.107Z,18.76
2023-08-14T05:40:06.924Z,18.84
2023-08-14T05:41:06.088Z,18.88
2023-08-14T05:42:06.095Z,18.99
2023-08-14T05:43:06.075Z,19.06
2023-08-14T05:44:06.064Z,19.10
2023-08-14T05:45:06.039Z,19.14
2023-08-14T05:46:06.068Z,19.23
2023-08-14T05:47:06.029Z,19.29
2023-08-14T05:48:06.079Z,19.39
2023-08-14T05:49:06.004Z,19.44
2023-08-14T05:50:05.996Z,19.50
2023-08-14T05:51:05.981Z,19.55
2023-08-14T05:52:06.015Z,19.56
2023-08-14T05:53:05.975Z,19.59
2023-08-14T05:54:05.956Z,19.63
2023-08-14T05:55:05.945Z,19.69
2023-08-14T05:56:05.954Z,19.73
2023-08-14T05:57:05.925Z,19.80
2023-08-14T05:58:05.938Z,19.86
2023-08-14T05:59:05.923Z,19.98
2023-08-14T06:00:05.906Z,20.05
2023-08-14T06:01:05.921Z,20.16
2023-08-14T06:02:05.874Z,20.23
2023-08-14T06:03:05.928Z,20.32
2023-08-14T06:04:05.918Z,20.39
2023-08-14T06:05:05.836Z,20.48
2023-08-14T06:06:06.052Z,20.58
2023-08-14T06:07:05.820Z,20.64
2023-08-14T06:08:05.815Z,20.72
2023-08-14T06:09:05.798Z,20.77
2023-08-14T06:10:05.778Z,20.84
2023-08-14T06:11:05.774Z,20.91
2023-08-14T06:12:05.768Z,20.95
2023-08-14T06:13:05.751Z,21.01
2023-08-14T06:14:05.746Z,21.01
2023-08-14T06:15:05.729Z,21.07
2023-08-14T06:16:05.762Z,21.14
2023-08-14T06:17:05.721Z,21.21
2023-08-14T06:18:05.725Z,21.28
2023-08-14T06:19:05.682Z,21.34
2023-08-14T06:20:05.684Z,21.34
2023-08-14T06:21:05.678Z,21.37
2023-08-14T06:22:05.672Z,21.42
2023-08-14T06:23:05.640Z,21.49
2023-08-14T06:24:05.641Z,21.58
2023-08-14T06:25:05.620Z,21.64
2023-08-14T06:26:05.644Z,21.68
2023-08-14T06:27:05.603Z,21.72
2023-08-14T06:28:05.590Z,21.72
2023-08-14T06:29:05.584Z,21.79
2023-08-14T06:30:05.586Z,21.82
2023-08-14T06:31:05.552Z,21.84
2023-08-14T06:32:05.568Z,21.91
2023-08-14T06:33:05.547Z,21.98
2023-08-14T06:34:05.536Z,21.98
2023-08-14T06:35:05.543Z,21.92
2023-08-14T06:36:05.514Z,21.90
2023-08-14T06:37:05.485Z,21.98
2023-08-14T06:38:05.509Z,22.03
2023-08-14T06:39:06.371Z,22.06
2023-08-14T06:40:05.464Z,22.12
2023-08-14T06:41:05.466Z,22.18
2023-08-14T06:42:05.494Z,22.27
2023-08-14T06:43:05.424Z,22.31
2023-08-14T06:44:05.423Z,22.36
2023-08-14T06:45:05.409Z,22.42
2023-08-14T06:46:05.457Z,22.45
2023-08-14T06:47:05.389Z,22.47
2023-08-14T06:48:05.464Z,22.52
2023-08-14T06:49:05.380Z,22.60
2023-08-14T06:50:05.371Z,22.62
2023-08-14T06:51:05.354Z,22.70
2023-08-14T06:52:05.336Z,22.77
2023-08-14T06:53:05.324Z,22.77
2023-08-14T06:54:05.337Z,22.79
2023-08-14T06:55:05.313Z,22.80
2023-08-14T06:56:05.299Z,22.86
2023-08-14T06:57:05.287Z,22.98
2023-08-14T06:58:05.277Z,23.09
2023-08-14T06:59:05.276Z,23.16
2023-08-14T07:00:05.253Z,23.22
2023-08-14T07:01:05.250Z,23.33
2023-08-14T07:02:05.244Z,23.39
2023-08-14T07:03:05.265Z,23.46
2023-08-14T07:04:05.231Z,23.50
2023-08-14T07:05:05.196Z,23.55
2023-08-14T07:06:05.192Z,23.61
2023-08-14T07:07:05.173Z,23.63
2023-08-14T07:08:05.169Z,23.70
2023-08-14T07:09:05.162Z,23.76
2023-08-14T07:10:05.149Z,23.61
2023-08-14T07:11:05.135Z,23.42
2023-08-14T07:12:05.171Z,23.40
2023-08-14T07:13:05.109Z,23.47
2023-08-14T07:14:05.118Z,23.57
2023-08-14T07:15:06.497Z,23.66
2023-08-14T07:16:05.128Z,23.75
2023-08-14T07:17:05.083Z,23.78
2023-08-14T07:18:05.133Z,23.85
2023-08-14T07:19:05.066Z,23.95
2023-08-14T07:21:05.050Z,23.98
2023-08-14T07:22:05.031Z,23.91
2023-08-14T07:23:05.018Z,23.94
2023-08-14T07:24:05.178Z,23.98
2023-08-14T07:25:05.002Z,23.98
2023-08-14T07:26:04.992Z,24.03
2023-08-14T07:27:04.972Z,24.10
2023-08-14T07:28:04.962Z,24.18
2023-08-14T07:29:04.967Z,24.27
2023-08-14T07:30:04.940Z,24.25
2023-08-14T07:31:04.986Z,24.22
2023-08-14T07:32:04.925Z,24.30
2023-08-14T07:33:04.932Z,24.35
2023-08-14T07:34:04.900Z,24.47
2023-08-14T07:35:04.898Z,24.49
2023-08-14T07:36:04.900Z,24.52
2023-08-14T07:37:04.862Z,24.61
2023-08-14T07:38:04.861Z,24.71
2023-08-14T07:39:04.851Z,24.77
2023-08-14T07:40:04.834Z,24.83
2023-08-14T07:41:04.826Z,24.81
2023-08-14T07:42:04.847Z,24.96
2023-08-14T07:43:06.051Z,25.00
2023-08-14T07:44:04.798Z,25.06
2023-08-14T07:45:04.785Z,25.17
2023-08-14T07:46:04.827Z,25.25
2023-08-14T07:47:04.762Z,25.33
2023-08-14T07:48:04.838Z,25.36
2023-08-14T07:49:04.739Z,25.46
2023-08-14T07:50:04.791Z,25.45
2023-08-14T07:51:04.717Z,25.52
2023-08-14T07:52:04.717Z,25.61
2023-08-14T07:53:04.702Z,25.67
2023-08-14T07:54:04.692Z,25.60
2023-08-14T07:55:04.680Z,25.61
2023-08-14T07:56:04.670Z,25.54
2023-08-14T07:57:04.663Z,25.57
2023-08-14T07:58:04.652Z,25.64
2023-08-14T07:59:04.642Z,25.64
2023-08-14T08:00:04.628Z,25.76
2023-08-14T08:01:04.617Z,25.85
2023-08-14T08:02:04.613Z,25.76
2023-08-14T08:03:04.651Z,25.69
2023-08-14T08:04:04.600Z,25.75
2023-08-14T08:05:04.574Z,25.85
2023-08-14T08:06:04.689Z,25.97
2023-08-14T08:07:04.558Z,26.02
2023-08-14T08:08:04.549Z,25.99
2023-08-14T08:09:04.536Z,25.98
2023-08-14T08:10:04.524Z,26.10
2023-08-14T08:11:04.504Z,26.25
2023-08-14T08:12:04.509Z,26.36
2023-08-14T08:13:04.497Z,26.55
2023-08-14T08:14:04.491Z,26.57
2023-08-14T08:15:04.472Z,26.60
2023-08-14T08:16:04.479Z,26.69
2023-08-14T08:17:04.449Z,26.67
2023-08-14T08:18:04.498Z,26.51
2023-08-14T08:19:04.430Z,26.58
2023-08-14T08:20:04.536Z,26.65
2023-08-14T08:21:04.422Z,26.72
2023-08-14T08:22:04.408Z,26.72
2023-08-14T08:23:04.387Z,26.88
2023-08-14T08:24:04.376Z,26.99
2023-08-14T08:25:04.371Z,27.06
2023-08-14T08:26:04.353Z,26.94
2023-08-14T08:27:04.356Z,26.97
2023-08-14T08:28:04.342Z,27.03
2023-08-14T08:29:04.339Z,27.22
2023-08-14T08:30:04.320Z,27.34
2023-08-14T08:31:04.370Z,27.40
2023-08-14T08:32:04.303Z,27.43
2023-08-14T08:33:04.376Z,27.43
2023-08-14T08:34:04.282Z,27.43
2023-08-14T08:35:04.274Z,27.43
2023-08-14T08:36:04.253Z,27.44
2023-08-14T08:37:04.259Z,27.39
2023-08-14T08:38:04.235Z,27.44
2023-08-14T08:39:04.374Z,27.47
2023-08-14T08:40:04.216Z,27.51
2023-08-14T08:41:04.217Z,27.51
2023-08-14T08:42:04.212Z,27.66
2023-08-14T08:43:04.190Z,27.84
2023-08-14T08:44:04.370Z,27.90
2023-08-14T08:45:04.178Z,27.96
2023-08-14T08:46:04.234Z,28.09
2023-08-14T08:47:04.143Z,28.04
2023-08-14T08:48:04.177Z,28.00
2023-08-14T08:49:04.125Z,27.93
2023-08-14T08:50:05.993Z,27.96
2023-08-14T08:51:04.112Z,28.00
2023-08-14T08:52:04.209Z,28.15
2023-08-14T08:53:04.896Z,28.22
2023-08-14T08:54:04.071Z,28.09
2023-08-14T08:55:04.116Z,28.12
2023-08-14T08:56:04.376Z,28.22
2023-08-14T08:57:04.168Z,28.29
2023-08-14T08:58:04.032Z,28.41
2023-08-14T08:59:04.049Z,28.40
2023-08-14T09:00:04.301Z,28.40
2023-08-14T09:01:04.003Z,28.44
2023-08-14T09:02:03.990Z,28.51
2023-08-14T09:03:04.142Z,28.59
2023-08-14T09:04:04.103Z,28.71
2023-08-14T09:05:03.959Z,28.81
2023-08-14T09:06:03.936Z,28.88
2023-08-14T09:07:03.948Z,28.77
2023-08-14T09:08:03.924Z,28.51
2023-08-14T09:09:03.933Z,28.49
2023-08-14T09:10:03.904Z,28.51
2023-08-14T09:11:03.895Z,28.62
2023-08-14T09:12:03.895Z,28.70
2023-08-14T09:13:09.435Z,28.85
2023-08-14T09:14:04.862Z,28.90
2023-08-14T09:15:03.868Z,29.11
2023-08-14T09:16:03.837Z,29.18
2023-08-14T09:17:03.838Z,29.19
2023-08-14T09:18:03.862Z,29.12
2023-08-14T09:19:03.815Z,29.14
2023-08-14T09:20:12.286Z,29.05
2023-08-14T09:21:04.823Z,29.15
2023-08-14T09:22:03.786Z,29.21
2023-08-14T09:23:03.775Z,29.37
2023-08-14T09:24:03.759Z,29.39
2023-08-14T09:25:03.760Z,29.52
2023-08-14T09:26:03.744Z,29.60
2023-08-14T09:27:03.726Z,29.52
2023-08-14T09:28:03.718Z,29.41
2023-08-14T09:29:03.714Z,29.36
2023-08-14T09:30:03.711Z,29.26
2023-08-14T09:31:03.691Z,29.14
2023-08-14T09:32:03.693Z,29.15
2023-08-14T09:33:03.779Z,29.11
2023-08-14T09:34:04.079Z,29.27
2023-08-14T09:35:03.657Z,29.51
2023-08-14T09:36:03.634Z,29.67
2023-08-14T09:37:03.634Z,29.60
2023-08-14T09:38:03.612Z,29.78
2023-08-14T09:39:03.794Z,29.70
2023-08-14T09:40:03.923Z,29.57
2023-08-14T09:41:03.595Z,29.67
2023-08-14T09:42:03.619Z,29.83
2023-08-14T09:43:03.588Z,29.97
2023-08-14T09:44:03.556Z,30.05
2023-08-14T09:45:03.554Z,30.10
2023-08-14T09:46:03.549Z,30.23
2023-08-14T09:47:03.660Z,30.39
2023-08-14T09:48:03.696Z,30.35
2023-08-14T09:49:03.515Z,30.45
2023-08-14T09:50:03.502Z,30.38
2023-08-14T09:51:03.488Z,30.47
2023-08-14T09:52:03.482Z,30.53
2023-08-14T09:53:03.471Z,30.57
2023-08-14T09:54:03.468Z,30.72
2023-08-14T09:55:10.899Z,30.79
2023-08-14T09:56:06.377Z,30.79
2023-08-14T09:58:03.420Z,30.65
2023-08-14T09:59:03.439Z,30.75
2023-08-14T10:00:03.398Z,30.91
2023-08-14T10:01:03.449Z,31.01
2023-08-14T10:02:03.416Z,30.95
2023-08-14T10:03:04.542Z,30.89
2023-08-14T10:04:03.356Z,31.01
2023-08-14T10:05:03.357Z,30.88
2023-08-14T10:06:03.342Z,30.98
2023-08-14T10:07:03.343Z,30.97
2023-08-14T10:08:03.330Z,31.13
2023-08-14T10:09:03.830Z,31.01
2023-08-14T10:10:03.302Z,30.94
2023-08-14T10:11:17.364Z,30.97
2023-08-14T10:12:04.286Z,30.82
2023-08-14T10:13:03.276Z,30.72
2023-08-14T10:14:03.271Z,30.77
2023-08-14T10:15:03.445Z,30.92
2023-08-14T10:16:03.269Z,31.09
2023-08-14T10:17:03.233Z,31.01
2023-08-14T10:18:03.317Z,30.88
2023-08-14T10:19:03.218Z,31.04
2023-08-14T10:20:03.207Z,31.19
2023-08-14T10:21:03.186Z,31.26
2023-08-14T10:22:03.172Z,31.39
2023-08-14T10:23:03.179Z,31.69
2023-08-14T10:24:03.156Z,31.68
2023-08-14T10:25:03.165Z,31.35
2023-08-14T10:26:03.140Z,31.13
2023-08-14T10:27:03.138Z,31.17
2023-08-14T10:28:03.364Z,31.39
2023-08-14T10:29:03.111Z,31.26
2023-08-14T10:30:03.120Z,31.10
2023-08-14T10:31:03.187Z,31.32
2023-08-14T10:32:03.094Z,31.38
2023-08-14T10:33:03.172Z,31.34
2023-08-14T10:34:03.065Z,31.35
2023-08-14T10:35:03.053Z,31.53
2023-08-14T10:36:03.036Z,31.19
2023-08-14T10:37:03.033Z,30.76
2023-08-14T10:38:10.504Z,30.80
2023-08-14T10:39:04.022Z,30.99
2023-08-14T10:40:03.000Z,30.98
2023-08-14T10:41:02.987Z,30.77
2023-08-14T10:42:02.983Z,30.77
2023-08-14T10:43:03.009Z,30.75
2023-08-14T10:44:02.973Z,30.79
2023-08-14T10:45:02.963Z,30.76
2023-08-14T10:46:02.998Z,30.82
2023-08-14T10:47:02.940Z,30.92
2023-08-14T10:48:02.944Z,30.73
2023-08-14T10:49:02.914Z,30.77
2023-08-14T10:50:02.895Z,30.70
2023-08-14T10:51:02.935Z,31.07
2023-08-14T10:52:02.910Z,31.21
2023-08-14T10:53:02.874Z,31.46
2023-08-14T10:54:02.854Z,31.66
2023-08-14T10:55:02.858Z,31.62
2023-08-14T10:56:02.834Z,31.69
2023-08-14T10:57:02.835Z,31.54
2023-08-14T10:58:02.819Z,31.63
2023-08-14T10:59:02.820Z,31.68
2023-08-14T11:00:02.800Z,31.66
2023-08-14T11:01:03.598Z,31.68
2023-08-14T11:02:02.773Z,31.50
2023-08-14T11:03:02.798Z,31.47
2023-08-14T11:04:02.752Z,31.39
2023-08-14T11:05:02.771Z,31.41
2023-08-14T11:06:02.802Z,31.53
2023-08-14T11:07:02.759Z,31.81
2023-08-14T11:08:02.732Z,31.95
2023-08-14T11:09:02.715Z,32.10
2023-08-14T11:10:04.999Z,32.23
2023-08-14T11:11:02.695Z,32.32
2023-08-14T11:12:02.671Z,32.35
2023-08-14T11:13:02.671Z,32.11
2023-08-14T11:14:02.675Z,31.86
2023-08-14T11:15:02.700Z,31.89
2023-08-14T11:16:02.740Z,31.91
2023-08-14T11:17:02.628Z,32.06
2023-08-14T11:18:02.866Z,32.19
2023-08-14T11:19:02.655Z,32.32
2023-08-14T11:20:02.646Z,32.15
2023-08-14T11:21:14.398Z,31.91
2023-08-14T11:22:03.576Z,31.93
2023-08-14T11:23:03.197Z,31.76
2023-08-14T11:24:02.585Z,31.56
2023-08-14T11:25:02.546Z,31.58
2023-08-14T11:26:02.556Z,31.76
2023-08-14T11:27:02.537Z,32.04
2023-08-14T11:28:02.522Z,32.21
2023-08-14T11:29:02.536Z,32.41
2023-08-14T11:30:04.307Z,32.43
2023-08-14T11:31:02.532Z,32.56
2023-08-14T11:32:02.521Z,32.78
2023-08-14T11:33:02.509Z,32.89
2023-08-14T11:34:02.458Z,32.56
2023-08-14T11:35:02.459Z,32.23
2023-08-14T11:36:04.252Z,32.14
2023-08-14T11:38:08.189Z,32.13
2023-08-14T11:39:03.418Z,32.29
2023-08-14T11:40:02.415Z,32.47
2023-08-14T11:41:02.408Z,32.69
2023-08-14T11:42:02.380Z,32.84
2023-08-14T11:43:02.380Z,32.74
2023-08-14T11:44:02.368Z,32.93
2023-08-14T11:45:02.374Z,32.82
2023-08-14T11:46:02.374Z,32.75
2023-08-14T11:47:02.384Z,32.11
2023-08-14T11:48:02.417Z,32.04
2023-08-14T11:49:02.318Z,32.15
2023-08-14T11:50:02.305Z,32.35
2023-08-14T11:51:02.307Z,32.33
2023-08-14T11:52:02.305Z,32.28
2023-08-14T11:53:02.283Z,32.38
2023-08-14T11:54:02.289Z,32.65
2023-08-14T11:55:02.274Z,32.96
2023-08-14T11:56:02.252Z,33.14
2023-08-14T11:57:02.253Z,33.32
2023-08-14T11:58:02.252Z,33.63
2023-08-14T11:59:07.536Z,33.88
2023-08-14T12:00:05.064Z,34.08
2023-08-14T12:01:02.215Z,34.22
2023-08-14T12:02:02.211Z,34.24
2023-08-14T12:03:02.239Z,33.75
2023-08-14T12:04:02.269Z,33.38
2023-08-14T12:05:02.167Z,33.59
2023-08-14T12:06:02.155Z,33.50
2023-08-14T12:07:02.143Z,33.47
2023-08-14T12:08:02.130Z,33.26
2023-08-14T12:09:02.129Z,33.49
2023-08-14T12:10:02.117Z,33.68
2023-08-14T12:11:02.108Z,33.78
2023-08-14T12:12:02.099Z,33.79
2023-08-14T12:13:02.095Z,34.00
2023-08-14T12:14:02.065Z,34.28
2023-08-14T12:15:02.114Z,34.43
2023-08-14T12:16:02.548Z,34.78
2023-08-14T12:17:10.020Z,34.88
2023-08-14T12:18:03.100Z,34.87
2023-08-14T12:20:02.013Z,34.73
2023-08-14T12:21:02.004Z,34.64
2023-08-14T12:22:01.993Z,34.34
2023-08-14T12:23:01.983Z,34.35
2023-08-14T12:24:01.972Z,34.37
2023-08-14T12:25:01.968Z,34.27
2023-08-14T12:26:01.953Z,33.90
2023-08-14T12:27:01.953Z,33.79
2023-08-14T12:28:01.938Z,33.78
2023-08-14T12:29:01.989Z,33.90
2023-08-14T12:30:01.934Z,33.82
2023-08-14T12:31:01.937Z,33.79
2023-08-14T12:32:01.891Z,33.90
2023-08-14T12:33:01.940Z,33.87
2023-08-14T12:34:06.779Z,34.09
2023-08-14T12:35:02.861Z,34.27
2023-08-14T12:36:01.857Z,34.16
2023-08-14T12:37:01.847Z,34.06
2023-08-14T12:38:01.841Z,34.05
2023-08-14T12:39:01.833Z,34.13
2023-08-14T12:40:01.852Z,34.28
2023-08-14T12:41:01.805Z,34.39
2023-08-14T12:42:01.797Z,34.03
2023-08-14T12:43:01.786Z,33.81
2023-08-14T12:44:01.839Z,34.05
2023-08-14T12:45:01.767Z,34.16
2023-08-14T12:46:01.868Z,33.88
2023-08-14T12:47:01.818Z,33.11
2023-08-14T12:48:01.788Z,32.79
2023-08-14T12:49:01.736Z,33.06
2023-08-14T12:50:01.759Z,33.26
2023-08-14T12:51:03.619Z,33.03
2023-08-14T12:52:01.702Z,33.18
2023-08-14T12:53:01.693Z,33.44
2023-08-14T12:54:01.687Z,33.21
2023-08-14T12:55:05.325Z,33.23
2023-08-14T12:56:03.828Z,32.74