createdAt,value
2023-02-04T00:00:38.840Z,2.88
2023-02-04T00:03:09.094Z,2.97
2023-02-04T00:05:39.127Z,3.63
2023-02-04T00:08:10.704Z,3.70
2023-02-04T00:10:40.781Z,3.45
2023-02-04T00:13:10.780Z,2.95
2023-02-04T00:15:40.877Z,5.53
2023-02-04T00:18:11.392Z,4.07
2023-02-04T00:20:41.435Z,6.35
2023-02-04T00:23:11.511Z,2.78
2023-02-04T00:25:41.782Z,3.72
2023-02-04T00:28:11.924Z,5.13
2023-02-04T00:30:41.950Z,5.40
2023-02-04T00:33:11.957Z,3.85
2023-02-04T00:35:41.969Z,3.83
2023-02-04T00:38:12.020Z,7.60
2023-02-04T00:40:42.150Z,5.80
2023-02-04T00:43:12.165Z,3.65
2023-02-04T00:45:42.238Z,4.63
2023-02-04T00:48:12.331Z,4.97
2023-02-04T00:50:42.317Z,5.80
2023-02-04T00:53:12.324Z,4.80
2023-02-04T00:55:42.330Z,1.77
2023-02-04T00:58:12.610Z,3.42
2023-02-04T01:00:42.659Z,3.72
2023-02-04T01:03:12.830Z,2.45
2023-02-04T01:05:42.941Z,5.75
2023-02-04T01:08:13.015Z,3.53
2023-02-04T01:10:43.109Z,5.05
2023-02-04T01:13:13.553Z,4.65
2023-02-04T01:15:43.597Z,3.55
2023-02-04T01:18:13.699Z,3.50
2023-02-04T01:20:43.725Z,4.00
2023-02-04T01:23:12.271Z,5.22
2023-02-04T01:25:40.612Z,2.85
2023-02-04T01:28:09.202Z,4.50
2023-02-04T01:30:37.591Z,6.75
2023-02-04T01:33:05.888Z,5.05
2023-02-04T01:35:34.324Z,4.60
2023-02-04T01:38:02.785Z,2.25
2023-02-04T01:40:32.590Z,2.65
2023-02-04T01:43:03.279Z,5.00
2023-02-04T01:45:34.503Z,3.85
2023-02-04T01:48:07.940Z,5.18
2023-02-04T01:50:38.659Z,3.25
2023-02-04T01:53:09.748Z,4.13
2023-02-04T01:55:39.841Z,3.47
2023-02-04T01:58:13.109Z,2.70
2023-02-04T02:00:43.365Z,3.30
2023-02-04T02:03:13.553Z,3.20
2023-02-04T02:05:55.705Z,3.45
2023-02-04T02:08:25.734Z,3.22
2023-02-04T02:10:55.800Z,5.50
2023-02-04T02:13:25.901Z,1.92
2023-02-04T02:15:55.983Z,3.70
2023-02-04T02:18:26.071Z,2.80
2023-02-04T02:21:05.840Z,2.78
2023-02-04T02:23:57.415Z,2.80
2023-02-04T02:26:25.957Z,3.17
2023-02-04T02:28:55.448Z,2.50
2023-02-04T02:31:24.127Z,3.97
2023-02-04T02:33:54.239Z,4.10
2023-02-04T02:36:23.739Z,3.40
2023-02-04T02:38:50.900Z,2.72
2023-02-04T02:41:19.387Z,9.20
2023-02-04T02:43:47.741Z,3.90
2023-02-04T02:46:16.344Z,6.88
2023-02-04T02:48:45.033Z,1.75
2023-02-04T02:51:13.060Z,2.97
2023-02-04T02:53:41.415Z,3.05
2023-02-04T02:56:10.713Z,5.53
2023-02-04T02:58:38.384Z,3.75
2023-02-04T03:01:10.718Z,6.10
2023-02-04T03:03:52.199Z,2.50
2023-02-04T03:06:27.154Z,2.97
2023-02-04T03:08:57.942Z,3.67
2023-02-04T03:11:30.032Z,3.25
2023-02-04T03:14:01.829Z,1.88
2023-02-04T03:16:37.997Z,2.55
2023-02-04T03:19:09.074Z,4.40
2023-02-04T03:21:41.158Z,1.85
2023-02-04T03:24:12.596Z,3.95
2023-02-04T03:26:42.788Z,3.67
2023-02-04T03:29:11.322Z,2.80
2023-02-04T03:31:39.622Z,4.70
2023-02-04T03:34:10.016Z,4.30
2023-02-04T03:36:38.223Z,8.15
2023-02-04T03:39:06.557Z,4.85
2023-02-04T03:41:35.032Z,4.95
2023-02-04T03:44:03.739Z,2.97
2023-02-04T03:46:32.021Z,5.80
2023-02-04T03:49:00.497Z,4.70
2023-02-04T03:51:28.871Z,4.22
2023-02-04T03:53:58.895Z,2.80
2023-02-04T03:56:27.446Z,3.38
2023-02-04T03:58:55.838Z,6.43
2023-02-04T04:01:24.388Z,5.57
2023-02-04T04:03:52.776Z,4.35
2023-02-04T04:06:21.223Z,3.47
2023-02-04T04:08:49.838Z,2.65
2023-02-04T04:11:18.188Z,4.90
2023-02-04T04:13:46.615Z,3.40
2023-02-04T04:16:15.071Z,3.20
2023-02-04T04:18:43.487Z,5.45
2023-02-04T04:21:13.560Z,4.65
2023-02-04T04:23:41.975Z,3.47
2023-02-04T04:26:10.494Z,2.95
2023-02-04T04:28:38.911Z,3.42
2023-02-04T04:31:07.453Z,1.83
2023-02-04T04:33:35.725Z,4.68
2023-02-04T04:36:04.909Z,3.45
2023-02-04T04:38:32.637Z,5.22
2023-02-04T04:41:01.136Z,4.28
2023-02-04T04:43:29.481Z,4.28
2023-02-04T04:45:57.963Z,7.30
2023-02-04T04:48:26.630Z,3.78
2023-02-04T04:50:54.889Z,2.90
2023-02-04T04:53:23.686Z,4.03
2023-02-04T04:55:53.727Z,1.98
2023-02-04T04:58:22.188Z,2.55
2023-02-04T05:00:50.653Z,4.97
2023-02-04T05:03:19.011Z,7.57
2023-02-04T05:05:47.429Z,3.35
2023-02-04T05:08:17.074Z,4.78
2023-02-04T05:10:45.408Z,2.42
2023-02-04T05:13:13.651Z,4.13
2023-02-04T05:15:42.485Z,4.70
2023-02-04T05:18:10.170Z,1.50
2023-02-04T05:20:38.574Z,5.47
2023-02-04T05:23:07.027Z,4.20
2023-02-04T05:25:35.392Z,2.15
2023-02-04T05:28:04.299Z,4.53
2023-02-04T05:30:32.520Z,3.63
2023-02-04T05:33:00.654Z,3.90
2023-02-04T05:35:29.102Z,6.15
2023-02-04T05:37:57.578Z,4.85
2023-02-04T05:40:26.037Z,6.53
2023-02-04T05:42:54.514Z,6.20
2023-02-04T05:45:23.059Z,5.00
2023-02-04T05:47:51.417Z,3.28
2023-02-04T05:50:19.876Z,5.88
2023-02-04T05:52:48.215Z,4.28
2023-02-04T05:55:16.753Z,5.25
2023-02-04T05:57:45.053Z,10.25
2023-02-04T06:00:14.510Z,2.63
2023-02-04T06:02:42.570Z,4.90
2023-02-04T06:05:11.092Z,2.83
2023-02-04T06:07:39.353Z,3.83
2023-02-04T06:10:08.140Z,3.80
2023-02-04T06:12:36.231Z,4.30
2023-02-04T06:15:05.479Z,6.25
2023-02-04T06:17:33.133Z,5.32
2023-02-04T06:20:02.082Z,4.28
2023-02-04T06:22:29.874Z,4.22
2023-02-04T06:24:58.900Z,3.70
2023-02-04T06:27:26.820Z,4.65
2023-02-04T06:29:57.373Z,5.10
2023-02-04T06:32:24.935Z,6.60
2023-02-04T06:34:53.266Z,6.05
2023-02-04T06:37:24.055Z,5.25
2023-02-04T06:39:54.822Z,4.00
2023-02-04T06:42:25.869Z,8.55
2023-02-04T06:44:55.693Z,4.78
2023-02-04T06:47:25.493Z,2.45
2023-02-04T06:49:55.227Z,4.70
2023-02-04T06:52:25.063Z,2.67
2023-02-04T06:54:54.946Z,9.30
2023-02-04T06:57:24.785Z,5.70
2023-02-04T06:59:54.693Z,4.57
2023-02-04T07:02:24.747Z,3.55
2023-02-04T07:04:54.566Z,4.20
2023-02-04T07:07:24.336Z,8.13
2023-02-04T07:09:54.069Z,4.88
2023-02-04T07:12:24.174Z,5.05
2023-02-04T07:14:54.073Z,6.68
2023-02-04T07:17:24.155Z,3.47
2023-02-04T07:19:54.178Z,4.72
2023-02-04T07:22:24.000Z,4.85
2023-02-04T07:24:53.848Z,4.70
2023-02-04T07:27:23.618Z,6.55
2023-02-04T07:29:53.416Z,5.90
2023-02-04T07:32:23.323Z,5.20
2023-02-04T07:34:53.100Z,8.93
2023-02-04T07:37:23.721Z,5.60
2023-02-04T07:39:53.738Z,5.32
2023-02-04T07:42:23.777Z,8.70
2023-02-04T07:44:53.561Z,5.82
2023-02-04T07:47:23.469Z,4.85
2023-02-04T07:49:57.015Z,6.38
2023-02-04T07:52:27.170Z,5.60
2023-02-04T07:54:56.899Z,10.85
2023-02-04T07:57:26.617Z,5.35
2023-02-04T07:59:56.548Z,10.02
2023-02-04T08:02:26.881Z,9.95
2023-02-04T08:04:56.918Z,6.65
2023-02-04T08:07:26.624Z,10.98
2023-02-04T08:09:56.448Z,6.18
2023-02-04T08:12:26.267Z,7.95
2023-02-04T08:14:56.251Z,4.03
2023-02-04T08:17:26.179Z,5.88
2023-02-04T08:19:56.901Z,5.78
2023-02-04T08:22:26.861Z,4.95
2023-02-04T08:24:56.656Z,7.68
2023-02-04T08:27:25.159Z,13.73
2023-02-04T08:29:55.271Z,6.57
2023-02-04T08:32:26.817Z,11.00
2023-02-04T08:34:59.984Z,7.40
2023-02-04T08:37:33.162Z,10.50
2023-02-04T08:40:03.632Z,8.35
2023-02-04T08:42:34.869Z,3.85
2023-02-04T08:45:05.387Z,5.72
2023-02-04T08:47:35.226Z,6.35
2023-02-04T08:50:05.607Z,7.63
2023-02-04T08:52:36.743Z,7.55
2023-02-04T08:55:06.912Z,7.75
2023-02-04T08:57:36.693Z,7.28
2023-02-04T09:00:08.248Z,4.13
2023-02-04T09:02:37.589Z,7.68
2023-02-04T09:05:07.993Z,5.22
2023-02-04T09:07:37.829Z,2.83
2023-02-04T09:10:08.670Z,2.60
2023-02-04T09:12:38.378Z,2.78
2023-02-04T09:15:11.626Z,2.67
2023-02-04T09:17:42.389Z,2.80
2023-02-04T09:20:12.817Z,3.55
2023-02-04T09:22:42.704Z,6.50
2023-02-04T09:25:12.721Z,4.60
2023-02-04T09:27:42.732Z,6.75
2023-02-04T09:30:13.794Z,4.18
2023-02-04T09:32:43.194Z,7.38
2023-02-04T09:35:13.217Z,7.68
2023-02-04T09:37:43.243Z,3.50
2023-02-04T09:40:20.774Z,3.92
2023-02-04T09:42:53.693Z,5.30
2023-02-04T09:45:29.208Z,7.18
2023-02-04T09:48:05.415Z,3.88
2023-02-04T09:50:35.003Z,4.75
2023-02-04T09:53:10.809Z,4.57
2023-02-04T09:55:45.017Z,2.45
2023-02-04T09:58:21.673Z,2.90
2023-02-04T10:01:11.185Z,4.85
2023-02-04T10:03:50.293Z,4.20
2023-02-04T10:06:24.103Z,7.25
2023-02-04T10:08:54.485Z,6.70
2023-02-04T10:11:29.895Z,4.13
2023-02-04T10:14:00.346Z,7.50
2023-02-04T10:16:38.009Z,3.50
2023-02-04T10:19:16.103Z,1.80
2023-02-04T10:21:47.213Z,3.28
2023-02-04T10:24:26.588Z,2.40
2023-02-04T10:27:16.181Z,6.78
2023-02-04T10:29:59.814Z,3.10
2023-02-04T10:32:34.338Z,8.68
2023-02-04T10:35:04.755Z,5.50
2023-02-04T10:37:34.312Z,3.47
2023-02-04T10:40:04.651Z,1.67
2023-02-04T10:42:34.178Z,2.50
2023-02-04T10:45:04.973Z,5.95
2023-02-04T10:47:36.033Z,2.28
2023-02-04T10:50:21.089Z,3.65
2023-02-04T10:53:17.948Z,2.35
2023-02-04T10:55:51.350Z,1.92
2023-02-04T10:58:29.535Z,4.80
2023-02-04T11:00:59.612Z,9.23
2023-02-04T11:03:31.335Z,4.47
2023-02-04T11:06:02.270Z,4.75
2023-02-04T11:08:38.404Z,3.90
2023-02-04T11:11:16.966Z,2.05
2023-02-04T11:14:18.945Z,5.22
2023-02-04T11:16:49.771Z,3.88
2023-02-04T11:19:38.924Z,4.20
2023-02-04T11:22:46.568Z,1.95
2023-02-04T11:25:39.733Z,3.60
2023-02-04T11:28:26.550Z,2.05
2023-02-04T11:31:33.184Z,1.45
2023-02-04T11:34:23.096Z,8.18
2023-02-04T11:37:01.917Z,3.67
2023-02-04T11:39:43.741Z,0.90
2023-02-04T11:42:42.670Z,3.90
2023-02-04T11:45:29.016Z,3.42
2023-02-04T11:48:21.532Z,2.15
2023-02-04T11:51:11.407Z,1.85
2023-02-04T11:53:41.757Z,4.43
2023-02-04T11:56:23.647Z,3.58
2023-02-04T11:58:51.495Z,3.85
2023-02-04T12:01:32.260Z,4.25
2023-02-04T12:04:08.685Z,1.70
2023-02-04T12:06:38.729Z,3.80
2023-02-04T12:09:26.839Z,2.22
2023-02-04T12:12:04.643Z,2.55
2023-02-04T12:14:38.681Z,2.88
2023-02-04T12:17:20.818Z,2.65
2023-02-04T12:19:50.836Z,1.10
2023-02-04T12:22:19.641Z,1.77
2023-02-04T12:24:47.784Z,2.70
2023-02-04T12:27:16.063Z,3.20
2023-02-04T12:29:44.530Z,2.08
2023-02-04T12:32:12.963Z,1.35
2023-02-04T12:34:41.390Z,1.67
2023-02-04T12:37:09.877Z,3.58
2023-02-04T12:39:38.257Z,3.22
2023-02-04T12:42:10.332Z,2.03
2023-02-04T12:44:37.989Z,0.90
2023-02-04T12:47:06.408Z,3.15
2023-02-04T12:49:34.872Z,1.48
2023-02-04T12:52:03.556Z,2.72
2023-02-04T12:54:31.679Z,1.73
2023-02-04T12:57:00.158Z,1.05
2023-02-04T12:59:28.858Z,2.58
2023-02-04T13:01:57.358Z,2.83
2023-02-04T13:04:25.354Z,0.95
2023-02-04T13:06:53.722Z,1.30
2023-02-04T13:09:22.169Z,2.42
2023-02-04T13:11:50.534Z,3.92
2023-02-04T13:14:18.923Z,0.75
2023-02-04T13:16:47.352Z,1.00
2023-02-04T13:19:15.761Z,1.40
2023-02-04T13:21:44.206Z,1.38
2023-02-04T13:24:12.632Z,2.55
2023-02-04T13:26:41.061Z,2.58
2023-02-04T13:29:09.435Z,2.15
2023-02-04T13:31:37.883Z,3.10
2023-02-04T13:34:06.266Z,3.25
2023-02-04T13:36:34.984Z,3.97
2023-02-04T13:39:03.300Z,1.00
2023-02-04T13:41:32.026Z,2.53
2023-02-04T13:43:59.945Z,1.48
2023-02-04T13:46:28.731Z,1.60
2023-02-04T13:48:56.798Z,2.90
2023-02-04T13:51:25.760Z,1.13
2023-02-04T13:53:53.598Z,1.20
2023-02-04T13:56:22.226Z,1.27
2023-02-04T13:58:50.577Z,2.38
2023-02-04T14:01:21.025Z,4.00
2023-02-04T14:03:51.313Z,1.70
2023-02-04T14:06:21.811Z,2.63
2023-02-04T14:08:51.817Z,1.65
2023-02-04T14:11:21.801Z,3.80
2023-02-04T14:13:51.770Z,3.15
2023-02-04T14:16:22.502Z,2.72
2023-02-04T14:18:52.575Z,1.98
2023-02-04T14:21:23.306Z,1.90
2023-02-04T14:23:53.322Z,2.45
2023-02-04T14:26:23.495Z,1.90
2023-02-04T14:28:53.569Z,3.47
2023-02-04T14:31:23.623Z,2.13
2023-02-04T14:33:53.884Z,1.38
2023-02-04T14:36:23.860Z,2.28
2023-02-04T14:38:53.945Z,0.80
2023-02-04T14:41:26.342Z,6.07
2023-02-04T14:43:56.333Z,3.00
2023-02-04T14:46:26.421Z,1.83
2023-02-04T14:48:56.568Z,3.03
2023-02-04T14:51:26.573Z,2.42
2023-02-04T14:53:56.588Z,0.93
2023-02-04T14:56:27.251Z,1.88
2023-02-04T14:58:57.306Z,2.22
2023-02-04T15:01:27.689Z,1.70
2023-02-04T15:03:58.428Z,0.95
2023-02-04T15:06:28.476Z,2.03
2023-02-04T15:08:58.498Z,2.25
2023-02-04T15:11:28.522Z,0.93
2023-02-04T15:13:58.589Z,1.73
2023-02-04T15:16:28.667Z,3.60
2023-02-04T15:18:58.916Z,1.15
2023-02-04T15:21:29.499Z,2.25
2023-02-04T15:23:59.531Z,1.67
2023-02-04T15:26:29.347Z,1.85
2023-02-04T15:28:59.349Z,5.63
2023-02-04T15:31:29.687Z,1.80
2023-02-04T15:34:01.882Z,1.25
2023-02-04T15:36:31.861Z,1.50
2023-02-04T15:39:01.872Z,3.85
2023-02-04T15:41:31.922Z,1.20
2023-02-04T15:44:01.924Z,3.70
2023-02-04T15:46:34.332Z,1.50
2023-02-04T15:49:04.881Z,3.38
2023-02-04T15:51:35.108Z,3.72
2023-02-04T15:54:05.168Z,11.32
2023-02-04T15:56:35.170Z,31.70
2023-02-04T15:59:05.526Z,7.38
2023-02-04T16:01:35.655Z,6.55
2023-02-04T16:04:05.766Z,4.50
2023-02-04T16:06:36.215Z,5.03
2023-02-04T16:09:06.259Z,2.55
2023-02-04T16:11:37.804Z,4.07
2023-02-04T16:14:07.958Z,3.50
2023-02-04T16:16:37.967Z,6.03
2023-02-04T16:19:08.011Z,5.38
2023-02-04T16:21:38.019Z,6.45
2023-02-04T16:24:08.473Z,6.68
2023-02-04T16:26:38.660Z,3.97
2023-02-04T16:29:08.673Z,4.30
2023-02-04T16:31:38.756Z,14.05
2023-02-04T16:34:08.991Z,4.82
2023-02-04T16:36:38.992Z,7.28
2023-02-04T16:39:09.008Z,8.75
2023-02-04T16:41:39.063Z,3.40
2023-02-04T16:44:09.072Z,3.58
2023-02-04T16:46:39.137Z,5.72
2023-02-04T16:49:09.253Z,7.10
2023-02-04T16:51:39.224Z,3.83
2023-02-04T16:54:10.101Z,4.07
2023-02-04T16:56:40.098Z,3.25
2023-02-04T16:59:10.188Z,4.13
2023-02-04T17:01:40.366Z,6.88
2023-02-04T17:04:10.454Z,4.93
2023-02-04T17:06:38.803Z,5.63
2023-02-04T17:09:07.283Z,6.75
2023-02-04T17:11:37.056Z,8.80
2023-02-04T17:14:15.616Z,4.15
2023-02-04T17:16:48.079Z,10.20
2023-02-04T17:19:19.017Z,10.60
2023-02-04T17:21:49.103Z,6.38
2023-02-04T17:24:17.245Z,4.53
2023-02-04T17:26:45.582Z,7.05
2023-02-04T17:29:17.959Z,7.75
2023-02-04T17:31:48.415Z,7.28
2023-02-04T17:34:17.405Z,7.50
2023-02-04T17:36:47.437Z,7.10
2023-02-04T17:39:17.314Z,5.93
2023-02-04T17:41:47.021Z,5.93
2023-02-04T17:44:24.389Z,6.63
2023-02-04T17:46:54.845Z,5.03
2023-02-04T17:49:23.192Z,5.35
2023-02-04T17:51:52.825Z,6.00
2023-02-04T17:54:22.915Z,9.07
2023-02-04T17:56:57.540Z,9.60
2023-02-04T17:59:27.601Z,9.13
2023-02-04T18:01:58.067Z,9.38
2023-02-04T18:04:28.526Z,10.77
2023-02-04T18:06:58.529Z,10.10
2023-02-04T18:09:28.532Z,10.25
2023-02-04T18:11:58.649Z,9.20
2023-02-04T18:14:28.818Z,8.10
2023-02-04T18:17:00.764Z,8.60
2023-02-04T18:19:37.228Z,9.57
2023-02-04T18:22:18.009Z,4.70
2023-02-04T18:24:48.988Z,4.53
2023-02-04T18:27:31.178Z,4.65
2023-02-04T18:30:01.566Z,7.68
2023-02-04T18:32:40.754Z,5.03
2023-02-04T18:35:31.739Z,7.20
2023-02-04T18:38:01.775Z,5.68
2023-02-04T18:40:32.105Z,10.35
2023-02-04T18:43:29.572Z,7.13
2023-02-04T18:46:24.860Z,7.50
2023-02-04T18:49:27.544Z,5.00
2023-02-04T18:51:59.623Z,6.35
2023-02-04T18:54:40.353Z,5.55
2023-02-04T18:57:13.579Z,13.48
2023-02-04T18:59:44.416Z,7.07
2023-02-04T19:02:39.795Z,9.35
2023-02-04T19:05:44.396Z,5.93
2023-02-04T19:08:27.150Z,7.60
2023-02-04T19:10:59.859Z,5.93
2023-02-04T19:13:42.318Z,9.32
2023-02-04T19:16:36.541Z,4.35
2023-02-04T19:19:43.854Z,6.45
2023-02-04T19:22:39.438Z,9.25
2023-02-04T19:25:46.772Z,7.32
2023-02-04T19:28:39.152Z,8.82
2023-02-04T19:31:08.654Z,5.68
2023-02-04T19:33:42.768Z,7.63
2023-02-04T19:36:37.150Z,11.80
2023-02-04T19:39:27.511Z,13.23
2023-02-04T19:41:58.238Z,12.65
2023-02-04T19:44:45.016Z,33.20
2023-02-04T19:47:40.792Z,21.23
2023-02-04T19:50:21.382Z,16.85
2023-02-04T19:53:11.276Z,21.65
2023-02-04T19:55:52.267Z,14.18
2023-02-04T19:58:40.089Z,17.85
2023-02-04T20:01:19.768Z,11.43
2023-02-04T20:03:50.733Z,15.00
2023-02-04T20:06:36.065Z,13.63
2023-02-04T20:09:25.218Z,15.15
2023-02-04T20:12:07.375Z,14.23
2023-02-04T20:14:50.699Z,13.27
2023-02-04T20:17:45.874Z,17.05
2023-02-04T20:20:31.076Z,16.13
2023-02-04T20:23:33.214Z,11.15
2023-02-04T20:26:03.246Z,10.10
2023-02-04T20:28:51.795Z,7.85
2023-02-04T20:31:31.945Z,8.02
2023-02-04T20:34:02.051Z,7.45
2023-02-04T20:36:42.258Z,6.65
2023-02-04T20:39:37.911Z,18.88
2023-02-04T20:42:47.705Z,40.60
2023-02-04T20:45:46.969Z,32.83
2023-02-04T20:48:16.917Z,36.45
2023-02-04T20:50:52.036Z,41.05
2023-02-04T20:53:52.733Z,42.88
2023-02-04T20:56:27.849Z,41.92
2023-02-04T20:59:12.311Z,29.40
2023-02-04T21:01:53.613Z,25.13
2023-02-04T21:04:38.484Z,21.95
2023-02-04T21:07:21.252Z,15.73
2023-02-04T21:09:51.808Z,14.63
2023-02-04T21:12:22.115Z,21.33
2023-02-04T21:14:50.393Z,17.02
2023-02-04T21:17:18.884Z,16.33
2023-02-04T21:19:47.395Z,16.45
2023-02-04T21:22:15.794Z,17.35
2023-02-04T21:24:44.761Z,16.05
2023-02-04T21:27:12.779Z,18.48
2023-02-04T21:29:41.409Z,19.08
2023-02-04T21:32:09.686Z,15.15
2023-02-04T21:34:38.064Z,17.73
2023-02-04T21:37:06.515Z,13.20
2023-02-04T21:39:34.908Z,12.70
2023-02-04T21:42:14.828Z,15.68
2023-02-04T21:44:43.603Z,12.73
2023-02-04T21:47:12.302Z,13.25
2023-02-04T21:49:43.103Z,10.98
2023-02-04T21:52:10.763Z,14.80
2023-02-04T21:54:39.182Z,12.52
2023-02-04T21:57:08.858Z,12.07
2023-02-04T21:59:38.806Z,16.92
2023-02-04T22:02:10.224Z,14.18
2023-02-04T22:04:38.773Z,10.95
2023-02-04T22:07:08.563Z,17.05
2023-02-04T22:09:38.562Z,12.70
2023-02-04T22:12:12.062Z,12.38
2023-02-04T22:14:58.605Z,9.93
2023-02-04T22:17:28.684Z,13.85
2023-02-04T22:19:59.337Z,12.05
2023-02-04T22:22:29.954Z,10.40
2023-02-04T22:25:00.257Z,12.98
2023-02-04T22:27:30.309Z,13.00
2023-02-04T22:30:03.130Z,12.32
2023-02-04T22:32:32.304Z,9.95
2023-02-04T22:35:02.524Z,14.43
2023-02-04T22:37:32.785Z,23.55
2023-02-04T22:40:03.431Z,24.02
2023-02-04T22:42:33.508Z,18.05
2023-02-04T22:45:05.115Z,18.08
2023-02-04T22:47:35.153Z,16.38
2023-02-04T22:50:06.027Z,15.27
2023-02-04T22:52:36.475Z,19.52
2023-02-04T22:55:06.988Z,16.17
2023-02-04T22:57:37.032Z,18.75
2023-02-04T23:00:10.214Z,21.50
2023-02-04T23:02:40.258Z,23.45
2023-02-04T23:05:10.306Z,21.90
2023-02-04T23:07:40.361Z,23.33
2023-02-04T23:10:10.742Z,21.70
2023-02-04T23:12:40.808Z,20.70
2023-02-04T23:15:12.830Z,16.92
2023-02-04T23:17:42.890Z,13.85
2023-02-04T23:20:13.410Z,13.57
2023-02-04T23:22:43.414Z,17.42
2023-02-04T23:25:13.597Z,15.90
2023-02-04T23:27:43.699Z,15.02
2023-02-04T23:30:15.622Z,15.55
2023-02-04T23:32:45.721Z,17.90
2023-02-04T23:35:15.745Z,14.90
2023-02-04T23:37:45.972Z,13.43
2023-02-04T23:40:16.200Z,13.00
2023-02-04T23:42:46.285Z,13.35
2023-02-04T23:45:16.440Z,11.80
2023-02-04T23:47:46.414Z,14.63
2023-02-04T23:50:17.259Z,17.10
2023-02-04T23:52:47.314Z,15.02
2023-02-04T23:55:18.596Z,13.18
2023-02-04T23:57:49.717Z,17.58
