createdAt,value
2019-03-03T00:00:55.417Z,10.20
2019-03-03T00:03:24.738Z,10.20
2019-03-03T00:05:54.317Z,10.20
2019-03-03T00:08:24.635Z,10.20
2019-03-03T00:10:54.059Z,10.20
2019-03-03T00:13:23.355Z,10.20
2019-03-03T00:15:52.583Z,10.30
2019-03-03T00:18:21.843Z,10.20
2019-03-03T00:20:51.098Z,10.30
2019-03-03T00:23:20.332Z,10.30
2019-03-03T00:25:49.604Z,10.30
2019-03-03T00:28:18.804Z,10.30
2019-03-03T00:30:49.605Z,10.30
2019-03-03T00:33:38.072Z,10.30
2019-03-03T00:36:07.454Z,10.30
2019-03-03T00:38:58.067Z,10.30
2019-03-03T00:41:50.212Z,10.30
2019-03-03T00:44:50.864Z,10.30
2019-03-03T00:47:37.519Z,10.30
2019-03-03T00:50:20.240Z,10.30
2019-03-03T00:52:57.672Z,10.40
2019-03-03T00:55:33.697Z,10.40
2019-03-03T00:58:20.975Z,10.40
2019-03-03T01:01:00.883Z,10.40
2019-03-03T01:03:55.453Z,10.40
2019-03-03T01:06:55.755Z,10.40
2019-03-03T01:09:44.325Z,10.40
2019-03-03T01:12:35.743Z,10.50
2019-03-03T01:15:31.156Z,10.40
2019-03-03T01:18:14.907Z,10.40
2019-03-03T01:21:03.159Z,10.50
2019-03-03T01:23:42.316Z,10.50
2019-03-03T01:26:11.629Z,10.60
2019-03-03T01:28:40.901Z,10.60
2019-03-03T01:31:10.198Z,10.60
2019-03-03T01:33:39.440Z,10.50
2019-03-03T01:36:08.642Z,10.60
2019-03-03T01:38:37.884Z,10.60
2019-03-03T01:41:07.205Z,10.60
2019-03-03T01:43:36.399Z,10.60
2019-03-03T01:46:07.283Z,10.60
2019-03-03T01:48:36.555Z,10.60
2019-03-03T01:51:06.026Z,10.60
2019-03-03T01:53:35.217Z,10.60
2019-03-03T01:56:04.940Z,10.60
2019-03-03T01:58:34.208Z,10.60
2019-03-03T02:01:03.392Z,10.50
2019-03-03T02:03:33.014Z,10.50
2019-03-03T02:06:02.601Z,10.60
2019-03-03T02:08:31.820Z,10.50
2019-03-03T02:11:01.067Z,10.50
2019-03-03T02:13:30.337Z,10.50
2019-03-03T02:15:59.605Z,10.50
2019-03-03T02:18:28.878Z,10.40
2019-03-03T02:20:58.158Z,10.40
2019-03-03T02:23:27.454Z,10.40
2019-03-03T02:25:56.701Z,10.40
2019-03-03T02:28:26.023Z,10.30
2019-03-03T02:30:55.400Z,10.30
2019-03-03T02:33:24.644Z,10.20
2019-03-03T02:35:53.921Z,10.20
2019-03-03T02:38:23.146Z,10.20
2019-03-03T02:40:52.425Z,10.20
2019-03-03T02:43:21.707Z,10.20
2019-03-03T02:45:51.039Z,10.20
2019-03-03T02:48:20.259Z,10.20
2019-03-03T02:50:49.574Z,10.20
2019-03-03T02:53:18.985Z,10.10
2019-03-03T02:55:48.184Z,10.10
2019-03-03T02:58:17.406Z,10.00
2019-03-03T03:00:54.238Z,10.00
2019-03-03T03:03:23.855Z,9.90
2019-03-03T03:06:02.981Z,9.90
2019-03-03T03:08:36.847Z,9.90
2019-03-03T03:11:31.218Z,9.80
2019-03-03T03:14:16.227Z,9.80
2019-03-03T03:16:51.867Z,9.80
2019-03-03T03:19:40.135Z,9.80
2019-03-03T03:22:40.697Z,9.80
2019-03-03T03:25:32.146Z,9.80
2019-03-03T03:28:20.368Z,9.80
2019-03-03T03:31:14.421Z,9.70
2019-03-03T03:33:49.967Z,9.70
2019-03-03T03:36:44.279Z,9.70
2019-03-03T03:39:31.457Z,9.70
2019-03-03T03:42:10.487Z,9.70
2019-03-03T03:44:55.504Z,9.70
2019-03-03T03:47:29.991Z,9.70
2019-03-03T03:50:14.852Z,9.60
2019-03-03T03:53:01.653Z,9.60
2019-03-03T03:55:53.208Z,9.50
2019-03-03T03:58:44.540Z,9.50
2019-03-03T04:01:28.515Z,9.50
2019-03-03T04:04:05.325Z,9.40
2019-03-03T04:06:41.973Z,9.40
2019-03-03T04:09:21.849Z,9.40
2019-03-03T04:12:15.687Z,9.40
2019-03-03T04:14:50.966Z,9.40
2019-03-03T04:17:54.630Z,9.40
2019-03-03T04:20:37.183Z,9.40
2019-03-03T04:23:24.072Z,9.40
2019-03-03T04:26:01.992Z,9.40
2019-03-03T04:28:50.219Z,9.50
2019-03-03T04:31:29.472Z,9.40
2019-03-03T04:34:17.538Z,9.40
2019-03-03T04:36:55.096Z,9.40
2019-03-03T04:39:40.177Z,9.40
2019-03-03T04:42:21.476Z,9.40
2019-03-03T04:45:09.698Z,9.40
2019-03-03T04:47:57.026Z,9.40
2019-03-03T04:50:49.624Z,9.40
2019-03-03T04:53:53.244Z,9.40
2019-03-03T04:56:31.008Z,9.40
2019-03-03T04:59:19.478Z,9.40
2019-03-03T05:01:57.814Z,9.40
2019-03-03T05:04:35.649Z,9.40
2019-03-03T05:07:12.096Z,9.40
2019-03-03T05:09:53.913Z,9.40
2019-03-03T05:12:52.936Z,9.40
2019-03-03T05:15:40.128Z,9.40
2019-03-03T05:18:31.371Z,9.40
2019-03-03T05:21:00.686Z,9.40
2019-03-03T05:23:29.878Z,9.40
2019-03-03T05:25:59.079Z,9.40
2019-03-03T05:28:28.296Z,9.40
2019-03-03T05:30:57.495Z,9.40
2019-03-03T05:33:26.677Z,9.40
2019-03-03T05:35:55.982Z,9.40
2019-03-03T05:38:25.177Z,9.30
2019-03-03T05:40:54.363Z,9.40
2019-03-03T05:43:23.684Z,9.40
2019-03-03T05:45:52.961Z,9.30
2019-03-03T05:48:22.160Z,9.30
2019-03-03T05:50:51.525Z,9.40
2019-03-03T05:53:22.609Z,9.40
2019-03-03T05:55:51.919Z,9.40
2019-03-03T05:58:21.427Z,9.30
2019-03-03T06:00:50.680Z,9.40
2019-03-03T06:03:19.872Z,9.30
2019-03-03T06:05:49.110Z,9.40
2019-03-03T06:08:18.332Z,9.40
2019-03-03T06:10:47.508Z,9.40
2019-03-03T06:13:16.890Z,9.40
2019-03-03T06:15:46.178Z,9.40
2019-03-03T06:18:18.434Z,9.40
2019-03-03T06:20:47.832Z,9.40
2019-03-03T06:23:17.024Z,9.40
2019-03-03T06:25:46.209Z,9.40
2019-03-03T06:28:15.493Z,9.50
2019-03-03T06:30:44.888Z,9.40
2019-03-03T06:33:14.143Z,9.50
2019-03-03T06:35:43.415Z,9.50
2019-03-03T06:38:12.702Z,9.50
2019-03-03T06:40:41.923Z,9.50
2019-03-03T06:43:11.102Z,9.50
2019-03-03T06:45:40.352Z,9.50
2019-03-03T06:48:09.581Z,9.50
2019-03-03T06:50:38.976Z,9.50
2019-03-03T06:53:08.194Z,9.50
2019-03-03T06:55:37.479Z,9.60
2019-03-03T06:58:06.921Z,9.60
2019-03-03T07:00:36.142Z,9.60
2019-03-03T07:03:05.366Z,9.60
2019-03-03T07:05:34.551Z,9.60
2019-03-03T07:08:03.865Z,9.60
2019-03-03T07:10:33.142Z,9.60
2019-03-03T07:13:02.575Z,9.70
2019-03-03T07:15:31.931Z,9.70
2019-03-03T07:18:01.354Z,9.70
2019-03-03T07:20:30.672Z,9.70
2019-03-03T07:23:00.117Z,9.70
2019-03-03T07:25:29.390Z,9.70
2019-03-03T07:27:58.677Z,9.80
2019-03-03T07:30:28.033Z,9.80
2019-03-03T07:33:32.475Z,9.80
2019-03-03T07:36:01.823Z,9.80
2019-03-03T07:38:31.042Z,9.80
2019-03-03T07:41:00.355Z,9.90
2019-03-03T07:43:29.553Z,9.90
2019-03-03T07:45:58.785Z,9.90
2019-03-03T07:48:28.100Z,9.90
2019-03-03T07:50:57.299Z,10.00
2019-03-03T07:53:26.560Z,9.90
2019-03-03T07:55:55.792Z,10.00
2019-03-03T07:58:25.413Z,10.00
2019-03-03T08:00:54.606Z,10.00
2019-03-03T08:03:23.920Z,10.00
2019-03-03T08:05:53.114Z,10.10
2019-03-03T08:08:22.322Z,10.10
2019-03-03T08:10:51.643Z,10.10
2019-03-03T08:13:20.920Z,10.10
2019-03-03T08:15:50.139Z,10.10
2019-03-03T08:18:19.401Z,10.10
2019-03-03T08:20:48.826Z,10.10
2019-03-03T08:23:18.113Z,10.10
2019-03-03T08:25:47.379Z,10.10
2019-03-03T08:28:16.578Z,10.20
2019-03-03T08:30:49.006Z,10.20
2019-03-03T08:33:18.267Z,10.20
2019-03-03T08:35:47.476Z,10.20
2019-03-03T08:38:17.374Z,10.20
2019-03-03T08:40:49.542Z,10.20
2019-03-03T08:43:31.061Z,10.20
2019-03-03T08:46:19.670Z,10.20
2019-03-03T08:48:55.953Z,10.20
2019-03-03T08:51:42.809Z,10.20
2019-03-03T08:54:43.008Z,10.20
2019-03-03T08:57:46.367Z,10.30
2019-03-03T09:00:46.540Z,10.30
2019-03-03T09:03:50.140Z,10.30
2019-03-03T09:06:50.493Z,10.30
2019-03-03T09:09:38.832Z,10.30
2019-03-03T09:12:28.796Z,10.40
2019-03-03T09:15:11.163Z,10.40
2019-03-03T09:17:58.327Z,10.40
2019-03-03T09:20:45.983Z,10.40
2019-03-03T09:23:46.693Z,10.50
2019-03-03T09:26:33.770Z,10.50
2019-03-03T09:29:19.249Z,10.50
2019-03-03T09:32:06.566Z,10.50
2019-03-03T09:34:57.655Z,10.50
2019-03-03T09:37:32.930Z,10.60
2019-03-03T09:40:13.913Z,10.70
2019-03-03T09:42:50.576Z,10.70
2019-03-03T09:45:35.108Z,10.70
2019-03-03T09:48:29.467Z,10.80
2019-03-03T09:51:24.989Z,10.80
2019-03-03T09:54:27.908Z,10.80
2019-03-03T09:57:22.035Z,10.70
2019-03-03T10:00:11.657Z,10.70
2019-03-03T10:02:50.292Z,10.70
2019-03-03T10:05:38.765Z,10.70
2019-03-03T10:08:28.222Z,10.80
2019-03-03T10:11:21.976Z,10.80
2019-03-03T10:13:58.632Z,10.80
2019-03-03T10:16:39.532Z,10.80
2019-03-03T10:19:15.686Z,10.80
2019-03-03T10:22:03.945Z,10.80
2019-03-03T10:24:50.826Z,10.90
2019-03-03T10:27:30.700Z,10.90
2019-03-03T10:30:47.070Z,10.90
2019-03-03T10:33:47.419Z,11.00
2019-03-03T10:36:30.632Z,11.10
2019-03-03T10:39:20.648Z,11.20
2019-03-03T10:42:11.923Z,11.20
2019-03-03T10:45:06.390Z,11.30
2019-03-03T10:47:52.206Z,11.30
2019-03-03T10:50:49.719Z,11.40
2019-03-03T10:53:37.980Z,11.50
2019-03-03T10:56:17.075Z,11.60
2019-03-03T10:59:04.872Z,11.60
2019-03-03T11:01:52.268Z,11.70
2019-03-03T11:04:32.231Z,11.70
2019-03-03T11:07:26.386Z,11.80
2019-03-03T11:10:23.554Z,11.90
2019-03-03T11:13:11.851Z,11.90
2019-03-03T11:15:59.047Z,12.00
2019-03-03T11:18:59.725Z,12.00
2019-03-03T11:21:57.338Z,11.90
2019-03-03T11:24:51.635Z,12.00
2019-03-03T11:27:26.590Z,11.90
2019-03-03T11:30:27.213Z,12.00
2019-03-03T11:33:21.341Z,11.90
2019-03-03T11:36:03.895Z,11.90
2019-03-03T11:38:45.380Z,11.80
2019-03-03T11:41:37.197Z,11.80
2019-03-03T11:44:17.731Z,11.90
2019-03-03T11:46:58.052Z,11.90
2019-03-03T11:49:42.992Z,11.90
2019-03-03T11:52:40.515Z,11.90
2019-03-03T11:55:24.936Z,11.90
2019-03-03T11:58:24.615Z,11.90
2019-03-03T12:01:06.106Z,11.90
2019-03-03T12:03:48.246Z,11.90
2019-03-03T12:06:35.952Z,11.90
2019-03-03T12:09:29.562Z,11.90
2019-03-03T12:12:33.026Z,11.90
2019-03-03T12:15:10.451Z,11.90
2019-03-03T12:17:51.262Z,11.90
2019-03-03T12:20:54.813Z,11.80
2019-03-03T12:23:42.347Z,11.80
2019-03-03T12:26:30.629Z,11.80
2019-03-03T12:29:28.091Z,11.80
2019-03-03T12:32:19.211Z,11.80
2019-03-03T12:35:13.243Z,11.70
2019-03-03T12:38:13.621Z,11.70
2019-03-03T12:41:16.921Z,11.70
2019-03-03T12:44:23.413Z,11.60
2019-03-03T12:47:06.226Z,11.60
2019-03-03T12:49:44.967Z,11.60
2019-03-03T12:52:42.513Z,11.60
2019-03-03T12:55:30.775Z,11.60
2019-03-03T12:58:22.087Z,11.60
2019-03-03T13:01:13.476Z,11.60
2019-03-03T13:04:04.869Z,11.60
2019-03-03T13:06:50.758Z,11.60
2019-03-03T13:09:33.004Z,11.50
2019-03-03T13:12:14.816Z,11.50
2019-03-03T13:14:54.743Z,11.50
2019-03-03T13:17:58.284Z,11.50
2019-03-03T13:20:49.491Z,11.50
2019-03-03T13:23:36.568Z,11.50
2019-03-03T13:26:34.356Z,11.50
2019-03-03T13:29:35.321Z,11.50
2019-03-03T13:32:23.525Z,11.50
2019-03-03T13:35:11.864Z,11.50
2019-03-03T13:38:06.223Z,11.50
2019-03-03T13:40:54.523Z,11.50
2019-03-03T13:43:23.814Z,11.40
2019-03-03T13:45:53.296Z,11.50
2019-03-03T13:48:22.747Z,11.50
2019-03-03T13:50:51.939Z,11.50
2019-03-03T13:53:21.229Z,11.50
2019-03-03T13:55:50.748Z,11.50
2019-03-03T13:58:20.056Z,11.60
2019-03-03T14:00:49.415Z,11.50
2019-03-03T14:03:18.707Z,11.50
2019-03-03T14:05:48.109Z,11.50
2019-03-03T14:08:17.331Z,11.50
2019-03-03T14:10:46.582Z,11.50
2019-03-03T14:13:15.843Z,11.50
2019-03-03T14:15:46.726Z,11.50
2019-03-03T14:18:16.113Z,11.50
2019-03-03T14:20:45.368Z,11.50
2019-03-03T14:23:14.607Z,11.50
2019-03-03T14:25:43.921Z,11.50
2019-03-03T14:28:13.216Z,11.50
2019-03-03T14:30:42.466Z,11.50
2019-03-03T14:33:11.843Z,11.50
2019-03-03T14:35:41.116Z,11.50
2019-03-03T14:38:10.319Z,11.50
2019-03-03T14:40:39.544Z,11.40
2019-03-03T14:43:09.226Z,11.50
2019-03-03T14:45:38.602Z,11.40
2019-03-03T14:48:08.151Z,11.50
2019-03-03T14:50:37.795Z,11.50
2019-03-03T14:53:07.010Z,11.50
2019-03-03T14:55:36.500Z,11.50
2019-03-03T14:58:05.718Z,11.50
2019-03-03T15:00:35.051Z,11.50
2019-03-03T15:03:06.366Z,11.50
2019-03-03T15:05:36.880Z,11.50
2019-03-03T15:08:06.355Z,11.50
2019-03-03T15:10:35.677Z,11.60
2019-03-03T15:13:04.968Z,11.60
2019-03-03T15:15:34.830Z,11.60
2019-03-03T15:18:04.338Z,11.50
2019-03-03T15:20:33.996Z,11.50
2019-03-03T15:23:03.374Z,11.50
2019-03-03T15:25:32.613Z,11.50
2019-03-03T15:28:01.875Z,11.50
2019-03-03T15:30:31.117Z,11.50
2019-03-03T15:33:00.357Z,11.50
2019-03-03T15:35:30.794Z,11.50
2019-03-03T15:38:00.059Z,11.50
2019-03-03T15:40:29.802Z,11.50
2019-03-03T15:42:59.000Z,11.50
2019-03-03T15:45:28.203Z,11.50
2019-03-03T15:47:57.529Z,11.50
2019-03-03T15:50:26.735Z,11.50
2019-03-03T15:52:56.075Z,11.50
2019-03-03T15:55:25.393Z,11.50
2019-03-03T15:57:54.753Z,11.50
2019-03-03T16:00:26.127Z,11.50
2019-03-03T16:02:55.836Z,11.60
2019-03-03T16:05:25.280Z,11.60
2019-03-03T16:07:55.933Z,11.60
2019-03-03T16:10:25.349Z,11.60
2019-03-03T16:12:55.494Z,11.60
2019-03-03T16:15:24.866Z,11.60
2019-03-03T16:17:54.100Z,11.60
2019-03-03T16:20:23.924Z,11.60
2019-03-03T16:22:53.259Z,11.60
2019-03-03T16:25:24.502Z,11.60
2019-03-03T16:27:53.704Z,11.60
2019-03-03T16:30:23.031Z,11.60
2019-03-03T16:32:52.353Z,11.60
2019-03-03T16:35:21.570Z,11.60
2019-03-03T16:37:51.078Z,11.60
2019-03-03T16:40:21.454Z,11.70
2019-03-03T16:42:50.884Z,11.70
2019-03-03T16:45:20.870Z,11.70
2019-03-03T16:47:50.135Z,11.70
2019-03-03T16:50:19.348Z,11.80
2019-03-03T16:52:48.980Z,11.80
2019-03-03T16:55:19.376Z,11.80
2019-03-03T16:57:48.595Z,11.80
2019-03-03T17:00:24.039Z,11.80
2019-03-03T17:02:55.235Z,11.80
2019-03-03T17:05:24.693Z,11.80
2019-03-03T17:07:53.913Z,11.80
2019-03-03T17:10:23.204Z,11.80
2019-03-03T17:12:52.605Z,11.80
2019-03-03T17:15:22.455Z,11.70
2019-03-03T17:17:51.945Z,11.80
2019-03-03T17:20:21.808Z,11.80
2019-03-03T17:22:51.115Z,11.70
2019-03-03T17:25:21.711Z,11.70
2019-03-03T17:27:53.589Z,11.70
2019-03-03T17:30:23.205Z,11.70
2019-03-03T17:32:52.630Z,11.60
2019-03-03T17:35:21.883Z,11.60
2019-03-03T17:37:51.079Z,11.60
2019-03-03T17:40:21.130Z,11.60
2019-03-03T17:42:52.226Z,11.60
2019-03-03T17:45:21.647Z,11.60
2019-03-03T17:47:50.944Z,11.70
2019-03-03T17:50:21.198Z,11.70
2019-03-03T17:52:50.406Z,11.70
2019-03-03T17:55:19.741Z,11.70
2019-03-03T17:57:49.044Z,11.80
2019-03-03T18:00:20.928Z,11.80
2019-03-03T18:02:50.217Z,11.80
2019-03-03T18:05:20.798Z,11.80
2019-03-03T18:07:50.597Z,11.70
2019-03-03T18:10:20.086Z,11.70
2019-03-03T18:12:49.650Z,11.80
2019-03-03T18:15:19.139Z,11.70
2019-03-03T18:17:50.382Z,11.70
2019-03-03T18:20:19.729Z,11.80
2019-03-03T18:22:49.299Z,11.80
2019-03-03T18:25:18.929Z,11.80
2019-03-03T18:27:48.452Z,11.80
2019-03-03T18:30:20.051Z,11.80
2019-03-03T18:32:49.554Z,11.90
2019-03-03T18:35:18.875Z,11.90
2019-03-03T18:37:48.229Z,11.80
2019-03-03T18:40:19.095Z,11.90
2019-03-03T18:42:48.853Z,11.90
2019-03-03T18:45:18.613Z,11.90
2019-03-03T18:47:48.051Z,11.90
2019-03-03T18:50:18.170Z,11.90
2019-03-03T18:52:47.670Z,11.90
2019-03-03T18:55:17.234Z,11.90
2019-03-03T18:57:46.743Z,11.90
2019-03-03T19:00:18.644Z,11.80
2019-03-03T19:02:47.947Z,11.80
2019-03-03T19:05:17.848Z,11.70
2019-03-03T19:07:47.508Z,11.70
2019-03-03T19:10:18.820Z,11.70
2019-03-03T19:12:48.208Z,11.70
2019-03-03T19:15:18.266Z,11.80
2019-03-03T19:17:47.710Z,11.80
2019-03-03T19:20:18.000Z,11.90
2019-03-03T19:22:47.857Z,11.90
2019-03-03T19:25:18.726Z,11.90
2019-03-03T19:27:49.157Z,11.90
2019-03-03T19:30:22.955Z,11.90
2019-03-03T19:32:58.806Z,11.90
2019-03-03T19:35:28.136Z,11.90
2019-03-03T19:38:03.844Z,12.00
2019-03-03T19:40:30.571Z,12.00
2019-03-03T19:42:59.736Z,12.00
2019-03-03T19:45:31.086Z,12.00
2019-03-03T19:48:00.301Z,12.00
2019-03-03T19:50:29.667Z,12.00
2019-03-03T19:52:58.851Z,12.00
2019-03-03T19:55:28.119Z,12.00
2019-03-03T19:57:57.430Z,12.00
2019-03-03T20:00:35.922Z,11.90
2019-03-03T20:03:01.917Z,11.90
2019-03-03T20:05:31.719Z,11.90
2019-03-03T20:08:01.089Z,11.90
2019-03-03T20:10:30.402Z,11.90
2019-03-03T20:13:01.813Z,11.90
2019-03-03T20:15:49.952Z,11.90
2019-03-03T20:18:19.387Z,12.00
2019-03-03T20:20:48.868Z,12.00
2019-03-03T20:23:18.179Z,12.00
2019-03-03T20:25:47.563Z,12.00
2019-03-03T20:28:16.860Z,12.00
2019-03-03T20:30:46.569Z,12.00
2019-03-03T20:33:16.946Z,11.90
2019-03-03T20:35:46.238Z,11.80
2019-03-03T20:38:15.619Z,11.80
2019-03-03T20:40:44.802Z,11.80
2019-03-03T20:43:14.073Z,11.70
2019-03-03T20:45:43.640Z,11.70
2019-03-03T20:48:13.018Z,11.80
2019-03-03T20:50:42.322Z,11.90
2019-03-03T20:53:11.667Z,11.90
2019-03-03T20:55:40.958Z,11.90
2019-03-03T20:58:10.194Z,12.00
2019-03-03T21:00:39.620Z,12.00
2019-03-03T21:03:10.176Z,12.10
2019-03-03T21:05:39.368Z,12.20
2019-03-03T21:08:08.673Z,12.20
2019-03-03T21:10:37.882Z,12.20
2019-03-03T21:13:07.159Z,12.20
2019-03-03T21:15:37.887Z,12.20
2019-03-03T21:18:07.305Z,12.30
2019-03-03T21:20:36.636Z,12.30
2019-03-03T21:23:05.969Z,12.30
2019-03-03T21:25:37.053Z,12.30
2019-03-03T21:28:06.518Z,12.30
2019-03-03T21:30:35.933Z,12.30
2019-03-03T21:33:05.205Z,12.30
2019-03-03T21:35:34.422Z,12.30
2019-03-03T21:38:03.765Z,12.30
2019-03-03T21:40:33.051Z,12.30
2019-03-03T21:43:03.717Z,12.30
2019-03-03T21:45:34.196Z,12.30
2019-03-03T21:48:03.474Z,12.30
2019-03-03T21:50:32.686Z,12.40
2019-03-03T21:53:02.080Z,12.40
2019-03-03T21:55:31.330Z,12.40
2019-03-03T21:58:00.730Z,12.40
2019-03-03T22:00:31.897Z,12.40
2019-03-03T22:03:01.172Z,12.40
2019-03-03T22:05:33.744Z,12.40
2019-03-03T22:08:03.964Z,12.40
2019-03-03T22:10:33.712Z,12.40
2019-03-03T22:13:07.844Z,12.40
2019-03-03T22:15:37.278Z,12.40
2019-03-03T22:18:06.620Z,12.40
2019-03-03T22:20:35.929Z,12.50
2019-03-03T22:23:05.578Z,12.50
2019-03-03T22:25:34.762Z,12.50
2019-03-03T22:28:04.043Z,12.50
2019-03-03T22:30:33.305Z,12.50
2019-03-03T22:33:02.562Z,12.50
2019-03-03T22:35:33.993Z,12.50
2019-03-03T22:38:03.231Z,12.60
2019-03-03T22:40:32.483Z,12.60
2019-03-03T22:43:01.686Z,12.60
2019-03-03T22:45:30.979Z,12.60
2019-03-03T22:48:00.161Z,12.60
2019-03-03T22:50:29.366Z,12.60
2019-03-03T22:52:58.583Z,12.60
2019-03-03T22:55:29.327Z,12.60
2019-03-03T22:57:58.505Z,12.60
2019-03-03T23:00:50.282Z,12.60
2019-03-03T23:03:29.839Z,12.60
2019-03-03T23:06:21.982Z,12.60
2019-03-03T23:09:19.663Z,12.60
2019-03-03T23:12:01.595Z,12.70
2019-03-03T23:14:53.244Z,12.70
2019-03-03T23:17:50.762Z,12.70
2019-03-03T23:20:41.246Z,12.70
2019-03-03T23:24:15.738Z,12.70
2019-03-03T23:26:45.024Z,12.70
2019-03-03T23:29:14.197Z,12.70
2019-03-03T23:31:43.504Z,12.80
2019-03-03T23:34:12.702Z,12.80
2019-03-03T23:36:41.998Z,12.80
2019-03-03T23:39:11.602Z,12.80
2019-03-03T23:41:40.880Z,12.90
2019-03-03T23:44:10.161Z,12.80
2019-03-03T23:46:39.376Z,12.90
2019-03-03T23:49:08.696Z,12.90
2019-03-03T23:51:38.453Z,12.80
2019-03-03T23:54:07.723Z,12.80
2019-03-03T23:56:36.906Z,12.80
2019-03-03T23:59:06.121Z,12.80
