createdAt,value
2023-01-29T02:26:07.680Z,14.70
2023-01-29T02:28:56.641Z,14.50
2023-01-29T02:31:30.989Z,14.00
2023-01-29T02:34:26.809Z,13.40
2023-01-29T02:37:08.478Z,14.60
2023-01-29T02:39:58.674Z,13.70
2023-01-29T02:45:13.349Z,14.10
2023-01-29T02:47:49.218Z,13.30
2023-01-29T02:50:21.399Z,14.50
2023-01-29T02:52:59.272Z,14.30
2023-01-29T02:55:41.272Z,14.40
2023-01-29T02:58:30.152Z,13.50
2023-01-29T03:01:03.343Z,13.60
2023-01-29T03:03:46.555Z,14.00
2023-01-29T03:06:36.288Z,14.70
2023-01-29T03:09:20.125Z,14.60
2023-01-29T03:11:57.057Z,13.80
2023-01-29T03:15:12.151Z,13.30
2023-01-29T03:18:02.840Z,13.70
2023-01-29T03:20:34.484Z,14.20
2023-01-29T03:23:06.463Z,14.80
2023-01-29T03:25:54.714Z,14.30
2023-01-29T03:28:43.059Z,14.60
2023-01-29T03:31:31.709Z,14.00
2023-01-29T03:34:16.726Z,14.40
2023-01-29T03:36:56.054Z,13.70
2023-01-29T03:39:26.065Z,14.00
2023-01-29T03:42:18.792Z,14.10
2023-01-29T03:45:09.084Z,14.40
2023-01-29T03:47:45.351Z,14.20
2023-01-29T03:50:31.751Z,15.00
2023-01-29T03:53:28.496Z,14.60
2023-01-29T03:56:09.182Z,14.40
2023-01-29T03:58:47.485Z,14.40
2023-01-29T04:01:21.225Z,14.10
2023-01-29T04:03:55.002Z,14.50
2023-01-29T04:06:34.373Z,15.40
2023-01-29T04:09:12.750Z,15.10
2023-01-29T04:11:45.050Z,16.00
2023-01-29T04:14:13.506Z,15.60
2023-01-29T04:16:44.526Z,14.50
2023-01-29T04:19:16.308Z,14.20
2023-01-29T04:21:45.200Z,14.90
2023-01-29T04:24:13.738Z,15.40
2023-01-29T04:27:04.596Z,14.30
2023-01-29T04:29:39.629Z,14.20
2023-01-29T04:32:38.119Z,14.80
2023-01-29T04:35:11.425Z,14.90
2023-01-29T04:38:16.872Z,16.00
2023-01-29T04:41:03.595Z,17.20
2023-01-29T04:43:57.870Z,18.40
2023-01-29T04:46:44.899Z,16.80
2023-01-29T04:49:41.636Z,17.70
2023-01-29T04:52:34.604Z,18.00
2023-01-29T04:55:28.385Z,18.00
2023-01-29T04:58:17.235Z,17.50
2023-01-29T05:00:47.149Z,17.70
2023-01-29T05:03:16.157Z,17.80
2023-01-29T05:05:46.885Z,13.10
2023-01-29T05:08:17.636Z,18.90
2023-01-29T05:10:46.973Z,18.30
2023-01-29T05:13:16.026Z,18.40
2023-01-29T05:15:48.168Z,17.90
2023-01-29T05:18:16.886Z,18.20
2023-01-29T05:20:45.271Z,18.40
2023-01-29T05:23:23.379Z,19.00
2023-01-29T05:25:52.388Z,19.30
2023-01-29T05:28:21.174Z,19.30
2023-01-29T05:30:52.337Z,20.20
2023-01-29T05:33:25.921Z,20.30
2023-01-29T05:35:55.027Z,19.80
2023-01-29T05:38:23.703Z,19.00
2023-01-29T05:40:52.086Z,19.00
2023-01-29T05:43:21.933Z,18.20
2023-01-29T05:46:01.607Z,18.70
2023-01-29T05:51:04.659Z,19.00
2023-01-29T05:53:33.525Z,19.00
2023-01-29T08:33:30.022Z,14.20
2023-01-29T08:36:06.093Z,13.90
2023-01-29T08:38:34.341Z,13.50
2023-01-29T08:41:03.033Z,13.60
2023-01-29T08:43:31.816Z,14.20
2023-01-29T08:46:00.419Z,13.20
2023-01-29T08:51:03.035Z,12.40
2023-01-29T08:53:32.816Z,12.70
2023-01-29T08:56:01.258Z,12.00
2023-01-29T08:58:29.984Z,11.80
2023-01-29T09:01:06.337Z,11.60
2023-01-29T09:03:34.631Z,11.10
2023-01-29T09:06:03.728Z,11.80
2023-01-29T09:08:32.320Z,8.40
2023-01-29T09:11:01.819Z,10.90
2023-01-29T09:13:31.634Z,10.70
2023-01-29T09:16:01.447Z,11.40
2023-01-29T09:18:30.443Z,10.30
2023-01-29T09:20:59.025Z,11.30
2023-01-29T09:23:28.022Z,8.20
2023-01-29T09:25:56.927Z,11.40
2023-01-29T09:28:25.605Z,7.70
2023-01-29T09:30:54.078Z,10.10
2023-01-29T09:33:22.699Z,10.30
2023-01-29T09:35:51.050Z,10.10
2023-01-29T09:38:19.743Z,11.10
2023-01-29T09:41:23.655Z,10.20
2023-01-29T09:43:56.031Z,11.70
2023-01-29T09:46:28.218Z,11.40
2023-01-29T09:49:29.967Z,10.10
2023-01-29T09:52:01.622Z,10.50
2023-01-29T09:54:45.581Z,11.30
2023-01-29T09:57:19.589Z,12.00
2023-01-29T09:59:47.863Z,11.20
2023-01-29T10:02:38.777Z,10.60
2023-01-29T10:05:18.771Z,10.90
2023-01-29T10:08:17.009Z,10.40
2023-01-29T10:10:51.877Z,10.50
2023-01-29T10:13:30.686Z,11.60
2023-01-29T10:16:06.137Z,11.00
2023-01-29T10:18:40.637Z,11.50
2023-01-29T10:21:24.589Z,10.40
2023-01-29T10:23:56.249Z,11.40
2023-01-29T10:26:25.254Z,11.10
2023-01-29T10:28:55.298Z,9.70
2023-01-29T10:31:28.138Z,9.20
2023-01-29T10:34:03.384Z,11.60
2023-01-29T10:36:47.721Z,10.60
2023-01-29T10:39:19.910Z,11.60
2023-01-29T10:42:07.237Z,10.60
2023-01-29T10:45:10.742Z,11.20
2023-01-29T10:47:48.572Z,10.60
2023-01-29T10:50:23.174Z,10.70
2023-01-29T10:53:16.733Z,11.30
2023-01-29T10:56:10.718Z,12.30
2023-01-29T10:58:50.259Z,11.40
2023-01-29T11:01:18.652Z,11.40
2023-01-29T11:03:47.122Z,11.50
2023-01-29T11:06:21.860Z,11.50
2023-01-29T11:09:09.176Z,10.60
2023-01-29T11:11:46.688Z,9.90
2023-01-29T11:14:30.306Z,10.40
2023-01-29T11:16:59.005Z,10.50
2023-01-29T11:19:42.534Z,11.30
2023-01-29T11:22:20.070Z,11.60
2023-01-29T11:25:10.024Z,11.80
2023-01-29T11:30:38.971Z,10.50
2023-01-29T11:33:09.994Z,11.70
2023-01-29T11:35:38.345Z,12.00
2023-01-29T11:38:26.503Z,10.80
2023-01-29T11:41:11.451Z,10.60
2023-01-29T11:43:39.836Z,11.90
2023-01-29T11:46:13.321Z,11.80
2023-01-29T11:48:42.137Z,11.30
2023-01-29T11:51:12.546Z,11.30
2023-01-29T11:53:45.319Z,11.30
2023-01-29T11:56:40.845Z,11.50
2023-01-29T11:59:28.480Z,10.40
2023-01-29T12:01:56.956Z,10.30
2023-01-29T12:04:25.717Z,10.00
2023-01-29T12:06:54.033Z,10.00
2023-01-29T12:09:24.168Z,9.70
2023-01-29T12:14:30.078Z,7.60
2023-01-29T12:17:15.414Z,10.50
2023-01-29T12:19:59.543Z,11.20
2023-01-29T12:22:36.114Z,11.20
2023-01-29T12:25:19.546Z,12.70
2023-01-29T12:28:09.581Z,11.30
2023-01-29T12:30:49.601Z,11.20
2023-01-29T12:34:00.565Z,11.50
2023-01-29T12:36:44.199Z,10.40
2023-01-29T12:39:12.478Z,12.70
2023-01-29T12:41:46.694Z,11.80
2023-01-29T12:44:37.726Z,13.30
2023-01-29T12:47:07.052Z,12.90
2023-01-29T12:49:35.899Z,12.40
2023-01-29T12:52:07.247Z,11.40
2023-01-29T12:54:38.805Z,11.80
2023-01-29T12:57:42.719Z,11.50
2023-01-29T13:00:17.871Z,11.10
2023-01-29T13:03:08.208Z,12.20
2023-01-29T13:05:39.907Z,11.80
2023-01-29T13:08:14.845Z,11.70
2023-01-29T13:10:44.974Z,12.20
2023-01-29T13:13:15.186Z,10.70
2023-01-29T13:15:44.704Z,12.50
2023-01-29T13:18:33.864Z,11.50
2023-01-29T13:21:02.248Z,12.40
2023-01-29T13:24:09.643Z,11.30
2023-01-29T13:26:38.352Z,11.40
2023-01-29T13:29:06.911Z,10.50
2023-01-29T13:31:36.970Z,10.90
2023-01-29T13:34:15.769Z,10.30
2023-01-29T13:36:48.912Z,10.70
2023-01-29T13:39:33.522Z,9.90
2023-01-29T13:42:03.586Z,10.10
2023-01-29T13:44:38.003Z,9.90
2023-01-29T13:47:08.284Z,10.30
2023-01-29T13:49:41.065Z,10.00
2023-01-29T13:52:43.644Z,10.30
2023-01-29T13:55:15.223Z,9.70
2023-01-29T18:18:00.416Z,8.40
2023-01-29T18:20:30.406Z,8.00
2023-01-29T18:22:58.888Z,7.40
2023-01-29T18:25:27.271Z,7.50
2023-01-29T18:27:55.660Z,7.00
2023-01-29T18:30:24.371Z,6.50
2023-01-29T18:32:54.149Z,6.90
2023-01-29T18:35:22.867Z,6.70
2023-01-29T18:37:51.836Z,7.70
2023-01-29T18:40:20.315Z,7.30
2023-01-29T18:42:49.119Z,6.40
2023-01-29T18:45:17.623Z,7.20
2023-01-29T18:47:46.585Z,7.30
2023-01-29T18:50:14.996Z,7.60
2023-01-29T18:52:46.619Z,7.70
2023-01-29T18:55:15.757Z,8.10
2023-01-29T18:58:26.870Z,7.20
2023-01-29T19:00:33.577Z,5.40
2023-01-29T19:03:02.578Z,7.60
2023-01-29T19:05:33.783Z,7.60
2023-01-29T19:08:02.300Z,8.90
2023-01-29T19:10:30.889Z,7.30
2023-01-29T19:13:00.497Z,7.90
2023-01-29T19:15:33.692Z,8.00
2023-01-29T19:20:33.123Z,7.20
2023-01-29T19:23:01.599Z,7.00
2023-01-29T19:25:30.601Z,6.50
2023-01-29T19:27:58.975Z,7.30
2023-01-29T19:30:27.495Z,7.50
2023-01-29T19:32:56.767Z,5.30
2023-01-29T19:35:25.241Z,7.10
2023-01-29T19:37:53.829Z,7.20
2023-01-29T19:40:22.310Z,7.10
2023-01-29T19:42:55.017Z,6.90
2023-01-29T19:45:49.118Z,7.90
2023-01-29T19:48:20.532Z,7.00
2023-01-29T19:51:08.887Z,7.90
2023-01-29T19:53:38.296Z,7.10
2023-01-29T19:56:08.417Z,8.30
2023-01-29T19:58:37.089Z,8.30
2023-01-29T20:01:07.661Z,8.30
2023-01-29T20:03:38.249Z,8.20
2023-01-29T20:06:06.940Z,7.40
2023-01-29T20:08:35.951Z,7.20
2023-01-29T20:11:05.844Z,7.70
2023-01-29T20:13:34.227Z,7.60
2023-01-29T20:16:04.143Z,7.00
2023-01-29T20:18:32.933Z,6.70
2023-01-29T20:21:05.997Z,7.50
2023-01-29T20:23:38.271Z,7.20
2023-01-29T20:26:08.031Z,6.40
2023-01-29T20:28:36.728Z,6.50
2023-01-29T20:31:06.038Z,6.30
2023-01-29T20:33:38.816Z,6.80
2023-01-29T20:36:10.208Z,6.80
2023-01-29T20:38:38.923Z,6.40
2023-01-29T20:41:09.261Z,6.40
2023-01-29T20:43:38.026Z,6.60
2023-01-29T20:46:06.742Z,5.80
2023-01-29T20:48:38.974Z,6.70
2023-01-29T20:51:10.020Z,6.40
2023-01-29T20:53:38.720Z,6.40
2023-01-29T20:56:11.367Z,6.60
2023-01-29T20:58:43.653Z,6.80
2023-01-29T21:01:13.446Z,6.60
2023-01-29T21:06:10.946Z,6.00
2023-01-29T21:11:08.936Z,6.10
2023-01-29T21:13:37.520Z,6.70
2023-01-29T21:16:07.395Z,6.70
2023-01-29T21:18:35.717Z,6.30
2023-01-29T21:21:04.708Z,4.70
2023-01-29T21:23:33.799Z,5.10
2023-01-29T21:26:04.145Z,5.70
2023-01-29T21:28:33.122Z,6.00
2023-01-29T21:31:05.309Z,6.00
2023-01-29T21:33:35.322Z,5.60
2023-01-29T21:36:04.832Z,5.50
2023-01-29T21:38:33.307Z,4.90
2023-01-29T21:41:06.581Z,5.10
